field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.113018e+00,3.592090e-01,239115
du_ctr_flymale_frameany,5.717731e+00,1.707663e-01,239990
du_ctr_flymale_framechase,1.537068e+01,1.204394e+00,1321
du_tail_flyany_frameany,5.411728e+00,2.775862e-01,479420
du_tail_flyany_framepivottail,4.207189e-01,6.273141e-01,17211
du_tail_flyfemale_frameany,5.113568e+00,3.619314e-01,239115
du_tail_flymale_frameany,5.715626e+00,1.698142e-01,239990
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263162e-01,-2.113396e+00,2574
duration_flyany_framebodyturn,8.455518e-02,4.394786e-01,5219
duration_flyany_framechase,1.816263e-01,-1.665998e-01,1416
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.044100e-01,1.215183e+00,55410
duration_flyany_framecrabwalkextreme,1.163672e-01,-4.977951e-01,1565
duration_flyany_framejump,7.788740e-02,-3.034419e+00,259
duration_flyany_framemove,1.415174e+00,9.601831e-01,255082
duration_flyany_framepivotcenter,8.626035e-02,-6.290947e-01,354
duration_flyany_framepivottail,1.395569e-01,6.597535e-01,17211
duration_flyany_framerighting,4.030834e-01,-9.627265e-01,468
duration_flyany_framestop,1.257183e+00,8.485886e-02,224358
duration_flyany_frametouch,1.736559e-01,-1.177055e+00,11498
duration_flyany_framewalk,5.168238e-01,-5.293580e-01,153956
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.824905e+00,-2.587410e-01,13920
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308726e-01,-1.089106e+00,1189
duration_flyfemale_framebodyturn,8.430742e-02,4.619409e-01,2384
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.902150e-01,2.845905e+00,25647
duration_flyfemale_framecrabwalkextreme,1.132214e-01,-9.824533e-01,501
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.346019e+00,1.002221e+00,122629
duration_flyfemale_framepivotcenter,8.894412e-02,3.977078e-01,241
duration_flyfemale_framepivottail,1.367444e-01,5.335933e-01,7756
duration_flyfemale_framerighting,4.064142e-01,-1.302418e+00,437
duration_flyfemale_framestop,1.316245e+00,4.639389e-01,116486
duration_flyfemale_frametouch,1.659215e-01,-1.940883e+00,4135
duration_flyfemale_framewalk,5.403670e-01,3.837170e-01,76738
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.882471e+00,-1.676921e-01,4475
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216277e-01,-2.551938e+00,1385
duration_flymale_framebodyturn,8.480476e-02,3.791988e-01,2835
duration_flymale_framechase,2.434208e-01,-1.076013e-01,1321
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.186055e-01,1.966180e-01,29761
duration_flymale_framecrabwalkextreme,1.195362e-01,1.669787e-01,1064
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.492628e+00,7.732365e-01,132396
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.423811e-01,7.601052e-01,9455
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.209448e+00,-5.107041e-02,107578
duration_flymale_frametouch,1.813870e-01,-4.712951e-01,7363
duration_flymale_framewalk,4.934364e-01,-1.254335e+00,77218
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.705265e+00,-5.558824e-01,9269
dv_cor_flyany_frameany,-1.252074e-02,8.728802e-02,479420
dv_cor_flyfemale_frameany,7.198065e-02,1.184676e+00,239115
dv_cor_flymale_frameany,-9.671699e-02,-8.314340e-01,239990
dv_ctr_flyany_frameany,8.411185e-03,4.543043e-01,479420
dv_ctr_flyfemale_frameany,9.018930e-02,1.108007e+00,239115
dv_ctr_flymale_frameany,-7.295087e-02,-3.488788e-01,239990
dv_tail_flyany_frameany,-3.588529e-02,-2.046766e-01,479420
dv_tail_flyfemale_frameany,1.785295e-03,4.151930e-01,239115
dv_tail_flymale_frameany,-7.353279e-02,-6.591946e-01,239990
dwing_angle_diff_flyany_frameany,5.597034e-05,1.922024e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.782931e-19,-3.389047e-01,239115
dwing_angle_diff_flymale_frameany,5.450881e-05,9.794052e-01,239990
dwing_angle_imbalance_flyany_frameany,-5.586481e-01,2.001294e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.815420e+00,-2.531798e+00,13919
dwing_angle_imbalance_flyfemale_frameany,-4.217265e-01,2.361716e+00,239115
dwing_angle_imbalance_flymale_frameany,-6.932625e-01,1.297055e+00,239990
ecc_flyany_frameany,3.574118e-01,-1.747151e-01,479440
ecc_flyfemale_frameany,3.568401e-01,-2.176823e-01,239125
ecc_flymale_frameany,3.579509e-01,-1.093901e-01,240000
fractime_flyany_frameattemptedcopulation,1.251460e-05,-2.390789e-01,479440
fractime_flyany_framebackup,5.368764e-03,5.806681e-02,479440
fractime_flyany_framebackup_nearfly,2.905473e-03,-2.018582e-01,479440
fractime_flyany_framebackup_nearwall,5.356249e-03,5.605363e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,3.909849e-01,479440
fractime_flyany_framebodyturn,1.088562e-02,8.562464e-01,479440
fractime_flyany_framebodyturn_nearfly,4.017187e-03,6.273069e-01,479440
fractime_flyany_framebodyturn_nearwall,1.036835e-02,7.685422e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.275822e-04,1.829544e+00,479440
fractime_flyany_framechase,2.959703e-03,1.070220e-01,479440
fractime_flyany_framechase_notwingextension,2.819957e-03,1.388920e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479440
fractime_flyany_framecrabwalkall,1.155723e-01,1.599365e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.420240e-02,7.750773e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.150008e-01,1.578013e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.545803e-04,1.433587e-01,479440
fractime_flyany_framecrabwalkextreme,3.264225e-03,1.158486e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.812531e-03,9.268089e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.226681e-03,1.192303e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-8.084610e-02,479440
fractime_flyany_framejump,5.735859e-04,-1.767715e+00,479440
fractime_flyany_framejump_nearfly,1.918905e-04,-1.507572e+00,479440
fractime_flyany_framejump_nearwall,3.378942e-04,-1.688753e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.106624e-04,-1.725104e+00,479440
fractime_flyany_framemove,5.320415e-01,1.509355e-01,479440
fractime_flyany_framemove_nearfly,2.088416e-01,-8.534289e-02,479440
fractime_flyany_framemove_nearwall,5.008468e-01,2.689277e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.667696e-02,-3.015618e-01,479440
fractime_flyany_framenotanybehavior,1.254130e-01,-9.499955e-01,479440
fractime_flyany_framepivotcenter,7.487903e-04,-3.907328e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.419489e-04,-1.497270e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.232938e-04,-1.825243e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.004672e-04,1.896726e+00,479440
fractime_flyany_framepivotcenter_stop,1.918905e-04,-4.846588e-01,479440
fractime_flyany_framepivottail,3.589813e-02,2.081427e+00,479440
fractime_flyany_framepivottail_nearfly,1.617512e-02,2.041767e+00,479440
fractime_flyany_framepivottail_nearwall,3.573127e-02,2.069987e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022026e-04,9.074445e-01,479440
fractime_flyany_framerighting,1.005340e-03,1.024772e-01,479440
fractime_flyany_framerighting_nearfly,1.543467e-04,-2.047919e-01,479440
fractime_flyany_framerighting_nearwall,8.489071e-04,4.078251e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.439179e-04,-5.505907e-01,479440
fractime_flyany_framestop,4.679585e-01,-1.509355e-01,479440
fractime_flyany_framestop_nearfly,1.345340e-01,-2.103408e+00,479440
fractime_flyany_framestop_nearwall,2.812448e-01,-1.563395e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.723240e-01,2.166569e+00,479440
fractime_flyany_framestop_notwinggrooming,4.391227e-01,1.108095e+00,479440
fractime_flyany_frametouch,2.398215e-02,2.491449e-01,479440
fractime_flyany_frametouch_notchase,2.314575e-02,2.800605e-01,479440
fractime_flyany_framewalk,3.211163e-01,7.940043e-01,479440
fractime_flyany_framewalk_nearfly,1.095403e-01,5.078528e-01,479440
fractime_flyany_framewalk_nearwall,3.043217e-01,1.014146e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.433965e-02,-4.514093e-01,479440
fractime_flyany_framewingextension,2.586351e-04,-2.162336e-01,479440
fractime_flyany_framewingextension_nearfly,2.231770e-04,-1.918625e-01,479440
fractime_flyany_framewingextension_notchase,1.188887e-04,-3.271790e-01,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-1.401082e+00,479440
fractime_flyany_framewingflick,1.314033e-04,1.097242e+00,479440
fractime_flyany_framewingflick_nearfly,1.126314e-04,1.182491e+00,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-5.475728e-03,479440
fractime_flyany_framewinggrooming,2.903387e-02,-4.068311e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.716836e-03,-4.477095e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.074003e-03,-4.198264e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.949358e-02,-2.099193e+00,479440
fractime_flyfemale_firsthalf_framechase,4.276192e-04,-1.388265e-01,119265
fractime_flyfemale_firsthalf_frametouch,1.632499e-02,-1.417117e+00,119265
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239115
fractime_flyfemale_framebackup,4.972503e-03,-4.015185e-01,239115
fractime_flyfemale_framebodyturn,9.970098e-03,7.466950e-01,239115
fractime_flyfemale_framechase,4.098446e-04,3.855790e-02,239115
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239115
fractime_flyfemale_framecrabwalkall,1.072580e-01,2.395576e+00,239115
fractime_flyfemale_framecrabwalkextreme,2.095226e-03,6.039487e-01,239115
fractime_flyfemale_framejump,6.189490e-04,-1.992920e+00,239115
fractime_flyfemale_framemove,5.128453e-01,-1.403437e-01,239115
fractime_flyfemale_framenotanybehavior,1.205947e-01,-1.537561e+00,239115
fractime_flyfemale_framepivotcenter,1.007883e-03,-2.069575e-01,239115
fractime_flyfemale_framepivottail,3.243628e-02,1.512949e+00,239115
fractime_flyfemale_framerighting,1.852665e-03,5.112245e-01,239115
fractime_flyfemale_framestop,4.871547e-01,1.403437e-01,239115
fractime_flyfemale_frametouch,1.729293e-02,-6.412250e-01,239115
fractime_flyfemale_framewalk,3.209251e-01,1.053496e+00,239115
fractime_flyfemale_framewingextension,4.600297e-05,-1.749688e-01,239115
fractime_flyfemale_framewingflick,2.007402e-04,4.970594e+00,239115
fractime_flyfemale_framewinggrooming,1.871484e-02,-3.845713e+00,239115
fractime_flyfemale_secondhalf_framechase,3.911289e-04,2.754111e-01,120165
fractime_flyfemale_secondhalf_frametouch,1.820830e-02,7.498188e-01,120165
fractime_flyfirsthalf_framebackup,5.143501e-03,-4.254706e-01,239720
fractime_flyfirsthalf_framebodyturn,1.125897e-02,6.148268e-01,239720
fractime_flyfirsthalf_framechase,4.125647e-03,1.693557e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.040005e-01,5.330731e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.790756e-03,3.701104e-01,239720
fractime_flyfirsthalf_framejump,3.212081e-04,-1.974380e+00,239720
fractime_flyfirsthalf_framemove,5.178083e-01,-5.822622e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.132154e-04,-4.853831e-01,239720
fractime_flyfirsthalf_framepivottail,3.509928e-02,9.072122e-01,239720
fractime_flyfirsthalf_framerighting,4.797263e-04,-1.945930e-01,239720
fractime_flyfirsthalf_framestop,4.821917e-01,5.822622e-01,239720
fractime_flyfirsthalf_frametouch,2.414066e-02,-3.190280e-01,239720
fractime_flyfirsthalf_framewalk,3.255006e-01,5.795775e-01,239720
fractime_flyfirsthalf_framewingextension,2.753212e-04,-2.168997e-01,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,7.996511e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.535792e-02,-3.587875e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,120455
fractime_flymale_firsthalf_framechase,7.787140e-03,1.829139e-01,120455
fractime_flymale_firsthalf_frametouch,3.187912e-02,1.188599e-01,120455
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239990
fractime_flymale_framebackup,5.771074e-03,5.465678e-01,239990
fractime_flymale_framebodyturn,1.181299e-02,8.078501e-01,239990
fractime_flymale_framechase,5.504396e-03,1.152367e-01,239990
fractime_flymale_framechase_notwingextension,5.225218e-03,1.478597e-01,239990
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239990
fractime_flymale_framecrabwalkall,1.240093e-01,7.742532e-01,239990
fractime_flymale_framecrabwalkextreme,4.433518e-03,1.336005e+00,239990
fractime_flymale_framejump,5.291887e-04,-1.054644e+00,239990
fractime_flymale_framemove,5.517397e-01,4.600892e-01,239990
fractime_flymale_framenotanybehavior,1.302304e-01,-1.793601e-01,239990
fractime_flymale_framepivotcenter,4.916872e-04,-6.998455e-01,239990
fractime_flymale_framepivottail,3.939747e-02,2.303496e+00,239990
fractime_flymale_framerighting,1.625068e-04,-6.663769e-01,239990
fractime_flymale_framestop,4.482603e-01,-4.600892e-01,239990
fractime_flymale_frametouch,3.068045e-02,4.970852e-01,239990
fractime_flymale_frametouch_notchase,2.909288e-02,6.301149e-01,239990
fractime_flymale_framewalk,3.217551e-01,4.026411e-01,239990
fractime_flymale_framewingextension,4.708530e-04,-2.076897e-01,239990
fractime_flymale_framewingflick,6.250260e-05,-1.878064e-02,239990
fractime_flymale_framewinggrooming,3.862244e-02,-3.020333e+00,239990
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119535
fractime_flymale_secondhalf_framechase,3.204082e-03,-6.346621e-03,119535
fractime_flymale_secondhalf_frametouch,2.947254e-02,9.806188e-01,119535
fractime_flysecondhalf_framebackup,5.594493e-03,5.350920e-01,239700
fractime_flysecondhalf_framebodyturn,1.051314e-02,1.059821e+00,239700
fractime_flysecondhalf_framechase,1.793909e-03,-4.188046e-04,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.271464e-01,2.487086e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.738006e-03,1.829082e+00,239700
fractime_flysecondhalf_framejump,8.260325e-04,-1.366185e+00,239700
fractime_flysecondhalf_framemove,5.462370e-01,8.078475e-01,239700
fractime_flysecondhalf_framepivotcenter,8.844389e-04,-2.975977e-01,239700
fractime_flysecondhalf_framepivottail,3.670004e-02,3.117865e+00,239700
fractime_flysecondhalf_framerighting,1.531081e-03,4.744051e-01,239700
fractime_flysecondhalf_framestop,4.537630e-01,-8.078475e-01,239700
fractime_flysecondhalf_frametouch,2.382562e-02,1.032649e+00,239700
fractime_flysecondhalf_framewalk,3.167584e-01,9.453362e-01,239700
fractime_flysecondhalf_framewingextension,2.419691e-04,-1.809484e-01,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,1.352534e+00,239700
fractime_flysecondhalf_framewinggrooming,2.270755e-02,-4.106670e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.152823e+01,1.329379e+00,164626
magveldiff_nose2ell_flyany_frametouch,1.022755e+01,2.688499e+00,11498
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.139413e+01,1.648067e+00,72644
magveldiff_nose2ell_flyfemale_frametouch,9.753438e+00,2.861353e+00,4135
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023459e+01,2.026801e+00,1321
magveldiff_nose2ell_flymale_framenearfly,1.166879e+01,9.582530e-01,91892
magveldiff_nose2ell_flymale_frametouch,1.070616e+01,2.205086e+00,7363
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.053019e+00,-3.941977e+00,479420
max_absdwing_angle_flyany_framechase,1.288069e+00,1.687118e-01,1416
max_absdwing_angle_flyany_framenearfly,1.021836e+00,-3.484741e+00,164626
max_absdwing_angle_flyany_frametouch,1.069927e+00,-2.993455e+00,11498
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.046147e+00,-1.940640e+00,13919
max_absdwing_angle_flyfemale_frameany,9.392890e-01,-3.705449e+00,239115
max_absdwing_angle_flyfemale_framenearfly,9.631753e-01,-2.825729e+00,72644
max_absdwing_angle_flyfemale_frametouch,1.085272e+00,-2.194682e+00,4135
max_absdwing_angle_flymale_frameany,1.163703e+00,-3.116627e+00,239990
max_absdwing_angle_flymale_framechase,1.344044e+00,-3.292958e-01,1321
max_absdwing_angle_flymale_framenearfly,1.079166e+00,-3.234530e+00,91892
max_absdwing_angle_flymale_frametouch,1.055382e+00,-3.015864e+00,7363
max_absdwing_area_flyany_frameany,2.279699e+00,-4.199469e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.485766e+00,-8.305963e-01,13919
max_absdwing_area_flyfemale_frameany,2.223156e+00,-3.862398e+00,239115
max_absdwing_area_flymale_frameany,2.331806e+00,-3.069643e+00,239990
max_dwing_angle_in_flyany_frameany,8.608660e-01,-3.606014e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.676299e-01,-3.505837e+00,239115
max_dwing_angle_in_flymale_frameany,9.526642e-01,-2.860669e+00,239990
max_dwing_angle_out_flyany_frameany,8.609220e-01,-3.603946e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.676299e-01,-3.502691e+00,239115
max_dwing_angle_out_flymale_frameany,9.527187e-01,-2.855765e+00,239990
max_wing_angle_flyany_frameany,6.229454e-02,-4.036283e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.166866e-02,-6.680762e-01,1416
max_wing_angle_flyany_framenearfly,5.838202e-02,-3.308718e+00,164628
max_wing_angle_flyany_frametouch,6.195893e-02,-1.825239e+00,11498
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.458977e-01,-2.528864e+00,13920
max_wing_angle_flyfemale_frameany,6.093638e-02,-4.316682e+00,239125
max_wing_angle_flyfemale_framenearfly,6.137975e-02,-3.453327e+00,72646
max_wing_angle_flyfemale_frametouch,7.112978e-02,-1.695501e+00,4135
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.343261e-02,-2.800814e+00,240000
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.235256e-02,-1.068732e+00,1321
max_wing_angle_flymale_framenearfly,5.522624e-02,-2.572916e+00,91892
max_wing_angle_flymale_frametouch,5.282240e-02,-1.651959e+00,7363
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.418027e-01,6.420141e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.840520e-01,-2.204967e+00,13920
max_wing_area_flyfemale_frameany,1.009677e+00,7.307401e-01,239125
max_wing_area_flymale_frameany,8.744061e-01,3.710980e-01,240000
mean_wing_angle_flyany_frameany,1.102760e-02,-3.776366e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.260283e-03,-4.058585e+00,239125
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.362024e-02,-2.619281e+00,240000
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.305818e-01,1.291434e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.608608e-01,-2.263380e+00,13920
mean_wing_area_flyfemale_frameany,9.994119e-01,1.429102e+00,239125
mean_wing_area_flymale_frameany,8.623887e-01,8.585284e-01,240000
min_absdwing_angle_flyany_frameany,8.371839e-01,-2.504316e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.574698e-01,-2.327079e+00,239115
min_absdwing_angle_flymale_frameany,9.163361e-01,-2.064203e+00,239990
min_absdwing_area_flyany_frameany,1.845033e+00,-3.212803e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.814094e+00,-2.849677e+00,239115
min_absdwing_area_flymale_frameany,1.875291e+00,-2.549306e+00,239990
min_dwing_angle_in_flyany_frameany,-8.609220e-01,3.603946e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.676299e-01,3.502691e+00,239115
min_dwing_angle_in_flymale_frameany,-9.527187e-01,2.855765e+00,239990
min_dwing_angle_out_flyany_frameany,-8.608660e-01,3.606014e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.676299e-01,3.505837e+00,239115
min_dwing_angle_out_flymale_frameany,-9.526642e-01,2.860669e+00,239990
min_wing_angle_flyany_frameany,-4.023933e-02,-2.171704e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.441581e-02,-2.187493e+00,239125
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.619213e-02,-1.611767e+00,240000
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.193609e-01,1.896171e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.376696e-01,-2.070531e+00,13920
min_wing_area_flyfemale_frameany,9.891467e-01,2.077575e+00,239125
min_wing_area_flymale_frameany,8.503714e-01,1.304442e+00,240000
nflies_close_flyany_frameany,4.134303e-01,-1.563797e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.876486e-01,-2.971111e-01,674
nflies_close_flyany_framebodyturn,4.509470e-01,-6.557433e-01,5219
nflies_close_flyany_framebodyturnstart,4.581883e-01,-6.998305e-01,2028
nflies_close_flyany_framecrabwalkallstart,4.613161e-01,-6.605196e-01,5913
nflies_close_flyany_framecrabwalkextreme,7.732822e-01,7.012070e-04,1565
nflies_close_flyany_framecrabwalkextremestart,7.549459e-01,-2.110687e-01,420
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.095902e-01,-9.498652e-01,374966
nflies_close_flyany_framepivotcenter,4.827301e-01,-1.156220e+00,354
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.665693e-01,-1.853647e-01,4037
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.265284e-01,-2.548867e+00,224358
nflies_close_flyany_frametouch,1.582314e+00,-7.937690e-01,11498
nflies_close_flyany_framewalk,4.261357e-01,-3.244171e-01,153956
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.239808e-01,-3.719801e+00,13920
nflies_close_flyfemale_frameany,4.182833e-01,-2.392930e+00,239125
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.087167e-01,-5.098049e-01,240000
nflies_close_flymale_framechase,1.216199e+00,-1.345551e+00,1321
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026206e+00,-3.666632e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442753e+00,-3.684771e+00,13920
nwingsdetected_flyfemale_frameany,1.018233e+00,-3.886453e+00,239125
nwingsdetected_flymale_frameany,1.033850e+00,-2.596549e+00,240000
phi_flyany_frameany,-6.342619e-02,-6.590588e+00,479440
phisideways_flyany_framemove,4.502617e-01,6.023399e-01,255082
phisideways_flyfemale_framemove,4.463432e-01,2.325301e-01,122639
phisideways_flymale_framemove,4.541359e-01,7.095143e-01,132406
theta_mm_flyany_frameany,-9.934861e-02,-3.988319e+00,479440
velmag_ctr_flyany_frameany,6.963794e+00,3.941014e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.052175e+00,1.711846e+00,2574
velmag_ctr_flyany_framebodyturn,1.094498e+01,9.068891e-01,5219
velmag_ctr_flyany_framecrabwalkall,1.459346e+01,1.316373e+00,55408
velmag_ctr_flyany_framecrabwalkextreme,7.926947e+00,1.285543e+00,1565
velmag_ctr_flyany_framejump,4.470929e+01,-1.180881e+00,259
velmag_ctr_flyany_framemove,1.259698e+01,6.749895e-01,255062
velmag_ctr_flyany_framenearfly,7.188978e+00,1.554649e+00,164626
velmag_ctr_flyany_framenearwall,8.329570e+00,1.353298e+00,374953
velmag_ctr_flyany_framenotnearfly_notnearwall,2.550160e+00,-2.359192e+00,95404
velmag_ctr_flyany_framepivotcenter,2.541448e+00,7.367204e-01,354
velmag_ctr_flyany_framepivottail,1.027019e+01,1.126056e+00,17211
velmag_ctr_flyany_framerighting,1.647475e+01,1.126007e+00,468
velmag_ctr_flyany_framestop,5.677261e-01,-2.085503e+00,224358
velmag_ctr_flyany_frametouch,6.065557e+00,2.735934e+00,11498
velmag_ctr_flyany_framewalk,1.609358e+01,2.970727e-01,153956
velmag_ctr_flyany_framewingextension,NaN,NaN,0
