field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.992912e+00,-4.364594e+00,455449
du_tail_flyany_framepivottail,3.189260e-01,-3.648983e-01,3514
du_tail_flyfemale_frameany,2.955582e+00,-3.811704e+00,238240
du_tail_flymale_frameany,3.037801e+00,-4.234220e+00,216783
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374001e-01,1.962485e+00,1017
duration_flyany_framebodyturn,7.896015e-02,-3.293627e+00,2124
duration_flyany_framechase,2.069525e-01,-2.834192e-01,237
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.473541e-01,-2.207913e+00,26491
duration_flyany_framecrabwalkextreme,1.019728e-01,-4.721219e+00,500
duration_flyany_framejump,8.839213e-02,2.360486e-01,2527
duration_flyany_framemove,7.508799e-01,-4.816528e+00,223592
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.150801e-01,-3.847501e+00,3514
duration_flyany_framerighting,3.747747e-01,-8.927941e-01,9169
duration_flyany_framestop,8.717773e-01,-3.783438e-01,231876
duration_flyany_frametouch,2.774118e-01,6.846727e+00,11593
duration_flyany_framewalk,3.948465e-01,-3.535164e+00,70106
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.245883e+00,-8.031437e+00,48214
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389712e-01,1.377116e+00,664
duration_flyfemale_framebodyturn,7.981169e-02,-2.359569e+00,1054
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.202426e-01,-2.078139e+00,13337
duration_flyfemale_framecrabwalkextreme,1.055494e-01,-2.393070e+00,292
duration_flyfemale_framejump,8.758433e-02,-2.763949e-01,740
duration_flyfemale_framemove,7.174744e-01,-4.650542e+00,122730
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.176213e-01,-2.591269e+00,1800
duration_flyfemale_framerighting,4.090879e-01,-4.092387e-01,5539
duration_flyfemale_framestop,6.598365e-01,-1.209459e+00,115510
duration_flyfemale_frametouch,2.782404e-01,9.432630e+00,6567
duration_flyfemale_framewalk,4.239907e-01,-2.283752e+00,38264
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.107771e+00,-7.627272e+00,28383
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332224e-01,1.307531e+00,353
duration_flymale_framebodyturn,7.802950e-02,-3.770051e+00,1067
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.768118e-01,-1.629735e+00,13150
duration_flymale_framecrabwalkextreme,9.941539e-02,-4.579754e+00,202
duration_flymale_framejump,9.380269e-02,1.596560e+00,1779
duration_flymale_framemove,7.899970e-01,-3.857222e+00,100678
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.115137e-01,-5.032372e+00,1711
duration_flymale_framerighting,3.546790e-01,-4.883358e-01,3596
duration_flymale_framestop,1.106780e+00,1.530474e-02,116105
duration_flymale_frametouch,2.772736e-01,3.986832e+00,5026
duration_flymale_framewalk,3.631231e-01,-4.307102e+00,31828
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.381151e+00,-4.279491e+00,19641
dv_cor_flyany_frameany,3.010527e-02,1.201410e+00,455449
dv_cor_flyfemale_frameany,2.529065e-02,5.720130e-01,238240
dv_cor_flymale_frameany,3.580811e-02,1.081096e+00,216783
dv_ctr_flyany_frameany,3.667529e-02,1.141093e+00,455449
dv_ctr_flyfemale_frameany,3.671565e-02,6.162187e-01,238240
dv_ctr_flymale_frameany,3.765354e-02,9.742308e-01,216783
dv_tail_flyany_frameany,4.022649e-03,7.117979e-01,455449
dv_tail_flyfemale_frameany,1.445690e-02,6.174729e-01,238240
dv_tail_flymale_frameany,-7.199023e-03,4.472038e-01,216783
dwing_angle_diff_flyany_frameany,-3.434862e-05,5.946149e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.816545e-04,1.004481e+00,238240
dwing_angle_diff_flymale_frameany,-8.202876e-04,-2.007157e+00,216783
dwing_angle_imbalance_flyany_frameany,-1.051059e+00,-6.316694e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.598100e+00,-1.283196e+01,48213
dwing_angle_imbalance_flyfemale_frameany,-9.855955e-01,-7.509801e+00,238240
dwing_angle_imbalance_flymale_frameany,-1.119767e+00,-4.277930e+00,216783
ecc_flyany_frameany,3.637766e-01,2.184424e+00,455468
ecc_flyfemale_frameany,3.588712e-01,9.195440e-01,238250
ecc_flymale_frameany,3.691795e-01,3.090114e+00,216792
fractime_flyany_frameattemptedcopulation,1.405148e-04,-4.143567e-01,455468
fractime_flyany_framebackup,2.241650e-03,-3.455361e+00,455468
fractime_flyany_framebackup_nearfly,1.038492e-03,-3.322505e+00,455468
fractime_flyany_framebackup_nearwall,2.241650e-03,-3.403174e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.424499e+00,455468
fractime_flyany_framebodyturn,4.663335e-03,-4.333440e+00,455468
fractime_flyany_framebodyturn_nearfly,1.321717e-03,-4.603812e+00,455468
fractime_flyany_framebodyturn_nearwall,4.217640e-03,-4.439581e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.854207e-04,-6.650722e-01,455468
fractime_flyany_framechase,5.335172e-04,-8.178135e-01,455468
fractime_flyany_framechase_notwingextension,5.269305e-04,-8.450588e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,455468
fractime_flyany_framecrabwalkall,5.816215e-02,-3.149527e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.587378e-02,-2.829620e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.582610e-02,-3.214403e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.374410e-03,2.433236e+00,455468
fractime_flyany_framecrabwalkextreme,1.106554e-03,-2.965704e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,5.444949e-04,-2.778558e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.014341e-03,-2.930854e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.049751e-05,-7.937826e-01,455468
fractime_flyany_framejump,5.548139e-03,6.264623e+00,455468
fractime_flyany_framejump_nearfly,1.295371e-03,5.114088e+00,455468
fractime_flyany_framejump_nearwall,2.294343e-03,4.936205e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.702715e-03,6.691484e+00,455468
fractime_flyany_framemove,4.909061e-01,-1.938439e+00,455468
fractime_flyany_framemove_nearfly,1.685058e-01,-2.063926e+00,455468
fractime_flyany_framemove_nearwall,4.031831e-01,-2.867372e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.756347e-02,2.079171e+00,455468
fractime_flyany_framenotanybehavior,2.520155e-01,3.682140e+00,455468
fractime_flyany_framepivotcenter,4.303266e-04,-7.821174e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.514925e-04,-9.771463e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.239455e-04,-7.848512e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.646658e-04,-5.502001e-01,455468
fractime_flyany_framepivotcenter_stop,2.415098e-04,1.677973e+00,455468
fractime_flyany_framepivottail,7.715141e-03,-6.674481e+00,455468
fractime_flyany_framepivottail_nearfly,2.395338e-03,-6.209452e+00,455468
fractime_flyany_framepivottail_nearwall,7.596582e-03,-6.631841e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391088e-05,-2.478416e+00,455468
fractime_flyany_framerighting,2.013094e-02,1.509181e+01,455468
fractime_flyany_framerighting_nearfly,6.700800e-03,1.691283e+01,455468
fractime_flyany_framerighting_nearwall,1.565862e-02,1.660030e+01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.633625e-03,9.198374e+00,455468
fractime_flyany_framestop,5.090939e-01,1.938439e+00,455468
fractime_flyany_framestop_nearfly,1.357658e-01,-1.525800e-02,455468
fractime_flyany_framestop_nearwall,2.380518e-01,-5.230887e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.293026e-01,3.210481e+00,455468
fractime_flyany_framestop_notwinggrooming,4.083821e-01,1.665816e+00,455468
fractime_flyany_frametouch,2.545294e-02,-8.476870e-02,455468
fractime_flyany_frametouch_notchase,2.525095e-02,2.199900e-01,455468
fractime_flyany_framewalk,1.539208e-01,-5.693366e+00,455468
fractime_flyany_framewalk_nearfly,4.304144e-02,-4.440394e+00,455468
fractime_flyany_framewalk_nearwall,1.292231e-01,-6.050024e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.008264e-02,-6.322275e-01,455468
fractime_flyany_framewingextension,5.708414e-05,-6.849008e-01,455468
fractime_flyany_framewingextension_nearfly,3.951979e-05,-6.607337e-01,455468
fractime_flyany_framewingextension_notchase,5.049751e-05,-7.545056e-01,455468
fractime_flyany_framewingextension_notnearfly,1.756435e-05,-1.481434e+00,455468
fractime_flyany_framewingflick,1.405148e-04,-3.701429e-01,455468
fractime_flyany_framewingflick_nearfly,7.245295e-05,-5.707423e-01,455468
fractime_flyany_framewingflick_notnearfly,6.806186e-05,8.499325e-01,455468
fractime_flyany_framewinggrooming,1.058560e-01,1.487830e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.543099e-02,2.572256e+00,455468
fractime_flyany_framewinggrooming_nearwall,5.138890e-02,3.376297e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.549167e-02,-6.113863e-01,455468
fractime_flyfemale_firsthalf_framechase,7.348643e-04,-7.625309e-02,119750
fractime_flyfemale_firsthalf_frametouch,3.320251e-02,1.944471e+00,119750
fractime_flyfemale_frameattemptedcopulation,8.394896e-06,-4.749571e-01,238240
fractime_flyfemale_framebackup,2.787105e-03,-2.596164e+00,238240
fractime_flyfemale_framebodyturn,4.424110e-03,-4.077610e+00,238240
fractime_flyfemale_framechase,3.693754e-04,-3.178651e-01,238240
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,238240
fractime_flyfemale_framecrabwalkall,5.598136e-02,-2.127597e+00,238240
fractime_flyfemale_framecrabwalkextreme,1.234050e-03,-1.920373e+00,238240
fractime_flyfemale_framejump,3.122901e-03,1.240883e+00,238240
fractime_flyfemale_framemove,5.151528e-01,-1.090201e+00,238240
fractime_flyfemale_framenotanybehavior,2.661518e-01,3.239665e+00,238240
fractime_flyfemale_framepivotcenter,4.827065e-04,-1.029678e+00,238240
fractime_flyfemale_framepivottail,7.555406e-03,-5.712828e+00,238240
fractime_flyfemale_framerighting,2.324966e-02,1.234008e+01,238240
fractime_flyfemale_framestop,4.848472e-01,1.090201e+00,238240
fractime_flyfemale_frametouch,2.756464e-02,2.118388e+00,238240
fractime_flyfemale_framewalk,1.606111e-01,-4.668057e+00,238240
fractime_flyfemale_framewingextension,0.000000e+00,-4.390673e-01,238240
fractime_flyfemale_framewingflick,7.975151e-05,-6.948622e-01,238240
fractime_flyfemale_framewinggrooming,1.191362e-01,1.548860e+00,238240
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.160625e-01,118490
fractime_flyfemale_secondhalf_frametouch,2.186682e-02,2.012450e+00,118490
fractime_flyfirsthalf_framebackup,2.437054e-03,-3.145225e+00,227734
fractime_flyfirsthalf_framebodyturn,5.519597e-03,-4.148741e+00,227734
fractime_flyfirsthalf_framechase,8.474800e-04,-8.103526e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.029403e-02,-2.774840e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.211940e-03,-2.635627e+00,227734
fractime_flyfirsthalf_framejump,6.261691e-03,6.770705e+00,227734
fractime_flyfirsthalf_framemove,5.107450e-01,-1.804232e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.347177e-04,-5.523707e-01,227734
fractime_flyfirsthalf_framepivottail,8.624097e-03,-6.724530e+00,227734
fractime_flyfirsthalf_framerighting,2.061616e-02,1.324356e+01,227734
fractime_flyfirsthalf_framestop,4.892550e-01,1.804232e+00,227734
fractime_flyfirsthalf_frametouch,3.052684e-02,-1.228766e-01,227734
fractime_flyfirsthalf_framewalk,1.667077e-01,-5.626126e+00,227734
fractime_flyfirsthalf_framewingextension,1.053861e-04,-6.804782e-01,227734
fractime_flyfirsthalf_framewingflick,1.800346e-04,-2.180985e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.253480e-01,2.356695e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.737840e-04,-2.576749e-01,107644
fractime_flymale_firsthalf_framechase,9.754376e-04,-8.250444e-01,107644
fractime_flymale_firsthalf_frametouch,2.762811e-02,-7.968421e-01,107644
fractime_flymale_frameattemptedcopulation,2.860003e-04,-3.665490e-01,216783
fractime_flymale_framebackup,1.646808e-03,-3.754641e+00,216783
fractime_flymale_framebodyturn,4.935811e-03,-3.800475e+00,216783
fractime_flymale_framechase,7.150007e-04,-8.181556e-01,216783
fractime_flymale_framechase_notwingextension,7.011620e-04,-8.452913e-01,216783
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,216783
fractime_flymale_framecrabwalkall,6.065974e-02,-3.220687e+00,216783
fractime_flymale_framecrabwalkextreme,9.687106e-04,-3.140239e+00,216783
fractime_flymale_framejump,8.224815e-03,1.250685e+01,216783
fractime_flymale_framemove,4.644183e-01,-2.699146e+00,216783
fractime_flymale_framenotanybehavior,2.364115e-01,3.831518e+00,216783
fractime_flymale_framepivotcenter,3.736455e-04,-2.092274e-01,216783
fractime_flymale_framepivottail,7.906524e-03,-6.465048e+00,216783
fractime_flymale_framerighting,1.658802e-02,1.695892e+01,216783
fractime_flymale_framestop,5.355817e-01,2.699146e+00,216783
fractime_flymale_frametouch,2.318447e-02,-7.604024e-01,216783
fractime_flymale_frametouch_notchase,2.290309e-02,-6.497938e-01,216783
fractime_flymale_framewalk,1.468196e-01,-5.696168e+00,216783
fractime_flymale_framewingextension,1.199356e-04,-6.675232e-01,216783
fractime_flymale_framewingflick,2.075809e-04,-1.882346e-01,216783
fractime_flymale_framewinggrooming,9.060212e-02,8.310234e-01,216783
fractime_flymale_secondhalf_frameattemptedcopulation,1.008471e-04,-4.855940e-01,109076
fractime_flymale_secondhalf_framechase,4.583960e-04,-6.846836e-01,109076
fractime_flymale_secondhalf_frametouch,1.879424e-02,-5.908946e-01,109076
fractime_flysecondhalf_framebackup,2.046418e-03,-3.402756e+00,227715
fractime_flysecondhalf_framebodyturn,3.807391e-03,-4.328668e+00,227715
fractime_flysecondhalf_framechase,2.195727e-04,-7.100136e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.603496e-02,-3.273744e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.001252e-03,-3.107951e+00,227715
fractime_flysecondhalf_framejump,4.834991e-03,5.078838e+00,227715
fractime_flysecondhalf_framemove,4.710230e-01,-1.955219e+00,227715
fractime_flysecondhalf_framepivotcenter,4.259711e-04,-9.084291e-01,227715
fractime_flysecondhalf_framepivottail,6.806754e-03,-6.064229e+00,227715
fractime_flysecondhalf_framerighting,1.964737e-02,1.646088e+01,227715
fractime_flysecondhalf_framestop,5.289770e-01,1.955219e+00,227715
fractime_flysecondhalf_frametouch,2.038074e-02,-3.742871e-03,227715
fractime_flysecondhalf_framewalk,1.411457e-01,-5.454863e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-5.754262e-01,227715
fractime_flysecondhalf_framewingflick,1.010034e-04,-5.219343e-01,227715
fractime_flysecondhalf_framewinggrooming,8.636673e-02,3.979189e-01,227715
magveldiff_nose2ell_flyany_framenearfly,7.277598e+00,-3.756591e+00,138578
magveldiff_nose2ell_flyany_frametouch,6.365602e+00,-4.392800e+00,11593
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.253744e+00,-3.360705e+00,77205
magveldiff_nose2ell_flyfemale_frametouch,6.318918e+00,-3.790883e+00,6567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.321976e+00,-3.940377e+00,61373
magveldiff_nose2ell_flymale_frametouch,6.444411e+00,-4.347819e+00,5026
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.207610e+00,6.694800e+00,455449
max_absdwing_angle_flyany_framechase,1.829297e+00,2.445139e+00,237
max_absdwing_angle_flyany_framenearfly,2.202347e+00,9.300600e+00,138578
max_absdwing_angle_flyany_frametouch,2.652306e+00,1.016804e+01,11593
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.851616e+00,5.764100e+00,48213
max_absdwing_angle_flyfemale_frameany,1.990842e+00,5.191324e+00,238240
max_absdwing_angle_flyfemale_framenearfly,1.968676e+00,7.052407e+00,77205
max_absdwing_angle_flyfemale_frametouch,2.285308e+00,7.431404e+00,6567
max_absdwing_angle_flymale_frameany,2.439826e+00,6.420748e+00,216783
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.483823e+00,9.610376e+00,61373
max_absdwing_angle_flymale_frametouch,3.101984e+00,1.102302e+01,5026
max_absdwing_area_flyany_frameany,4.094256e+00,4.727071e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.133849e+00,-6.579649e-01,48213
max_absdwing_area_flyfemale_frameany,4.036178e+00,3.047361e+00,238240
max_absdwing_area_flymale_frameany,4.151003e+00,4.768384e+00,216783
max_dwing_angle_in_flyany_frameany,1.225647e+00,3.245911e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.157041e+00,3.417399e+00,238240
max_dwing_angle_in_flymale_frameany,1.298290e+00,2.521207e+00,216783
max_dwing_angle_out_flyany_frameany,1.225613e+00,3.246041e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.157523e+00,3.417904e+00,238240
max_dwing_angle_out_flymale_frameany,1.297470e+00,2.511766e+00,216783
max_wing_angle_flyany_frameany,2.057072e-01,1.344476e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.007961e-01,1.984821e+00,237
max_wing_angle_flyany_framenearfly,1.638119e-01,1.031640e+01,138586
max_wing_angle_flyany_frametouch,1.508857e-01,5.552137e+00,11593
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.600540e-01,3.338583e-01,48214
max_wing_angle_flyfemale_frameany,1.248067e-01,3.751192e+00,238250
max_wing_angle_flyfemale_framenearfly,1.163140e-01,4.742264e+00,77210
max_wing_angle_flyfemale_frametouch,1.023043e-01,3.228097e+00,6567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.944551e-01,1.736563e+01,216792
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.174051e-01,1.221049e+01,61376
max_wing_angle_flymale_frametouch,2.063471e-01,6.105636e+00,5026
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.023854e-01,-5.908624e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.047118e-01,-1.999464e+00,48214
max_wing_area_flyfemale_frameany,9.374733e-01,-1.138838e+00,238250
max_wing_area_flymale_frameany,8.640825e-01,4.021230e-02,216792
mean_wing_angle_flyany_frameany,1.090200e-01,1.383342e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.646397e-02,6.780651e+00,238250
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.556340e-01,1.576807e+01,216792
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.460828e-01,-1.294421e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.128272e-01,2.512215e-01,48214
mean_wing_area_flyfemale_frameany,8.935520e-01,-1.239129e+00,238250
mean_wing_area_flymale_frameany,7.942474e-01,-1.334554e+00,216792
min_absdwing_angle_flyany_frameany,1.085134e+00,3.653215e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.792515e-01,2.576094e+00,238240
min_absdwing_angle_flymale_frameany,1.201154e+00,4.202168e+00,216783
min_absdwing_area_flyany_frameany,2.484308e+00,4.104604e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.477174e+00,3.174352e+00,238240
min_absdwing_area_flymale_frameany,2.491057e+00,3.705175e+00,216783
min_dwing_angle_in_flyany_frameany,-1.225613e+00,-3.246041e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.157523e+00,-3.417904e+00,238240
min_dwing_angle_in_flymale_frameany,-1.297470e+00,-2.511766e+00,216783
min_dwing_angle_out_flyany_frameany,-1.225647e+00,-3.245911e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.157041e+00,-3.417399e+00,238240
min_dwing_angle_out_flymale_frameany,-1.298290e+00,-2.521207e+00,216783
min_wing_angle_flyany_frameany,1.233286e-02,1.049014e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.121193e-03,9.683984e+00,238250
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.681292e-02,8.649034e+00,216792
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.897802e-01,-1.952089e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.209427e-01,3.863256e+00,48214
min_wing_area_flyfemale_frameany,8.496307e-01,-1.299722e+00,238250
min_wing_area_flymale_frameany,7.244122e-01,-2.620723e+00,216792
nflies_close_flyany_frameany,3.640695e-01,-1.464447e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.321044e-01,-2.303642e+00,226
nflies_close_flyany_framebodyturn,3.301678e-01,-2.900640e+00,2124
nflies_close_flyany_framebodyturnstart,3.377036e-01,-2.880905e+00,873
nflies_close_flyany_framecrabwalkallstart,4.159234e-01,-1.175340e+00,3505
nflies_close_flyany_framecrabwalkextreme,5.802870e-01,-2.259147e+00,500
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.563332e-01,-8.665866e-01,870
nflies_close_flyany_framenearwall,4.614661e-01,-1.030663e+00,292062
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.658391e-01,-3.340435e+00,990
nflies_close_flyany_framerightingstart,4.132075e-01,-3.553872e-01,793
nflies_close_flyany_framestop,3.345643e-01,-8.514062e-01,231876
nflies_close_flyany_frametouch,1.431867e+00,-1.615294e+00,11593
nflies_close_flyany_framewalk,3.357632e-01,-1.570078e+00,70106
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.122031e-01,1.741558e+00,48214
nflies_close_flyfemale_frameany,4.429003e-01,-9.345252e-01,238250
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.781514e-01,-2.161495e+00,216792
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.195658e+00,1.007301e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.600617e+00,7.934091e+00,48214
nwingsdetected_flyfemale_frameany,1.176319e+00,1.012087e+01,238250
nwingsdetected_flymale_frameany,1.216346e+00,7.590818e+00,216792
phi_flyany_frameany,4.817870e-02,4.518417e+00,455468
phisideways_flyany_framemove,5.218217e-01,5.823501e+00,223592
phisideways_flyfemale_framemove,5.401044e-01,7.638218e+00,122740
phisideways_flymale_framemove,5.004425e-01,3.449522e+00,100687
theta_mm_flyany_frameany,8.863105e-02,3.301527e+00,455468
velmag_ctr_flyany_frameany,4.431084e+00,-4.154418e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.876116e+00,-8.786680e-01,1017
velmag_ctr_flyany_framebodyturn,9.433190e+00,-2.049412e+00,2124
velmag_ctr_flyany_framecrabwalkall,1.063066e+01,-3.728407e+00,26491
velmag_ctr_flyany_framecrabwalkextreme,8.575096e+00,2.923482e+00,500
velmag_ctr_flyany_framejump,4.847657e+01,-3.737827e-01,2527
velmag_ctr_flyany_framemove,8.381708e+00,-4.693212e+00,223573
velmag_ctr_flyany_framenearfly,4.359071e+00,-3.880124e+00,138578
velmag_ctr_flyany_framenearwall,5.350330e+00,-4.130224e+00,292047
velmag_ctr_flyany_framenotnearfly_notnearwall,3.183079e+00,-1.335790e+00,135209
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.113256e+00,-2.742977e+00,3514
velmag_ctr_flyany_framerighting,1.443078e+01,-2.245223e+00,9169
velmag_ctr_flyany_framestop,7.549299e-01,2.403021e+00,231876
velmag_ctr_flyany_frametouch,3.891691e+00,-4.687196e+00,11593
velmag_ctr_flyany_framewalk,1.213594e+01,-4.603058e+00,70106
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.091088e+00,7.495461e+00,48213
velmag_ctr_flyfemale_frameany,4.426765e+00,-3.507105e+00,238240
