field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.271856e+00,-5.037959e+00,48172
du_ctr_flyany_framewalk,8.777398e+00,-8.188741e+00,59791
du_ctr_flyany_framewingextension,1.114619e+00,-1.827918e+00,470
du_ctr_flyany_framewingflick,6.482430e+00,-4.353539e+00,603
du_ctr_flyany_framewinggrooming,4.562659e-01,1.705136e+01,4195
du_ctr_flyfemale_frameany,1.884503e+00,-6.805024e+00,248947
du_ctr_flymale_frameany,3.132265e+00,-5.102402e+00,229676
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.477631e+00,-6.415677e+00,479420
du_tail_flyany_framepivottail,-7.424715e-01,-5.913153e+00,2516
du_tail_flyfemale_frameany,1.885330e+00,-6.803257e+00,248947
du_tail_flymale_frameany,3.125079e+00,-5.112213e+00,229676
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247343e-01,-2.103725e+00,1836
duration_flyany_framebodyturn,7.590593e-02,-5.186983e+00,1254
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.766472e-01,-7.519396e+00,18232
duration_flyany_framecrabwalkextreme,9.129081e-02,-8.293218e+00,351
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.932207e-01,-3.680305e+00,328725
duration_flyany_framepivotcenter,9.641798e-02,3.556052e+00,1025
duration_flyany_framepivottail,1.011302e-01,-6.205581e+00,2516
duration_flyany_framerighting,2.730470e-01,-3.878201e+00,446
duration_flyany_framestop,4.042771e-01,-1.151784e+00,150715
duration_flyany_frametouch,3.305210e-01,1.091410e+01,48172
duration_flyany_framewalk,2.690285e-01,-7.448694e+00,59791
duration_flyany_framewingextension,1.571331e-01,-1.868913e+00,470
duration_flyany_framewingflick,3.355356e-02,-1.163671e+00,603
duration_flyany_framewinggrooming,7.587283e-01,-1.317917e+01,4195
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.177884e-01,-4.123376e+00,630
duration_flyfemale_framebodyturn,7.453901e-02,-6.190781e+00,395
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.485616e-01,-8.986655e+00,4969
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.981006e-01,-4.874329e+00,159285
duration_flyfemale_framepivotcenter,9.576551e-02,2.172125e+00,609
duration_flyfemale_framepivottail,9.595252e-02,-6.207098e+00,651
duration_flyfemale_framerighting,1.664435e-01,-5.550024e+00,211
duration_flyfemale_framestop,4.124444e-01,-1.851983e+00,89662
duration_flyfemale_frametouch,3.845713e-01,1.883497e+01,29856
duration_flyfemale_framewalk,2.652678e-01,-7.035381e+00,24243
duration_flyfemale_framewingextension,1.786880e-01,-6.953946e-01,319
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.381091e-01,-1.089303e+01,2435
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326391e-01,7.157292e-01,1202
duration_flymale_framebodyturn,7.674866e-02,-4.077388e+00,857
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.061743e-01,-5.094121e+00,13260
duration_flymale_framecrabwalkextreme,9.256475e-02,-6.345732e+00,291
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.239148e+00,-1.680158e+00,168996
duration_flymale_framepivotcenter,9.637137e-02,6.029332e-01,408
duration_flymale_framepivottail,1.061853e-01,-5.576496e+00,1862
duration_flymale_framerighting,4.610534e-01,1.353952e+00,231
duration_flymale_framestop,3.928828e-01,-6.270651e-01,60680
duration_flymale_frametouch,2.648714e-01,3.657280e+00,18266
duration_flymale_framewalk,2.679091e-01,-7.111768e+00,35510
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.378522e-02,-1.057216e+00,448
duration_flymale_framewinggrooming,6.506911e-01,-1.202550e+01,1502
dv_cor_flyany_frameany,-3.510452e-02,-5.550528e-01,479420
dv_cor_flyfemale_frameany,1.677289e-02,2.199272e-01,248947
dv_cor_flymale_frameany,-9.095155e-02,-9.241393e-01,229676
dv_ctr_flyany_frameany,-4.863736e-02,-6.362215e-01,479420
dv_ctr_flyfemale_frameany,1.888273e-02,1.831488e-01,248947
dv_ctr_flymale_frameany,-1.213974e-01,-1.028054e+00,229676
dv_tail_flyany_frameany,5.496138e-02,1.711618e+00,479420
dv_tail_flyfemale_frameany,7.094971e-02,1.562219e+00,248947
dv_tail_flymale_frameany,3.905481e-02,1.043426e+00,229676
dwing_angle_diff_flyany_frameany,-1.350585e-04,-2.166153e+00,479420
dwing_angle_diff_flyany_framewingextension,-4.943896e-01,1.606950e+00,470
dwing_angle_diff_flyany_framewingflick,-1.212720e+01,1.768574e+00,603
dwing_angle_diff_flyfemale_frameany,-2.869000e-04,-1.900164e+00,248947
dwing_angle_diff_flymale_frameany,-3.335435e-04,-1.059865e-01,229676
dwing_angle_imbalance_flyany_frameany,-7.261779e-01,-3.441957e-03,479420
dwing_angle_imbalance_flyany_framewingextension,-1.137579e+00,5.194828e-01,470
dwing_angle_imbalance_flyany_framewingflick,-2.703996e+00,1.656046e+00,603
dwing_angle_imbalance_flyany_framewinggrooming,-2.000506e+00,-4.303991e+00,4195
dwing_angle_imbalance_flyfemale_frameany,-5.081701e-01,2.237057e+00,248947
dwing_angle_imbalance_flymale_frameany,-9.619736e-01,-2.017535e+00,229676
ecc_flyany_frameany,3.541324e-01,-9.515328e-02,479440
ecc_flyfemale_frameany,3.485789e-01,-1.660842e+00,248958
ecc_flymale_frameany,3.600355e-01,1.278433e+00,229685
fractime_flyany_frameattemptedcopulation,6.674454e-05,-5.086157e-01,479440
fractime_flyany_framebackup,3.829468e-03,-7.601691e-01,479440
fractime_flyany_framebackup_nearfly,2.442433e-03,-4.466816e-01,479440
fractime_flyany_framebackup_nearwall,3.829468e-03,-7.408168e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479440
fractime_flyany_framebodyturn,2.623895e-03,-5.579625e+00,479440
fractime_flyany_framebodyturn_nearfly,1.203487e-03,-4.858147e+00,479440
fractime_flyany_framebodyturn_nearwall,2.534207e-03,-5.450512e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.343067e-05,-2.755050e+00,479440
fractime_flyany_framechase,3.962957e-04,-9.872320e-01,479440
fractime_flyany_framechase_notwingextension,3.962957e-04,-1.013448e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479440
fractime_flyany_framecrabwalkall,3.802770e-02,-5.624061e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.409144e-02,-3.908141e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.677415e-02,-5.584316e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.205573e-03,2.587638e+00,479440
fractime_flyany_framecrabwalkextreme,7.404472e-04,-4.000055e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.629234e-04,-3.734101e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.404472e-04,-3.941688e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.534783e-01,479440
fractime_flyany_framejump,1.355748e-04,-3.286705e+00,479440
fractime_flyany_framejump_nearfly,2.920073e-05,-3.201861e+00,479440
fractime_flyany_framejump_nearwall,6.674454e-05,-2.700830e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.840147e-05,-3.555918e+00,479440
fractime_flyany_framemove,6.856437e-01,1.924597e+00,479440
fractime_flyany_framemove_nearfly,3.812364e-01,5.841178e+00,479440
fractime_flyany_framemove_nearwall,6.548035e-01,2.682049e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.977223e-02,-1.446683e+00,479440
fractime_flyany_framenotanybehavior,4.512431e-01,1.271669e+01,479440
fractime_flyany_framepivotcenter,2.137911e-03,9.577741e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.470466e-03,1.613705e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.102453e-03,1.762728e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502920e-05,-1.499545e+00,479440
fractime_flyany_framepivotcenter_stop,3.524946e-04,4.952506e+00,479440
fractime_flyany_framepivottail,5.247789e-03,-6.482247e+00,479440
fractime_flyany_framepivottail_nearfly,2.534207e-03,-5.650864e+00,479440
fractime_flyany_framepivottail_nearwall,5.239446e-03,-6.440131e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-1.288513e+00,479440
fractime_flyany_framerighting,9.448523e-04,-1.452741e+00,479440
fractime_flyany_framerighting_nearfly,5.402136e-04,-6.126382e-01,479440
fractime_flyany_framerighting_nearwall,8.489071e-04,-1.205934e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.177374e-05,-1.666251e+00,479440
fractime_flyany_framestop,3.143563e-01,-1.924597e+00,479440
fractime_flyany_framestop_nearfly,2.018042e-01,3.586395e+00,479440
fractime_flyany_framestop_nearwall,2.955803e-01,1.610536e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.751210e-02,-4.168015e+00,479440
fractime_flyany_framestop_notwinggrooming,3.062573e-01,-3.621690e-02,479440
fractime_flyany_frametouch,1.004756e-01,1.159111e+01,479440
fractime_flyany_frametouch_notchase,1.003483e-01,1.519618e+01,479440
fractime_flyany_framewalk,1.247101e-01,-7.867247e+00,479440
fractime_flyany_framewalk_nearfly,4.483981e-02,-5.143030e+00,479440
fractime_flyany_framewalk_nearwall,1.087769e-01,-7.965608e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.560571e-02,-1.574830e+00,479440
fractime_flyany_framewingextension,9.886534e-04,-4.271872e-01,479440
fractime_flyany_framewingextension_nearfly,9.490239e-04,-3.988714e-01,479440
fractime_flyany_framewingextension_notchase,9.886534e-04,-1.905962e-01,479440
fractime_flyany_framewingextension_notnearfly,3.962957e-05,-1.662298e+00,479440
fractime_flyany_framewingflick,1.278575e-03,1.500969e+01,479440
fractime_flyany_framewingflick_nearfly,8.822793e-04,1.126462e+01,479440
fractime_flyany_framewingflick_notnearfly,3.962957e-04,2.416338e+01,479440
fractime_flyany_framewinggrooming,8.766478e-03,-6.342353e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.977557e-03,-3.626049e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.033205e-03,-3.194591e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.697814e-03,-5.605990e+00,479440
fractime_flyfemale_firsthalf_framechase,6.381464e-04,-5.696774e-01,122229
fractime_flyfemale_firsthalf_frametouch,1.173126e-01,1.937256e+01,122229
fractime_flyfemale_frameattemptedcopulation,4.820303e-05,5.980690e-01,248947
fractime_flyfemale_framebackup,2.530659e-03,-2.232067e+00,248947
fractime_flyfemale_framebodyturn,1.602751e-03,-6.007620e+00,248947
fractime_flyfemale_framechase,5.021149e-04,-5.202771e-01,248947
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,248947
fractime_flyfemale_framecrabwalkall,1.996007e-02,-6.216232e+00,248947
fractime_flyfemale_framecrabwalkextreme,2.570828e-04,-4.224965e+00,248947
fractime_flyfemale_framejump,8.033839e-06,-3.107303e+00,248947
fractime_flyfemale_framemove,6.398350e-01,8.316008e-01,248947
fractime_flyfemale_framenotanybehavior,4.405797e-01,1.031366e+01,248947
fractime_flyfemale_framepivotcenter,2.454338e-03,7.597594e+00,248947
fractime_flyfemale_framepivottail,2.615014e-03,-5.892579e+00,248947
fractime_flyfemale_framerighting,8.636376e-04,-1.427608e+00,248947
fractime_flyfemale_framestop,3.601650e-01,-8.316008e-01,248947
fractime_flyfemale_frametouch,1.199291e-01,2.779520e+01,248947
fractime_flyfemale_framewalk,9.738217e-02,-7.921466e+00,248947
fractime_flyfemale_framewingextension,1.281397e-03,3.688585e+00,248947
fractime_flyfemale_framewingflick,6.467240e-04,1.631886e+01,248947
fractime_flyfemale_framewinggrooming,9.825385e-03,-5.429538e+00,248947
fractime_flyfemale_secondhalf_framechase,3.709023e-04,-3.815570e-01,126718
fractime_flyfemale_secondhalf_frametouch,1.224530e-01,3.668952e+01,126718
fractime_flyfirsthalf_framebackup,4.146504e-03,-4.296384e-01,239720
fractime_flyfirsthalf_framebodyturn,2.799099e-03,-5.938681e+00,239720
fractime_flyfirsthalf_framechase,4.296679e-04,-9.232904e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.174454e-02,-5.100512e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.801936e-04,-3.632081e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-04,-3.387651e+00,239720
fractime_flyfirsthalf_framemove,7.410687e-01,2.930514e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.010679e-03,1.031951e+01,239720
fractime_flyfirsthalf_framepivottail,5.835975e-03,-6.666442e+00,239720
fractime_flyfirsthalf_framerighting,9.427666e-04,-1.415845e+00,239720
fractime_flyfirsthalf_framestop,2.589313e-01,-2.930514e+00,239720
fractime_flyfirsthalf_frametouch,1.016102e-01,8.759247e+00,239720
fractime_flyfirsthalf_framewalk,1.383114e-01,-7.841989e+00,239720
fractime_flyfirsthalf_framewingextension,6.507592e-04,-5.308185e-01,239720
fractime_flyfirsthalf_framewingflick,1.409978e-03,1.318923e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.084599e-02,-5.940424e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.393039e-05,-4.196048e-01,117108
fractime_flymale_firsthalf_framechase,2.134782e-04,-9.097866e-01,117108
fractime_flymale_firsthalf_frametouch,8.555351e-02,3.295819e+00,117108
fractime_flymale_frameattemptedcopulation,8.707919e-05,-5.297758e-01,229676
fractime_flymale_framebackup,5.250875e-03,1.167638e+00,229676
fractime_flymale_framebodyturn,3.740051e-03,-4.202492e+00,229676
fractime_flymale_framechase,2.830074e-04,-9.878294e-01,229676
fractime_flymale_framechase_notwingextension,2.830074e-04,-1.009712e+00,229676
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,229676
fractime_flymale_framecrabwalkall,5.773350e-02,-4.064667e+00,229676
fractime_flymale_framecrabwalkextreme,1.267002e-03,-3.260509e+00,229676
fractime_flymale_framejump,2.742994e-04,-2.769406e+00,229676
fractime_flymale_framemove,7.358017e-01,2.986266e+00,229676
fractime_flymale_framenotanybehavior,4.629696e-01,1.456174e+01,229676
fractime_flymale_framepivotcenter,1.802539e-03,1.122132e+01,229676
fractime_flymale_framepivottail,8.107073e-03,-5.855682e+00,229676
fractime_flymale_framerighting,1.023180e-03,-1.239891e+00,229676
fractime_flymale_framestop,2.641983e-01,-2.986266e+00,229676
fractime_flymale_frametouch,7.952942e-02,4.152340e+00,229676
fractime_flymale_frametouch_notchase,7.949459e-02,6.089236e+00,229676
fractime_flymale_framewalk,1.546178e-01,-6.352274e+00,229676
fractime_flymale_framewingextension,6.400320e-04,-6.858981e-01,229676
fractime_flymale_framewingflick,1.967990e-03,1.396695e+01,229676
fractime_flymale_framewinggrooming,6.539647e-03,-5.374822e+00,229676
fractime_flymale_secondhalf_frameattemptedcopulation,7.995167e-05,-6.335295e-01,112568
fractime_flymale_secondhalf_framechase,3.553408e-04,-9.610899e-01,112568
fractime_flymale_secondhalf_frametouch,7.326238e-02,4.798525e+00,112568
fractime_flysecondhalf_framebackup,3.512724e-03,-1.009881e+00,239700
fractime_flysecondhalf_framebodyturn,2.448894e-03,-4.989391e+00,239700
fractime_flysecondhalf_framechase,3.629537e-04,-9.450633e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.431373e-02,-5.704989e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.007509e-04,-4.114068e+00,239700
fractime_flysecondhalf_framejump,1.042970e-04,-2.837142e+00,239700
fractime_flysecondhalf_framemove,6.301877e-01,9.135372e-01,239700
fractime_flysecondhalf_framepivotcenter,2.265332e-03,8.403197e+00,239700
fractime_flysecondhalf_framepivottail,4.659992e-03,-5.753414e+00,239700
fractime_flysecondhalf_framerighting,9.470171e-04,-1.403197e+00,239700
fractime_flysecondhalf_framestop,3.698123e-01,-9.135372e-01,239700
fractime_flysecondhalf_frametouch,9.934919e-02,1.396255e+01,239700
fractime_flysecondhalf_framewalk,1.111181e-01,-7.479045e+00,239700
fractime_flysecondhalf_framewingextension,1.326658e-03,-2.214633e-01,239700
fractime_flysecondhalf_framewingflick,1.147267e-03,1.534071e+01,239700
fractime_flysecondhalf_framewinggrooming,6.687526e-03,-6.036638e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.554026e+00,-6.268128e+00,279519
magveldiff_nose2ell_flyany_frametouch,4.856205e+00,-6.903373e+00,48172
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.035342e+00,-6.377949e+00,149647
magveldiff_nose2ell_flyfemale_frametouch,4.487140e+00,-6.627583e+00,29856
magveldiff_nose2ell_flyfemale_framewingextension,3.712875e+00,-8.399582e-01,319
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.192417e+00,-5.762509e+00,129669
magveldiff_nose2ell_flymale_frametouch,5.308857e+00,-6.192690e+00,18266
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.572814e+00,9.842763e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.774289e+00,1.565990e+01,279519
max_absdwing_angle_flyany_frametouch,3.201860e+00,1.511025e+01,48172
max_absdwing_angle_flyany_framewingextension,2.699397e+00,-4.760319e+00,470
max_absdwing_angle_flyany_framewingflick,9.152532e+00,-1.705338e+00,603
max_absdwing_angle_flyany_framewinggrooming,5.442548e+00,1.068004e+01,4195
max_absdwing_angle_flyfemale_frameany,2.306401e+00,7.654369e+00,248947
max_absdwing_angle_flyfemale_framenearfly,2.512878e+00,1.287526e+01,149647
max_absdwing_angle_flyfemale_frametouch,2.859839e+00,1.251813e+01,29856
max_absdwing_angle_flymale_frameany,2.859858e+00,9.364713e+00,229676
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.064827e+00,1.478771e+01,129669
max_absdwing_angle_flymale_frametouch,3.545300e+00,1.424766e+01,18266
max_absdwing_area_flyany_frameany,6.710955e+00,1.940546e+01,479420
max_absdwing_area_flyany_framewingextension,4.984843e+00,-2.019346e+00,470
max_absdwing_area_flyany_framewingflick,1.965744e+01,7.932746e+00,603
max_absdwing_area_flyany_framewinggrooming,8.089281e+00,-5.281487e-01,4195
max_absdwing_area_flyfemale_frameany,6.435835e+00,1.410952e+01,248947
max_absdwing_area_flymale_frameany,7.014401e+00,1.809098e+01,229676
max_dwing_angle_in_flyany_frameany,1.257275e+00,3.522446e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.776736e+00,-3.726776e+00,470
max_dwing_angle_in_flyany_framewingflick,8.671891e+00,-1.765220e+00,603
max_dwing_angle_in_flyfemale_frameany,1.149247e+00,2.794511e+00,248947
max_dwing_angle_in_flymale_frameany,1.373103e+00,3.555949e+00,229676
max_dwing_angle_out_flyany_frameany,1.257139e+00,3.520105e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.282346e+00,-2.960637e+00,470
max_dwing_angle_out_flyany_framewingflick,-3.455312e+00,1.721775e+00,603
max_dwing_angle_out_flyfemale_frameany,1.148960e+00,2.780503e+00,248947
max_dwing_angle_out_flymale_frameany,1.372769e+00,3.554827e+00,229676
max_wing_angle_flyany_frameany,2.295020e-01,1.551772e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.355208e-01,1.888987e+01,279533
max_wing_angle_flyany_frametouch,2.409582e-01,1.309829e+01,48172
max_wing_angle_flyany_framewingextension,6.073578e-01,-2.725580e+00,470
max_wing_angle_flyany_framewingflick,3.491657e-01,-1.992602e+00,603
max_wing_angle_flyany_framewinggrooming,3.935204e-01,1.971686e+00,4195
max_wing_angle_flyfemale_frameany,3.105546e-01,2.620343e+01,248958
max_wing_angle_flyfemale_framenearfly,3.091439e-01,3.291874e+01,149654
max_wing_angle_flyfemale_frametouch,3.007803e-01,3.506690e+01,29856
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.407835e-01,3.419165e+00,229685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.553024e-01,6.077412e+00,129676
max_wing_angle_flymale_frametouch,1.736144e-01,4.066542e+00,18266
max_wing_angle_flymale_framewingflick,3.639146e-01,-2.058383e+00,448
max_wing_area_flyany_frameany,1.095783e+00,5.960036e+00,479440
max_wing_area_flyany_framewingextension,1.379719e+00,3.723289e+00,470
max_wing_area_flyany_framewinggrooming,8.214522e-01,-1.365579e+00,4195
max_wing_area_flyfemale_frameany,1.205340e+00,6.506147e+00,248958
max_wing_area_flymale_frameany,9.772569e-01,3.838969e+00,229685
mean_wing_angle_flyany_frameany,1.344554e-01,1.773686e+01,479440
mean_wing_angle_flyany_framewingextension,3.446455e-01,-2.442362e+00,470
mean_wing_angle_flyany_framewingflick,2.650724e-01,-1.969518e+00,603
mean_wing_angle_flyfemale_frameany,1.952760e-01,2.978230e+01,248958
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.793614e-02,4.102526e+00,229685
mean_wing_angle_flymale_framewingflick,2.733111e-01,-2.124956e+00,448
mean_wing_area_flyany_frameany,9.647912e-01,2.972001e+00,479440
mean_wing_area_flyany_framewingextension,1.009538e+00,2.566706e+00,470
mean_wing_area_flyany_framewingflick,7.515024e-01,-2.900832e+00,603
mean_wing_area_flyany_framewinggrooming,5.639752e-01,-2.030528e+00,4195
mean_wing_area_flyfemale_frameany,1.007361e+00,2.507998e+00,248958
mean_wing_area_flymale_frameany,9.191521e-01,2.882042e+00,229685
min_absdwing_angle_flyany_frameany,1.307853e+00,9.949947e+00,479420
min_absdwing_angle_flyany_framewingextension,1.092319e+00,-2.567844e+00,470
min_absdwing_angle_flyany_framewingflick,4.238681e+00,-2.226456e+00,603
min_absdwing_angle_flyfemale_frameany,1.040104e+00,3.972636e+00,248947
min_absdwing_angle_flymale_frameany,1.598320e+00,1.422310e+01,229676
min_absdwing_area_flyany_frameany,3.809541e+00,2.404093e+01,479420
min_absdwing_area_flyany_framewingextension,2.359210e+00,-1.531222e-02,470
min_absdwing_area_flyany_framewingflick,1.005818e+01,7.194788e+00,603
min_absdwing_area_flyfemale_frameany,3.279370e+00,1.352758e+01,248947
min_absdwing_area_flymale_frameany,4.389788e+00,2.754085e+01,229676
min_dwing_angle_in_flyany_frameany,-1.257139e+00,-3.520105e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.282346e+00,2.960637e+00,470
min_dwing_angle_in_flyany_framewingflick,3.455312e+00,-1.721775e+00,603
min_dwing_angle_in_flyfemale_frameany,-1.148960e+00,-2.780503e+00,248947
min_dwing_angle_in_flymale_frameany,-1.372769e+00,-3.554827e+00,229676
min_dwing_angle_out_flyany_frameany,-1.257275e+00,-3.522446e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.776736e+00,3.726776e+00,470
min_dwing_angle_out_flyany_framewingflick,-8.671891e+00,1.765220e+00,603
min_dwing_angle_out_flyfemale_frameany,-1.149247e+00,-2.794511e+00,248947
min_dwing_angle_out_flymale_frameany,-1.373103e+00,-3.555949e+00,229676
min_wing_angle_flyany_frameany,3.940890e-02,1.670350e+01,479440
min_wing_angle_flyany_framewingextension,8.193320e-02,3.994344e-01,470
min_wing_angle_flyany_framewingflick,1.809791e-01,-1.907731e+00,603
min_wing_angle_flyfemale_frameany,7.999750e-02,2.558707e+01,248958
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.911214e-03,4.544842e+00,229685
min_wing_angle_flymale_framewingflick,1.827076e-01,-2.142508e+00,448
min_wing_area_flyany_frameany,8.337992e-01,-2.476961e-02,479440
min_wing_area_flyany_framewingextension,6.393579e-01,-5.700857e-02,470
min_wing_area_flyany_framewinggrooming,3.064982e-01,-2.849251e+00,4195
min_wing_area_flyfemale_frameany,8.093820e-01,-1.540911e+00,248958
min_wing_area_flymale_frameany,8.610473e-01,1.886859e+00,229685
nflies_close_flyany_frameany,1.050911e+00,1.086049e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.282250e+00,6.151981e+00,475
nflies_close_flyany_framebodyturn,7.920663e-01,6.503961e+00,1254
nflies_close_flyany_framebodyturnstart,9.588164e-01,9.681744e+00,524
nflies_close_flyany_framecrabwalkallstart,9.315364e-01,7.517582e+00,2966
nflies_close_flyany_framecrabwalkextreme,8.515224e-01,8.539680e-01,351
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.095486e+00,1.023721e+01,455652
nflies_close_flyany_framepivotcenter,1.346139e+00,4.846027e+00,1025
nflies_close_flyany_framepivotcenterstart,1.368961e+00,5.113383e+00,334
nflies_close_flyany_framepivottailstart,1.041595e+00,7.705610e+00,771
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.098538e+00,1.266517e+01,150715
nflies_close_flyany_frametouch,2.521446e+00,1.008024e+01,48172
nflies_close_flyany_framewalk,6.596185e-01,5.045685e+00,59791
nflies_close_flyany_framewingflick,1.621308e+00,1.953112e+00,603
nflies_close_flyany_framewinggrooming,1.209151e+00,2.076042e+01,4195
nflies_close_flyfemale_frameany,1.168233e+00,1.083277e+01,248958
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.257244e-01,1.000641e+01,229685
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.433613e+00,9.616813e-01,448
nwingsdetected_flyany_frameany,1.425847e+00,2.721215e+01,479440
nwingsdetected_flyany_framewingextension,1.895272e+00,-3.446720e+00,470
nwingsdetected_flyany_framewingflick,1.885197e+00,7.909084e-01,603
nwingsdetected_flyany_framewinggrooming,1.473748e+00,5.681239e-01,4195
nwingsdetected_flyfemale_frameany,1.578274e+00,4.318882e+01,248958
nwingsdetected_flymale_frameany,1.259699e+00,9.465106e+00,229685
phi_flyany_frameany,-5.078038e-02,-5.161277e+00,479440
phisideways_flyany_framemove,5.483900e-01,8.801477e+00,328725
phisideways_flyfemale_framemove,5.655718e-01,1.153794e+01,159296
phisideways_flymale_framemove,5.300271e-01,5.383874e+00,169005
theta_mm_flyany_frameany,-7.930498e-02,-3.082770e+00,479440
velmag_ctr_flyany_frameany,4.108932e+00,-5.784849e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.231566e+00,-5.581402e+00,1836
velmag_ctr_flyany_framebodyturn,7.084373e+00,-5.847544e+00,1254
velmag_ctr_flyany_framecrabwalkall,7.412473e+00,-7.969108e+00,18232
