field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.014555e-01,-7.185984e-01,479
du_ctr_flyany_framerighting,5.245502e+00,1.521198e+00,3589
du_ctr_flyany_framestop,8.787101e-02,-3.339597e-01,197727
du_ctr_flyany_frametouch,1.362816e+00,-3.552575e+00,12474
du_ctr_flyany_framewalk,1.600387e+01,2.427239e-01,132714
du_ctr_flyany_framewingextension,1.087565e+00,-2.341329e+00,371
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.213736e-02,-2.331877e+00,18651
du_ctr_flyfemale_frameany,4.408248e+00,-1.327168e+00,237114
du_ctr_flymale_frameany,6.682116e+00,6.647953e-01,242126
du_ctr_flymale_framechase,1.511855e+01,1.208478e-01,538
du_tail_flyany_frameany,5.552026e+00,-2.650154e-01,479260
du_tail_flyany_framepivottail,-1.565097e-01,-3.028067e+00,15828
du_tail_flyfemale_frameany,4.402951e+00,-1.333090e+00,237114
du_tail_flymale_frameany,6.677546e+00,6.597219e-01,242126
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.346303e-01,1.010770e+00,3910
duration_flyany_framebodyturn,8.188172e-02,-1.353184e+00,4447
duration_flyany_framechase,1.178496e-01,-1.972182e+00,608
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.945662e-01,6.621869e-01,45416
duration_flyany_framecrabwalkextreme,1.256946e-01,2.209030e+00,1580
duration_flyany_framejump,8.663801e-02,-2.088424e-01,1484
duration_flyany_framemove,1.292379e+00,-4.253383e-01,281553
duration_flyany_framepivotcenter,8.416488e-02,-7.762756e-01,479
duration_flyany_framepivottail,1.280357e-01,-1.953776e+00,15828
duration_flyany_framerighting,3.862129e-01,-1.037064e+00,3589
duration_flyany_framestop,9.036966e-01,-6.549891e-01,197727
duration_flyany_frametouch,1.677166e-01,-1.101543e+00,12474
duration_flyany_framewalk,4.688416e-01,-1.869319e+00,132714
duration_flyany_framewingextension,3.668987e-01,5.291847e-01,371
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.953808e+00,1.422623e-01,18651
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.396127e-01,1.620319e+00,2080
duration_flyfemale_framebodyturn,8.056947e-02,-2.129269e+00,1873
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.514575e-01,-2.583347e-03,16702
duration_flyfemale_framecrabwalkextreme,1.207044e-01,9.688219e-01,553
duration_flyfemale_framejump,8.587052e-02,-9.082896e-01,654
duration_flyfemale_framemove,1.139873e+00,-1.034035e+00,130200
duration_flyfemale_framepivotcenter,9.028059e-02,7.453575e-01,396
duration_flyfemale_framepivottail,1.261507e-01,-1.849338e+00,6519
duration_flyfemale_framerighting,3.866135e-01,-9.407059e-01,2486
duration_flyfemale_framestop,9.509471e-01,-1.182210e+00,106914
duration_flyfemale_frametouch,1.627074e-01,-6.471683e-01,4920
duration_flyfemale_framewalk,4.068101e-01,-2.753824e+00,54291
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.130897e+00,6.397646e-01,9543
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296967e-01,9.686867e-02,1830
duration_flymale_framebodyturn,8.310322e-02,-5.900884e-01,2574
duration_flymale_framechase,1.309779e-01,-2.106271e+00,538
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.348759e-01,7.563824e-01,28714
duration_flymale_framecrabwalkextreme,1.301016e-01,2.225055e+00,1020
duration_flymale_framejump,8.748963e-02,1.999653e-01,825
duration_flymale_framemove,1.462398e+00,2.202681e-01,151315
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296523e-01,-1.903869e+00,9309
duration_flymale_framerighting,3.918095e-01,-4.279149e-01,1103
duration_flymale_framestop,8.633404e-01,-3.370483e-01,90811
duration_flymale_frametouch,1.724083e-01,-1.040636e+00,7552
duration_flymale_framewalk,5.286382e-01,-9.047425e-01,78423
duration_flymale_framewingextension,3.756286e-01,2.467813e-01,371
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.790626e+00,2.557937e-01,9108
dv_cor_flyany_frameany,-4.396567e-02,-4.442753e-01,479260
dv_cor_flyfemale_frameany,-9.615628e-02,-1.621818e+00,237114
dv_cor_flymale_frameany,7.262795e-03,7.046209e-01,242126
dv_ctr_flyany_frameany,-7.065935e-02,-6.786458e-01,479260
dv_ctr_flyfemale_frameany,-1.421548e-01,-1.775779e+00,237114
dv_ctr_flymale_frameany,-4.676957e-04,5.984853e-01,242126
dv_tail_flyany_frameany,1.339812e-01,4.142980e+00,479260
dv_tail_flyfemale_frameany,4.665901e-02,1.240850e+00,237114
dv_tail_flymale_frameany,2.194693e-01,4.687695e+00,242126
dwing_angle_diff_flyany_frameany,-7.689869e-05,-9.868520e-01,479260
dwing_angle_diff_flyany_framewingextension,-6.800587e+00,-1.350177e+01,371
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.182549e-04,-1.182380e+00,237114
dwing_angle_diff_flymale_frameany,-3.640492e-05,1.046385e+00,242126
dwing_angle_imbalance_flyany_frameany,-7.866458e-01,-1.542126e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-3.455100e+00,-4.305749e+00,371
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.536275e+00,1.571434e+00,18651
dwing_angle_imbalance_flyfemale_frameany,-6.807272e-01,-1.887069e+00,237114
dwing_angle_imbalance_flymale_frameany,-8.898686e-01,-9.616745e-01,242126
ecc_flyany_frameany,3.639189e-01,2.170988e+00,479280
ecc_flyfemale_frameany,3.586819e-01,7.202785e-01,237124
ecc_flymale_frameany,3.690455e-01,3.050099e+00,242136
fractime_flyany_frameattemptedcopulation,6.676682e-05,-6.620320e-01,479280
fractime_flyany_framebackup,8.158070e-03,4.278386e+00,479280
fractime_flyany_framebackup_nearfly,5.587548e-03,5.299558e+00,479280
fractime_flyany_framebackup_nearwall,8.145552e-03,4.284521e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.644709e-01,479280
fractime_flyany_framebodyturn,9.278501e-03,-6.360626e-01,479280
fractime_flyany_framebodyturn_nearfly,3.678434e-03,-2.262624e-01,479280
fractime_flyany_framebodyturn_nearwall,8.162243e-03,-1.245465e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.509765e-04,4.394989e+00,479280
fractime_flyany_framechase,1.289434e-03,-9.621268e-01,479280
fractime_flyany_framechase_notwingextension,1.251878e-03,-9.432356e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479280
fractime_flyany_framecrabwalkall,9.475880e-02,-1.116297e-01,479280
fractime_flyany_framecrabwalkall_nearfly,3.526540e-02,1.217850e+00,479280
fractime_flyany_framecrabwalkall_nearwall,9.384493e-02,-1.385950e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.442664e-04,1.775027e-01,479280
fractime_flyany_framecrabwalkextreme,3.296612e-03,1.162779e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.836087e-03,8.817830e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.246536e-03,1.207008e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043232e-05,-2.347477e-01,479280
fractime_flyany_framejump,3.096311e-03,2.568767e+00,479280
fractime_flyany_framejump_nearfly,1.291521e-03,5.350855e+00,479280
fractime_flyany_framejump_nearwall,1.577366e-03,2.549262e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.043232e-03,1.381728e+00,479280
fractime_flyany_framemove,5.874499e-01,1.114519e+00,479280
fractime_flyany_framemove_nearfly,2.712235e-01,2.215925e+00,479280
fractime_flyany_framemove_nearwall,5.267714e-01,6.689699e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,4.328368e-02,1.074720e+00,479280
fractime_flyany_framenotanybehavior,2.069104e-01,2.661742e+00,479280
fractime_flyany_framepivotcenter,9.994158e-04,1.805476e+00,479280
fractime_flyany_framepivotcenter_nearfly,4.089468e-04,1.629620e+00,479280
fractime_flyany_framepivotcenter_nearwall,3.943415e-04,1.891931e-03,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.548489e-04,2.741593e+00,479280
fractime_flyany_framepivotcenter_stop,3.192288e-04,2.821155e+00,479280
fractime_flyany_framepivottail,3.302454e-02,7.181132e-01,479280
fractime_flyany_framepivottail_nearfly,1.623894e-02,1.819009e+00,479280
fractime_flyany_framepivottail_nearwall,3.275330e-02,6.778433e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,8.971791e-05,6.325726e-01,479280
fractime_flyany_framerighting,7.488316e-03,5.077418e+00,479280
fractime_flyany_framerighting_nearfly,2.996161e-03,7.282403e+00,479280
fractime_flyany_framerighting_nearwall,5.024203e-03,4.663143e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.637873e-03,3.954305e+00,479280
fractime_flyany_framestop,4.125501e-01,-1.114519e+00,479280
fractime_flyany_framestop_nearfly,1.545756e-01,1.857623e-01,479280
fractime_flyany_framestop_nearwall,1.825926e-01,-3.118538e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.750730e-01,1.395011e+00,479280
fractime_flyany_framestop_notwinggrooming,3.739025e-01,-1.265918e-02,479280
fractime_flyany_frametouch,2.602654e-02,4.155928e-02,479280
fractime_flyany_frametouch_notchase,2.572818e-02,4.077816e-01,479280
fractime_flyany_framewalk,2.769029e-01,-1.108661e+00,479280
fractime_flyany_framewalk_nearfly,9.777583e-02,-6.456274e-01,479280
fractime_flyany_framewalk_nearwall,2.474983e-01,-1.513382e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.312218e-02,6.496115e-01,479280
fractime_flyany_framewingextension,7.970289e-04,-8.499764e-01,479280
fractime_flyany_framewingextension_nearfly,7.678184e-04,-8.359129e-01,479280
fractime_flyany_framewingextension_notchase,7.594725e-04,-7.734450e-01,479280
fractime_flyany_framewingextension_notnearfly,2.921048e-05,-9.504372e-01,479280
fractime_flyany_framewingflick,2.503756e-05,-7.551559e-01,479280
fractime_flyany_framewingflick_nearfly,1.877817e-05,-5.640213e-01,479280
fractime_flyany_framewingflick_notnearfly,6.259389e-06,-1.229092e+00,479280
fractime_flyany_framewinggrooming,3.891462e-02,-3.734111e+00,479280
fractime_flyany_framewinggrooming_nearfly,8.948840e-03,-2.515278e+00,479280
fractime_flyany_framewinggrooming_nearwall,7.381906e-03,-3.804479e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.610791e-02,-2.236630e+00,479280
fractime_flyfemale_firsthalf_framechase,2.357200e-04,-9.574486e-01,118785
fractime_flyfemale_firsthalf_frametouch,2.043187e-02,-2.151397e-01,118785
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,237114
fractime_flyfemale_framebackup,8.772152e-03,4.395514e+00,237114
fractime_flyfemale_framebodyturn,7.899154e-03,-1.370038e+00,237114
fractime_flyfemale_framechase,3.163036e-04,-7.903775e-01,237114
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,237114
fractime_flyfemale_framecrabwalkall,7.043869e-02,-9.790248e-01,237114
fractime_flyfemale_framecrabwalkextreme,2.332212e-03,8.925821e-01,237114
fractime_flyfemale_framejump,2.758167e-03,1.108088e+00,237114
fractime_flyfemale_framemove,5.491030e-01,4.571353e-01,237114
fractime_flyfemale_framenotanybehavior,2.287043e-01,2.823209e+00,237114
fractime_flyfemale_framepivotcenter,1.670083e-03,3.116752e+00,237114
fractime_flyfemale_framepivottail,2.749310e-02,-7.532163e-01,237114
fractime_flyfemale_framerighting,1.048441e-02,5.297056e+00,237114
fractime_flyfemale_framestop,4.508970e-01,-4.571353e-01,237114
fractime_flyfemale_frametouch,2.074951e-02,7.465932e-01,237114
fractime_flyfemale_framewalk,2.289658e-01,-2.155818e+00,237114
fractime_flyfemale_framewingextension,0.000000e+00,-1.232616e+00,237114
fractime_flyfemale_framewingflick,2.108690e-05,-8.367791e-01,237114
fractime_flyfemale_framewinggrooming,4.024646e-02,-3.391642e+00,237114
fractime_flyfemale_secondhalf_framechase,3.971976e-04,-3.572141e-01,118329
fractime_flyfemale_secondhalf_frametouch,2.106838e-02,2.222415e+00,118329
fractime_flyfirsthalf_framebackup,7.881342e-03,3.531297e+00,239680
fractime_flyfirsthalf_framebodyturn,9.696262e-03,-8.198066e-01,239680
fractime_flyfirsthalf_framechase,2.253004e-03,-7.558879e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.045394e-02,-3.022691e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.166722e-03,1.155949e+00,239680
fractime_flyfirsthalf_framejump,2.190421e-03,9.160227e-01,239680
fractime_flyfirsthalf_framemove,5.658294e-01,3.939914e-01,239680
fractime_flyfirsthalf_framepivotcenter,1.005507e-03,2.604092e+00,239680
fractime_flyfirsthalf_framepivottail,3.427069e-02,3.490530e-01,239680
fractime_flyfirsthalf_framerighting,5.824433e-03,3.161494e+00,239680
fractime_flyfirsthalf_framestop,4.341706e-01,-3.939914e-01,239680
fractime_flyfirsthalf_frametouch,2.960197e-02,-6.432499e-02,239680
fractime_flyfirsthalf_framewalk,2.761432e-01,-1.390114e+00,239680
fractime_flyfirsthalf_framewingextension,1.527036e-03,-4.830445e-01,239680
fractime_flyfirsthalf_framewingflick,2.920561e-05,-6.896203e-01,239680
fractime_flyfirsthalf_framewinggrooming,3.851802e-02,-3.877463e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.481492e-04,-4.657948e-01,120895
fractime_flymale_firsthalf_framechase,4.235080e-03,-7.284965e-01,120895
fractime_flymale_firsthalf_frametouch,3.861202e-02,-1.307822e-02,120895
fractime_flymale_frameattemptedcopulation,1.321626e-04,-6.227614e-01,242126
fractime_flymale_framebackup,7.558048e-03,3.240764e+00,242126
fractime_flymale_framebodyturn,1.063083e-02,6.330506e-02,242126
fractime_flymale_framechase,2.242634e-03,-9.539933e-01,242126
fractime_flymale_framechase_notwingextension,2.168293e-03,-9.373127e-01,242126
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,242126
fractime_flymale_framecrabwalkall,1.185911e-01,4.559013e-01,242126
fractime_flymale_framecrabwalkextreme,4.229203e-03,1.118342e+00,242126
fractime_flymale_framejump,3.423837e-03,4.066935e+00,242126
fractime_flymale_framemove,6.249432e-01,1.664078e+00,242126
fractime_flymale_framenotanybehavior,1.854654e-01,2.278209e+00,242126
fractime_flymale_framepivotcenter,3.427967e-04,-9.756286e-01,242126
fractime_flymale_framepivottail,3.844692e-02,2.061506e+00,242126
fractime_flymale_framerighting,4.555479e-03,3.829402e+00,242126
fractime_flymale_framestop,3.750568e-01,-1.664078e+00,242126
fractime_flymale_frametouch,3.119037e-02,-1.863018e-01,242126
fractime_flymale_frametouch_notchase,3.068650e-02,1.551956e-01,242126
fractime_flymale_framewalk,3.238933e-01,3.497038e-02,242126
fractime_flymale_framewingextension,1.577691e-03,-7.972370e-01,242126
fractime_flymale_framewingflick,2.891057e-05,-6.711713e-01,242126
fractime_flymale_framewinggrooming,3.761678e-02,-2.844844e+00,242126
fractime_flymale_secondhalf_frameattemptedcopulation,1.649743e-05,-7.821691e-01,121231
fractime_flymale_secondhalf_framechase,2.557102e-04,-1.152405e+00,121231
fractime_flymale_secondhalf_frametouch,2.378929e-02,-4.075273e-01,121231
fractime_flysecondhalf_framebackup,8.435596e-03,4.579796e+00,239580
fractime_flysecondhalf_framebodyturn,8.861341e-03,-4.232434e-01,239580
fractime_flysecondhalf_framechase,3.255697e-04,-1.131590e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,239580
fractime_flysecondhalf_framecrabwalkall,9.907338e-02,7.375900e-02,239580
fractime_flysecondhalf_framecrabwalkextreme,3.426830e-03,1.100150e+00,239580
fractime_flysecondhalf_framejump,4.002838e-03,4.041732e+00,239580
fractime_flysecondhalf_framemove,6.090450e-01,1.711405e+00,239580
fractime_flysecondhalf_framepivotcenter,9.934051e-04,1.083111e+00,239580
fractime_flysecondhalf_framepivottail,3.178062e-02,1.044068e+00,239580
fractime_flysecondhalf_framerighting,9.153519e-03,7.190589e+00,239580
fractime_flysecondhalf_framestop,3.909550e-01,-1.711405e+00,239580
fractime_flysecondhalf_frametouch,2.245179e-02,2.003208e-01,239580
fractime_flysecondhalf_framewalk,2.776860e-01,-7.955535e-01,239580
fractime_flysecondhalf_framewingextension,6.678354e-05,-1.194191e+00,239580
fractime_flysecondhalf_framewingflick,2.086986e-05,-7.306872e-01,239580
fractime_flysecondhalf_framewinggrooming,3.931463e-02,-3.145285e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.113269e+01,-1.916141e-02,204066
magveldiff_nose2ell_flyany_frametouch,9.244500e+00,-1.623252e-01,12474
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.006367e+01,-5.138220e-01,99928
magveldiff_nose2ell_flyfemale_frametouch,8.760553e+00,-1.752193e-01,4920
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.106030e+01,2.191517e+00,538
magveldiff_nose2ell_flymale_framenearfly,1.215735e+01,3.887445e-01,104118
magveldiff_nose2ell_flymale_frametouch,9.648923e+00,-2.775185e-01,7552
magveldiff_nose2ell_flymale_framewingextension,8.324054e+00,1.272454e+00,371
max_absdwing_angle_flyany_frameany,1.437422e+00,-7.245631e-01,479260
max_absdwing_angle_flyany_framechase,1.191537e+00,-1.371750e+00,608
max_absdwing_angle_flyany_framenearfly,1.430564e+00,4.895044e-01,204066
max_absdwing_angle_flyany_frametouch,1.907965e+00,3.753032e+00,12474
max_absdwing_angle_flyany_framewingextension,1.056667e+01,1.049179e+01,371
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.904087e+00,-3.407553e+00,18651
max_absdwing_angle_flyfemale_frameany,1.360587e+00,-4.445882e-01,237114
max_absdwing_angle_flyfemale_framenearfly,1.361898e+00,6.967892e-01,99928
max_absdwing_angle_flyfemale_frametouch,1.908903e+00,4.450432e+00,4920
max_absdwing_angle_flymale_frameany,1.511867e+00,-7.565607e-01,242126
max_absdwing_angle_flymale_framechase,1.324921e+00,-1.268964e+00,538
max_absdwing_angle_flymale_framenearfly,1.497085e+00,2.088786e-01,104118
max_absdwing_angle_flymale_frametouch,1.903283e+00,2.429007e+00,7552
max_absdwing_area_flyany_frameany,2.978778e+00,-1.403915e+00,479260
max_absdwing_area_flyany_framewingextension,9.858811e+00,6.847999e+00,371
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.077396e+00,-3.794568e-01,18651
max_absdwing_area_flyfemale_frameany,3.041138e+00,-1.311067e+00,237114
max_absdwing_area_flymale_frameany,2.917021e+00,-9.741769e-01,242126
max_dwing_angle_in_flyany_frameany,1.048468e+00,-2.801502e-01,479260
max_dwing_angle_in_flyany_framewingextension,8.168568e+00,1.217170e+01,371
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.750583e-01,-9.839997e-03,237114
max_dwing_angle_in_flymale_frameany,1.120048e+00,-4.502123e-01,242126
max_dwing_angle_out_flyany_frameany,1.048391e+00,-2.812536e-01,479260
max_dwing_angle_out_flyany_framewingextension,1.367981e+00,-2.207171e+00,371
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.749401e-01,-1.609118e-02,237114
max_dwing_angle_out_flymale_frameany,1.120011e+00,-4.454476e-01,242126
max_wing_angle_flyany_frameany,7.309682e-02,-2.793509e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.776556e-02,-1.437566e+00,608
max_wing_angle_flyany_framenearfly,7.010974e-02,-1.935531e+00,204077
max_wing_angle_flyany_frametouch,9.049207e-02,9.786626e-02,12474
max_wing_angle_flyany_framewingextension,7.921891e-01,2.427851e+00,371
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.294861e-01,-2.304255e+00,18651
max_wing_angle_flyfemale_frameany,7.592572e-02,-2.627387e+00,237124
max_wing_angle_flyfemale_framenearfly,7.393524e-02,-1.756975e+00,99935
max_wing_angle_flyfemale_frametouch,8.844908e-02,9.613905e-01,4920
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.030940e-02,-2.146098e+00,242136
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.753043e-02,-1.312244e+00,538
max_wing_angle_flymale_framenearfly,6.630184e-02,-1.623582e+00,104122
max_wing_angle_flymale_frametouch,9.206871e-02,-1.653738e-01,7552
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013450e+00,2.776923e+00,479280
max_wing_area_flyany_framewingextension,1.286914e+00,1.584219e+00,371
max_wing_area_flyany_framewinggrooming,8.761420e-01,8.160696e-01,18651
max_wing_area_flyfemale_frameany,1.034451e+00,1.336442e+00,237124
max_wing_area_flymale_frameany,9.929083e-01,4.080109e+00,242136
mean_wing_angle_flyany_frameany,1.743556e-02,-2.628472e+00,479280
mean_wing_angle_flyany_framewingextension,4.618123e-01,3.686399e+00,371
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.698636e-02,-2.639368e+00,237124
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.786462e-02,-1.916862e+00,242136
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.955543e-01,3.329328e+00,479280
mean_wing_area_flyany_framewingextension,1.021951e+00,2.998117e+00,371
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.239476e-01,8.379107e-01,18651
mean_wing_area_flyfemale_frameany,1.013031e+00,1.899751e+00,237124
mean_wing_area_flymale_frameany,9.784692e-01,4.497260e+00,242136
min_absdwing_angle_flyany_frameany,9.676653e-01,7.414527e-01,479260
min_absdwing_angle_flyany_framewingextension,3.169273e+00,8.802535e+00,371
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.815825e-01,5.517443e-01,237114
min_absdwing_angle_flymale_frameany,1.051867e+00,7.156118e-01,242126
min_absdwing_area_flyany_frameany,2.256673e+00,1.284564e+00,479260
min_absdwing_area_flyany_framewingextension,2.517179e+00,2.665308e-01,371
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.222608e+00,7.123805e-01,237114
min_absdwing_area_flymale_frameany,2.289967e+00,1.433779e+00,242126
min_dwing_angle_in_flyany_frameany,-1.048391e+00,2.812536e-01,479260
min_dwing_angle_in_flyany_framewingextension,-1.367981e+00,2.207171e+00,371
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.749401e-01,1.609118e-02,237114
min_dwing_angle_in_flymale_frameany,-1.120011e+00,4.454476e-01,242126
min_dwing_angle_out_flyany_frameany,-1.048468e+00,2.801502e-01,479260
min_dwing_angle_out_flyany_framewingextension,-8.168568e+00,-1.217170e+01,371
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.750583e-01,9.839997e-03,237114
min_dwing_angle_out_flymale_frameany,-1.120048e+00,4.502123e-01,242126
min_wing_angle_flyany_frameany,-3.822571e-02,-1.541584e+00,479280
min_wing_angle_flyany_framewingextension,1.314355e-01,3.095374e+00,371
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.195299e-02,-1.735867e+00,237124
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.458015e-02,-9.782995e-01,242136
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.776588e-01,3.790090e+00,479280
min_wing_area_flyany_framewingextension,7.569873e-01,3.923662e+00,371
min_wing_area_flyany_framewinggrooming,3.717531e-01,7.668680e-01,18651
min_wing_area_flyfemale_frameany,9.916117e-01,2.399312e+00,237124
min_wing_area_flymale_frameany,9.640301e-01,4.780225e+00,242136
nflies_close_flyany_frameany,5.930855e-01,2.329751e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.799268e-01,3.217168e+00,952
nflies_close_flyany_framebodyturn,5.199707e-01,8.889467e-01,4447
nflies_close_flyany_framebodyturnstart,5.356706e-01,1.012433e+00,1786
nflies_close_flyany_framecrabwalkallstart,6.636248e-01,3.035937e+00,4919
nflies_close_flyany_framecrabwalkextreme,8.350943e-01,7.997160e-01,1580
nflies_close_flyany_framecrabwalkextremestart,8.785451e-01,1.453708e+00,403
nflies_close_flyany_framejumpstart,6.026899e-01,1.519147e+00,554
nflies_close_flyany_framenearwall,7.159423e-01,3.233155e+00,339984
nflies_close_flyany_framepivotcenter,5.049025e-01,-4.220235e-01,479
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.317893e-01,2.728907e+00,4053
nflies_close_flyany_framerightingstart,4.868502e-01,5.727183e-01,315
nflies_close_flyany_framestop,5.004953e-01,1.744020e+00,197727
nflies_close_flyany_frametouch,1.858086e+00,2.610704e+00,12474
nflies_close_flyany_framewalk,5.037603e-01,1.256089e+00,132714
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.723703e-01,2.570165e+00,18651
nflies_close_flyfemale_frameany,6.591994e-01,2.255986e+00,237124
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.281990e-01,2.288637e+00,242136
nflies_close_flymale_framechase,1.299715e+00,-2.659991e-01,538
nflies_close_flymale_framewingextension,7.375008e-01,-1.637122e+00,371
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031297e+00,-2.967655e+00,479280
nwingsdetected_flyany_framewingextension,1.959377e+00,2.643046e-01,371
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401351e+00,-3.303530e+00,18651
nwingsdetected_flyfemale_frameany,1.026425e+00,-2.985898e+00,237124
nwingsdetected_flymale_frameany,1.036062e+00,-2.184236e+00,242136
phi_flyany_frameany,-4.590677e-02,-4.394853e+00,479280
phisideways_flyany_framemove,4.787754e-01,2.783273e+00,281553
phisideways_flyfemale_framemove,4.964448e-01,4.109089e+00,130210
phisideways_flymale_framemove,4.614202e-01,1.443381e+00,151325
theta_mm_flyany_frameany,4.256861e-03,4.178145e-01,479280
velmag_ctr_flyany_frameany,7.521859e+00,3.472259e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.452872e+00,-2.493102e-01,3910
velmag_ctr_flyany_framebodyturn,1.041054e+01,-1.010924e+00,4447
velmag_ctr_flyany_framecrabwalkall,1.357290e+01,-7.298556e-01,45416
