field,value,zscore,nflyframes
du_tail_flyany_frameany,6.231339e+00,-2.669070e-01,455335
du_tail_flyany_framepivottail,4.858118e-01,3.346943e-01,14988
du_tail_flyfemale_frameany,6.309448e+00,5.593222e-01,234737
du_tail_flymale_frameany,6.181080e+00,-9.209769e-01,219249
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311212e-01,5.036896e-01,3055
duration_flyany_framebodyturn,8.384502e-02,3.762511e-01,5106
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.139286e-01,2.347954e+00,47392
duration_flyany_framecrabwalkextreme,1.200782e-01,2.697008e-01,1377
duration_flyany_framejump,9.170031e-02,2.048713e+00,1340
duration_flyany_framemove,1.598301e+00,9.422985e-01,265730
duration_flyany_framepivotcenter,9.124096e-02,1.801838e+00,406
duration_flyany_framepivottail,1.328234e-01,3.543217e-01,14988
duration_flyany_framerighting,3.400793e-01,-1.734459e+00,1823
duration_flyany_framestop,1.171953e+00,-9.612406e-02,189624
duration_flyany_frametouch,1.630567e-01,-1.694203e+00,7648
duration_flyany_framewalk,5.547658e-01,-3.578506e-01,147835
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.764753e+00,8.048035e+00,48905
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305080e-01,-5.359372e-01,1564
duration_flyfemale_framebodyturn,8.462249e-02,1.437763e+00,2919
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.641369e-01,1.358834e+00,21064
duration_flyfemale_framecrabwalkextreme,1.125307e-01,-8.929451e-01,558
duration_flyfemale_framejump,9.407161e-02,2.346058e+00,825
duration_flyfemale_framemove,1.560644e+00,1.568339e+00,143714
duration_flyfemale_framepivotcenter,9.368035e-02,1.629722e+00,287
duration_flyfemale_framepivottail,1.298154e-01,1.877473e-01,7436
duration_flyfemale_framerighting,3.576963e-01,-1.252912e+00,1401
duration_flyfemale_framestop,9.966741e-01,-6.793817e-02,91023
duration_flyfemale_frametouch,1.589493e-01,-1.530093e+00,3938
duration_flyfemale_framewalk,5.462792e-01,1.161204e-01,77584
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.188612e+00,7.610921e+00,28450
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318852e-01,1.376713e+00,1491
duration_flymale_framebodyturn,8.302626e-02,-5.878230e-01,2185
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.678314e-01,2.549116e+00,26327
duration_flymale_framecrabwalkextreme,1.281179e-01,1.388182e+00,819
duration_flymale_framejump,8.820239e-02,7.199769e-01,504
duration_flymale_framemove,1.651273e+00,3.944625e-01,121769
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359080e-01,5.689145e-01,7550
duration_flymale_framerighting,3.110935e-01,-1.312951e+00,414
duration_flymale_framestop,1.354228e+00,-6.364518e-02,97480
duration_flymale_frametouch,1.675813e-01,-1.284989e+00,3703
duration_flymale_framewalk,5.602097e-01,-7.632558e-01,70210
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.265058e+00,4.739867e+00,20085
dv_cor_flyany_frameany,2.613293e-01,5.738006e+00,455335
dv_cor_flyfemale_frameany,2.033091e-01,3.701479e+00,234737
dv_cor_flymale_frameany,3.247482e-01,4.393091e+00,219249
dv_ctr_flyany_frameany,3.514226e-01,5.961865e+00,455335
dv_ctr_flyfemale_frameany,3.033364e-01,4.095829e+00,234737
dv_ctr_flymale_frameany,4.049440e-01,4.331127e+00,219249
dv_tail_flyany_frameany,2.169655e-02,8.593695e-01,455335
dv_tail_flyfemale_frameany,6.219167e-03,4.224751e-01,234737
dv_tail_flymale_frameany,3.927045e-02,8.563989e-01,219249
dwing_angle_diff_flyany_frameany,-1.065255e-04,-1.501334e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.369184e-05,-1.430299e+00,234737
dwing_angle_diff_flymale_frameany,-1.201850e-04,1.260996e+00,219249
dwing_angle_imbalance_flyany_frameany,-8.638337e-01,-1.946999e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.784519e+00,-1.662320e+00,48903
dwing_angle_imbalance_flyfemale_frameany,-8.152328e-01,-3.309943e+00,234737
dwing_angle_imbalance_flymale_frameany,-9.151157e-01,-6.437681e-01,219249
ecc_flyany_frameany,3.563132e-01,2.948816e-01,455354
ecc_flyfemale_frameany,3.566669e-01,9.151987e-01,234747
ecc_flymale_frameany,3.558042e-01,-2.473545e-01,219258
fractime_flyany_frameattemptedcopulation,1.976484e-05,-5.685624e-01,455354
fractime_flyany_framebackup,6.709066e-03,2.653818e+00,455354
fractime_flyany_framebackup_nearfly,3.461043e-03,1.336764e+00,455354
fractime_flyany_framebackup_nearwall,6.568516e-03,2.521566e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.251773e-04,7.469779e+00,455354
fractime_flyany_framebodyturn,1.121325e-02,4.392051e-01,455354
fractime_flyany_framebodyturn_nearfly,3.614770e-03,-8.060897e-01,455354
fractime_flyany_framebodyturn_nearwall,1.018548e-02,1.217025e-01,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.103585e-04,4.903692e+00,455354
fractime_flyany_framechase,3.799242e-04,-9.527778e-01,455354
fractime_flyany_framechase_notwingextension,3.601593e-04,-9.850907e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455354
fractime_flyany_framecrabwalkall,1.040773e-01,9.756426e-01,455354
fractime_flyany_framecrabwalkall_nearfly,2.601053e-02,-7.718188e-01,455354
fractime_flyany_framecrabwalkall_nearwall,1.023336e-01,9.165139e-01,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.350598e-03,2.458874e+00,455354
fractime_flyany_framecrabwalkextreme,3.024021e-03,4.046447e-02,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.201263e-03,-1.338462e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.729744e-03,-2.142075e-01,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.459625e-04,5.468053e+00,455354
fractime_flyany_framejump,2.942765e-03,1.656273e+00,455354
fractime_flyany_framejump_nearfly,6.785929e-04,9.364289e-01,455354
fractime_flyany_framejump_nearwall,1.210048e-03,1.207977e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.510912e-03,2.101838e+00,455354
fractime_flyany_framemove,5.835679e-01,-2.289959e-02,455354
fractime_flyany_framemove_nearfly,1.886269e-01,-1.485023e+00,455354
fractime_flyany_framemove_nearwall,5.009641e-01,-5.059367e-01,455354
fractime_flyany_framemove_notnearfly_notnearwall,7.146747e-02,1.977377e+00,455354
fractime_flyany_framenotanybehavior,1.723099e-01,2.640648e-01,455354
fractime_flyany_framepivotcenter,8.960062e-04,1.778212e+00,455354
fractime_flyany_framepivotcenter_nearfly,2.832961e-04,6.024378e-01,455354
fractime_flyany_framepivotcenter_nearwall,4.304343e-04,1.338617e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.799242e-04,1.846900e+00,455354
fractime_flyany_framepivotcenter_stop,2.832961e-04,2.432088e+00,455354
fractime_flyany_framepivottail,3.291505e-02,1.024020e+00,455354
fractime_flyany_framepivottail_nearfly,1.296134e-02,6.313836e-02,455354
fractime_flyany_framepivottail_nearwall,3.236603e-02,9.418441e-01,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,3.865125e-04,5.333636e+00,455354
fractime_flyany_framerighting,4.003479e-03,7.887974e-01,455354
fractime_flyany_framerighting_nearfly,9.003984e-04,-7.106695e-02,455354
fractime_flyany_framerighting_nearwall,2.051151e-03,1.072671e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,1.717345e-03,2.672946e+00,455354
fractime_flyany_framestop,4.164321e-01,2.289959e-02,455354
fractime_flyany_framestop_nearfly,1.084014e-01,-1.181472e+00,455354
fractime_flyany_framestop_nearwall,2.391831e-01,2.134152e-02,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.601787e-01,5.629279e-01,455354
fractime_flyany_framestop_notwinggrooming,3.102575e-01,-3.917542e-01,455354
fractime_flyany_frametouch,1.679572e-02,-1.743328e+00,455354
fractime_flyany_frametouch_notchase,1.667494e-02,-1.854364e+00,455354
fractime_flyany_framewalk,3.246595e-01,-2.340754e-01,455354
fractime_flyany_framewalk_nearfly,8.925364e-02,-1.349291e+00,455354
fractime_flyany_framewalk_nearwall,2.841438e-01,-4.346886e-01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,3.552181e-02,7.232502e-01,455354
fractime_flyany_framewingextension,5.929453e-05,-8.004486e-01,455354
fractime_flyany_framewingextension_nearfly,3.733359e-05,-7.736492e-01,455354
fractime_flyany_framewingextension_notchase,3.952968e-05,-8.855463e-01,455354
fractime_flyany_framewingextension_notnearfly,2.196094e-05,-1.650811e+00,455354
fractime_flyany_framewingflick,1.032164e-04,-1.284856e+00,455354
fractime_flyany_framewingflick_nearfly,5.051015e-05,-1.183433e+00,455354
fractime_flyany_framewingflick_notnearfly,5.270625e-05,-9.868011e-01,455354
fractime_flyany_framewinggrooming,1.074000e-01,1.310626e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.737988e-02,-1.399173e-01,455354
fractime_flyany_framewinggrooming_nearwall,3.322250e-02,6.954684e-01,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.880800e-02,1.596486e+00,455354
fractime_flyfemale_firsthalf_framechase,2.026804e-04,-7.423696e-01,118413
fractime_flyfemale_firsthalf_frametouch,2.167836e-02,-8.198717e-01,118413
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,234737
fractime_flyfemale_framebackup,6.662776e-03,2.156433e+00,234737
fractime_flyfemale_framebodyturn,1.243519e-02,2.067273e+00,234737
fractime_flyfemale_framechase,1.874438e-04,-7.742654e-01,234737
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,234737
fractime_flyfemale_framecrabwalkall,8.973447e-02,1.013253e+00,234737
fractime_flyfemale_framecrabwalkextreme,2.377128e-03,4.364090e-01,234737
fractime_flyfemale_framejump,3.514572e-03,1.367167e+00,234737
fractime_flyfemale_framemove,6.122341e-01,8.438311e-01,234737
fractime_flyfemale_framenotanybehavior,1.975445e-01,6.124574e-01,234737
fractime_flyfemale_framepivotcenter,1.222645e-03,1.929505e+00,234737
fractime_flyfemale_framepivottail,3.167801e-02,1.121382e+00,234737
fractime_flyfemale_framerighting,5.968382e-03,1.232622e+00,234737
fractime_flyfemale_framestop,3.877659e-01,-8.438311e-01,234737
fractime_flyfemale_frametouch,1.677622e-02,-1.381847e+00,234737
fractime_flyfemale_framewalk,3.305146e-01,5.843440e-01,234737
fractime_flyfemale_framewingextension,4.260087e-05,-5.155044e-01,234737
fractime_flyfemale_framewingflick,1.065022e-04,-8.891791e-01,234737
fractime_flyfemale_framewinggrooming,1.211995e-01,1.160447e+00,234737
fractime_flyfemale_secondhalf_framechase,1.712519e-04,-7.216949e-01,116787
fractime_flyfemale_secondhalf_frametouch,1.173932e-02,-2.084966e+00,116787
fractime_flyfirsthalf_framebackup,6.330198e-03,1.904403e+00,227639
fractime_flyfirsthalf_framebodyturn,1.126345e-02,-8.400026e-02,227639
fractime_flyfirsthalf_framechase,4.656496e-04,-9.156196e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227639
fractime_flyfirsthalf_framecrabwalkall,8.946182e-02,-8.463545e-02,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.640145e-03,-5.264040e-01,227639
fractime_flyfirsthalf_framejump,3.145331e-03,1.551849e+00,227639
fractime_flyfirsthalf_framemove,5.564249e-01,-9.870631e-01,227639
fractime_flyfirsthalf_framepivotcenter,8.785841e-04,2.176845e+00,227639
fractime_flyfirsthalf_framepivottail,3.286344e-02,2.344345e-01,227639
fractime_flyfirsthalf_framerighting,4.322634e-03,7.335265e-01,227639
fractime_flyfirsthalf_framestop,4.435751e-01,9.870631e-01,227639
fractime_flyfirsthalf_frametouch,2.032604e-02,-1.642155e+00,227639
fractime_flyfirsthalf_framewalk,3.059713e-01,-1.115256e+00,227639
fractime_flyfirsthalf_framewingextension,1.054301e-04,-7.741540e-01,227639
fractime_flyfirsthalf_framewingflick,1.186088e-04,-1.207690e+00,227639
fractime_flyfirsthalf_framewinggrooming,1.300129e-01,2.303375e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,6.425732e-05,-4.885118e-01,108937
fractime_flymale_firsthalf_framechase,7.527286e-04,-8.942613e-01,108937
fractime_flymale_firsthalf_frametouch,1.891001e-02,-1.554737e+00,108937
fractime_flymale_frameattemptedcopulation,4.104922e-05,-5.260888e-01,219249
fractime_flymale_framebackup,6.800487e-03,2.676650e+00,219249
fractime_flymale_framebodyturn,9.965838e-03,-1.057791e+00,219249
fractime_flymale_framechase,5.883721e-04,-9.357473e-01,219249
fractime_flymale_framechase_notwingextension,5.473229e-04,-9.648853e-01,219249
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,219249
fractime_flymale_framecrabwalkall,1.200781e-01,8.879597e-01,219249
fractime_flymale_framecrabwalkextreme,3.735479e-03,-8.112222e-02,219249
fractime_flymale_framejump,2.330683e-03,1.602359e+00,219249
fractime_flymale_framemove,5.553914e-01,-9.771866e-01,219249
fractime_flymale_framenotanybehavior,1.455195e-01,-2.499632e-01,219249
fractime_flymale_framepivotcenter,5.518839e-04,9.475472e-01,219249
fractime_flymale_framepivottail,3.444485e-02,8.163645e-01,219249
fractime_flymale_framerighting,1.888264e-03,-3.695832e-01,219249
fractime_flymale_framestop,4.446086e-01,9.771866e-01,219249
fractime_flymale_frametouch,1.692140e-02,-1.498785e+00,219249
fractime_flymale_frametouch_notchase,1.670247e-02,-1.612189e+00,219249
fractime_flymale_framewalk,3.202295e-01,-9.443834e-01,219249
fractime_flymale_framewingextension,7.753741e-05,-7.802539e-01,219249
fractime_flymale_framewingflick,1.003425e-04,-1.272823e+00,219249
fractime_flymale_framewinggrooming,9.160817e-02,9.510203e-01,219249
fractime_flymale_secondhalf_frameattemptedcopulation,1.803866e-05,-4.993735e-01,110873
fractime_flymale_secondhalf_framechase,4.239084e-04,-8.468938e-01,110873
fractime_flymale_secondhalf_frametouch,1.488189e-02,-1.190273e+00,110873
fractime_flysecondhalf_framebackup,7.088399e-03,3.123546e+00,227696
fractime_flysecondhalf_framebodyturn,1.116401e-02,9.469026e-01,227696
fractime_flysecondhalf_framechase,2.942520e-04,-8.588055e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.186933e-01,1.899844e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.408053e-03,5.679108e-01,227696
fractime_flysecondhalf_framejump,2.740496e-03,1.591273e+00,227696
fractime_flysecondhalf_framemove,6.106695e-01,8.588914e-01,227696
fractime_flysecondhalf_framepivotcenter,9.134987e-04,1.358052e+00,227696
fractime_flysecondhalf_framepivottail,3.296940e-02,1.760919e+00,227696
fractime_flysecondhalf_framerighting,3.684738e-03,8.083000e-01,227696
fractime_flysecondhalf_framestop,3.893305e-01,-8.588914e-01,227696
fractime_flysecondhalf_frametouch,1.326769e-02,-1.603555e+00,227696
fractime_flysecondhalf_framewalk,3.433613e-01,5.779774e-01,227696
fractime_flysecondhalf_framewingextension,1.317546e-05,-6.885241e-01,227696
fractime_flysecondhalf_framewingflick,8.783641e-05,-1.188724e+00,227696
fractime_flysecondhalf_framewinggrooming,8.479288e-02,1.075630e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.302538e+01,1.152519e+00,135248
magveldiff_nose2ell_flyany_frametouch,1.112295e+01,2.690172e+00,7648
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.242793e+01,1.028567e+00,73343
magveldiff_nose2ell_flyfemale_frametouch,1.048936e+01,2.398182e+00,3938
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.365045e+01,1.230720e+00,61711
magveldiff_nose2ell_flymale_frametouch,1.182194e+01,2.668047e+00,3703
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.722939e+00,1.343685e+00,455335
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.533706e+00,8.210806e-01,135248
max_absdwing_angle_flyany_frametouch,1.742884e+00,1.506580e+00,7648
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.457412e+00,1.467612e+00,48903
max_absdwing_angle_flyfemale_frameany,1.759080e+00,2.330845e+00,234737
max_absdwing_angle_flyfemale_framenearfly,1.618210e+00,2.426018e+00,73343
max_absdwing_angle_flyfemale_frametouch,1.692155e+00,1.799826e+00,3938
max_absdwing_angle_flymale_frameany,1.682026e+00,1.782832e-01,219249
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.446652e+00,-7.231464e-01,61711
max_absdwing_angle_flymale_frametouch,1.792193e+00,1.044174e+00,3703
max_absdwing_area_flyany_frameany,3.444573e+00,8.219422e-01,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.619335e+00,1.292180e+00,48903
max_absdwing_area_flyfemale_frameany,3.833040e+00,1.717088e+00,234737
max_absdwing_area_flymale_frameany,3.026311e+00,-5.293562e-01,219249
max_dwing_angle_in_flyany_frameany,1.186953e+00,1.838101e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.179727e+00,3.235816e+00,234737
max_dwing_angle_in_flymale_frameany,1.193901e+00,2.919929e-01,219249
max_dwing_angle_out_flyany_frameany,1.186846e+00,1.836467e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.179713e+00,3.223676e+00,234737
max_dwing_angle_out_flymale_frameany,1.193781e+00,2.975829e-01,219249
max_wing_angle_flyany_frameany,9.913580e-02,1.956801e-01,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.415172e-02,-3.370779e-01,135253
max_wing_angle_flyany_frametouch,8.371411e-02,-7.002347e-01,7648
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.584735e-01,-1.084327e-01,48905
max_wing_angle_flyfemale_frameany,1.075738e-01,1.090018e+00,234747
max_wing_angle_flyfemale_framenearfly,9.840306e-02,1.541115e+00,73347
max_wing_angle_flyfemale_frametouch,9.358062e-02,1.465565e+00,3938
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.994972e-02,-5.171135e-01,219258
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.883125e-02,-1.477052e+00,61712
max_wing_angle_flymale_frametouch,7.280434e-02,-1.294231e+00,3703
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.885600e-01,-7.061910e-01,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.745311e-01,6.481219e-01,48905
max_wing_area_flyfemale_frameany,9.748590e-01,1.169932e-01,234747
max_wing_area_flymale_frameany,7.958883e-01,-1.868310e+00,219258
mean_wing_angle_flyany_frameany,3.293698e-02,3.236020e-03,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.587302e-02,6.463411e-01,234747
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.964011e-02,-4.614502e-01,219258
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.509785e-01,-7.735549e-01,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.192528e-01,6.909130e-01,48905
mean_wing_area_flyfemale_frameany,9.271430e-01,1.594628e-02,234747
mean_wing_area_flymale_frameany,7.693127e-01,-1.835097e+00,219258
min_absdwing_angle_flyany_frameany,1.029084e+00,1.497194e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.014345e+00,2.986625e+00,234737
min_absdwing_angle_flymale_frameany,1.045163e+00,-2.377577e-01,219249
min_absdwing_area_flyany_frameany,2.262385e+00,7.089226e-01,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.400838e+00,2.015712e+00,234737
min_absdwing_area_flymale_frameany,2.115084e+00,-9.570543e-01,219249
min_dwing_angle_in_flyany_frameany,-1.186846e+00,-1.836467e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.179713e+00,-3.223676e+00,234737
min_dwing_angle_in_flymale_frameany,-1.193781e+00,-2.975829e-01,219249
min_dwing_angle_out_flyany_frameany,-1.186953e+00,-1.838101e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.179727e+00,-3.235816e+00,234737
min_dwing_angle_out_flymale_frameany,-1.193901e+00,-2.919929e-01,219249
min_wing_angle_flyany_frameany,-3.326185e-02,-3.615479e-01,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.582777e-02,-3.530223e-01,234747
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.066950e-02,-2.345087e-01,219258
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.133970e-01,-8.209060e-01,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.639744e-01,6.724559e-01,48905
min_wing_area_flyfemale_frameany,8.794269e-01,-8.489071e-02,234747
min_wing_area_flymale_frameany,7.427371e-01,-1.755062e+00,219258
nflies_close_flyany_frameany,3.863192e-01,-1.173851e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.699065e-01,-8.386471e-01,775
nflies_close_flyany_framebodyturn,4.229919e-01,-1.031924e+00,5106
nflies_close_flyany_framebodyturnstart,4.274023e-01,-1.180504e+00,2008
nflies_close_flyany_framecrabwalkallstart,4.265612e-01,-1.409502e+00,4993
nflies_close_flyany_framecrabwalkextreme,5.288710e-01,-3.097101e+00,1377
nflies_close_flyany_framecrabwalkextremestart,5.367687e-01,-3.040169e+00,366
nflies_close_flyany_framejumpstart,3.795491e-01,-8.655139e-01,476
nflies_close_flyany_framenearwall,4.784237e-01,-9.297712e-01,337029
nflies_close_flyany_framepivotcenter,4.490547e-01,-8.312965e-01,406
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.386346e-01,-5.135277e-01,3718
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.196534e-01,-1.197807e+00,189624
nflies_close_flyany_frametouch,1.621276e+00,1.930360e-01,7648
nflies_close_flyany_framewalk,3.609922e-01,-9.925652e-01,147835
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.713727e-01,-1.333317e+00,48905
nflies_close_flyfemale_frameany,4.492155e-01,-8.590824e-01,234747
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.204398e-01,-1.553399e+00,219258
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063757e+00,-2.353966e-01,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446214e+00,-1.319153e-01,48905
nwingsdetected_flyfemale_frameany,1.066416e+00,6.145057e-01,234747
nwingsdetected_flymale_frameany,1.060645e+00,-7.102141e-01,219258
phi_flyany_frameany,4.939467e-02,4.904425e+00,455354
phisideways_flyany_framemove,4.578194e-01,2.095965e+00,265730
phisideways_flyfemale_framemove,4.580847e-01,1.711440e+00,143724
phisideways_flymale_framemove,4.575236e-01,1.931130e+00,121778
theta_mm_flyany_frameany,2.484731e-03,-9.126379e-02,455354
velmag_ctr_flyany_frameany,8.091085e+00,1.352905e-01,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.897698e+00,1.131912e+00,3055
velmag_ctr_flyany_framebodyturn,1.191508e+01,1.822471e+00,5106
velmag_ctr_flyany_framecrabwalkall,1.555357e+01,1.680311e+00,47391
velmag_ctr_flyany_framecrabwalkextreme,7.787615e+00,1.829703e-01,1377
velmag_ctr_flyany_framejump,5.466865e+01,2.123430e+00,1340
velmag_ctr_flyany_framemove,1.345362e+01,4.079466e-01,265711
velmag_ctr_flyany_framenearfly,7.811829e+00,6.048714e-01,135248
velmag_ctr_flyany_framenearwall,9.327205e+00,3.245898e-01,337013
velmag_ctr_flyany_framenotnearfly_notnearwall,4.622223e+00,-4.872312e-01,105478
velmag_ctr_flyany_framepivotcenter,2.255907e+00,-8.678819e-01,406
velmag_ctr_flyany_framepivottail,1.089698e+01,1.485026e+00,14988
velmag_ctr_flyany_framerighting,1.700775e+01,1.000887e+00,1823
velmag_ctr_flyany_framestop,6.840935e-01,2.464943e-01,189624
velmag_ctr_flyany_frametouch,6.593202e+00,2.648019e+00,7648
velmag_ctr_flyany_framewalk,1.771082e+01,4.064443e-01,147833
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.586432e-01,4.102066e-02,48903
velmag_ctr_flyfemale_frameany,8.224469e+00,9.545333e-01,234737
velmag_ctr_flymale_frameany,7.985464e+00,-6.100290e-01,219249
velmag_ctr_flymale_framechase,NaN,NaN,0
