field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.089886e-02,-6.159473e+00,12416
du_ctr_flyfemale_frameany,4.258397e+00,-4.651951e+00,239710
du_ctr_flymale_frameany,3.677069e+00,-6.097397e+00,239478
du_ctr_flymale_framechase,1.197959e+01,-2.338265e+00,665
du_tail_flyany_frameany,3.966301e+00,-5.884386e+00,479420
du_tail_flyany_framepivottail,3.972373e-02,-2.701760e+00,8078
du_tail_flyfemale_frameany,4.257867e+00,-4.651728e+00,239710
du_tail_flymale_frameany,3.678039e+00,-6.096398e+00,239478
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.192806e-01,-4.365488e+00,1422
duration_flyany_framebodyturn,8.063533e-02,-1.356645e+00,2538
duration_flyany_framechase,3.643941e-01,1.936262e+00,766
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.049642e-01,4.322723e-01,40302
duration_flyany_framecrabwalkextreme,1.284245e-01,2.874883e+00,653
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.632798e+00,-1.493563e+00,199394
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.315183e-01,1.509745e+00,8078
duration_flyany_framerighting,2.900837e-01,-2.386885e+00,619
duration_flyany_framestop,6.586280e+00,1.101569e+01,280046
duration_flyany_frametouch,2.008888e-01,2.165042e+00,8590
duration_flyany_framewalk,5.515917e-01,-2.228883e+00,118838
duration_flyany_framewingextension,2.261615e-01,-2.973741e-01,264
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.015487e+00,2.983235e-01,12416
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.230802e-01,-4.046370e+00,768
duration_flyfemale_framebodyturn,7.860950e-02,-2.360323e+00,1319
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.012141e-01,2.873839e+00,21297
duration_flyfemale_framecrabwalkextreme,1.349118e-01,4.408859e+00,338
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.741635e+00,-1.963776e-01,114915
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246107e-01,6.668173e-01,3765
duration_flyfemale_framerighting,2.798340e-01,-2.502625e+00,526
duration_flyfemale_framestop,3.308303e+00,7.660714e+00,124795
duration_flyfemale_frametouch,1.873510e-01,2.289847e+00,4660
duration_flyfemale_framewalk,5.434422e-01,-1.494295e+00,66772
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.260254e+00,8.421283e-01,6764
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.138456e-01,-3.902500e+00,654
duration_flymale_framebodyturn,8.288680e-02,-1.395845e-01,1219
duration_flymale_framechase,6.537028e-01,3.562509e+00,665
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.086899e-01,-7.337008e-01,19005
duration_flymale_framecrabwalkextreme,1.186912e-01,-5.896141e-01,315
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.545871e+00,-1.905446e+00,84450
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.384421e-01,2.359904e+00,4313
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.870322e+00,9.330153e+00,155028
duration_flymale_frametouch,2.159410e-01,1.747418e+00,3930
duration_flymale_framewalk,5.598041e-01,-2.556151e+00,52066
duration_flymale_framewingextension,2.261615e-01,-6.842257e-01,264
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.736524e+00,-6.368489e-01,5520
dv_cor_flyany_frameany,-8.860093e-02,-1.496952e+00,479420
dv_cor_flyfemale_frameany,-9.994236e-02,-1.557946e+00,239710
dv_cor_flymale_frameany,-7.733194e-02,-6.742772e-01,239478
dv_ctr_flyany_frameany,-1.125513e-01,-1.503681e+00,479420
dv_ctr_flyfemale_frameany,-1.380232e-01,-1.608020e+00,239710
dv_ctr_flymale_frameany,-8.717292e-02,-6.079394e-01,239478
dv_tail_flyany_frameany,-5.531590e-02,-8.900730e-01,479420
dv_tail_flyfemale_frameany,-8.241652e-02,-1.429548e+00,239710
dv_tail_flymale_frameany,-2.827993e-02,-1.045030e-02,239478
dwing_angle_diff_flyany_frameany,1.347109e-05,7.157739e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.422728e+00,-1.866007e-01,264
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.671165e-05,-6.725807e-01,239710
dwing_angle_diff_flymale_frameany,1.223299e-04,1.296543e+00,239478
dwing_angle_imbalance_flyany_frameany,-4.241301e-01,4.667869e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.009737e+00,1.558703e+00,264
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.828374e+00,-4.142814e-01,12416
dwing_angle_imbalance_flyfemale_frameany,-3.294127e-01,4.933160e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.181248e-01,3.436376e+00,239478
ecc_flyany_frameany,3.603234e-01,6.658531e+00,479440
ecc_flyfemale_frameany,3.556483e-01,5.054971e+00,239720
ecc_flymale_frameany,3.650218e-01,7.138943e+00,239488
fractime_flyany_frameattemptedcopulation,3.378942e-04,-8.310045e-02,479440
fractime_flyany_framebackup,2.972218e-03,-1.697022e+00,479440
fractime_flyany_framebackup_nearfly,1.789588e-03,-1.927997e+00,479440
fractime_flyany_framebackup_nearwall,2.965960e-03,-1.674807e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-6.725691e-01,479440
fractime_flyany_framebodyturn,5.297847e-03,-3.868778e+00,479440
fractime_flyany_framebodyturn_nearfly,1.758301e-03,-4.415338e+00,479440
fractime_flyany_framebodyturn_nearwall,5.181045e-03,-3.742153e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717337e-05,-2.651813e+00,479440
fractime_flyany_framechase,1.626898e-03,-2.061297e+00,479440
fractime_flyany_framechase_notwingextension,1.528867e-03,-2.167103e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,8.406057e-02,-2.959801e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.879693e-02,-4.101354e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.379568e-02,-2.841452e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.626898e-04,-1.707695e+00,479440
fractime_flyany_framecrabwalkextreme,1.372435e-03,-4.224336e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.550476e-04,-4.344197e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.364091e-03,-4.049354e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-1.727966e+00,479440
fractime_flyany_framejump,3.066077e-04,-2.692828e+00,479440
fractime_flyany_framejump_nearfly,1.209745e-04,-2.528964e+00,479440
fractime_flyany_framejump_nearwall,1.585183e-04,-2.266169e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.209745e-04,-2.927657e+00,479440
fractime_flyany_framemove,4.158894e-01,-6.464791e+00,479440
fractime_flyany_framemove_nearfly,1.543822e-01,-4.922793e+00,479440
fractime_flyany_framemove_nearwall,3.952966e-01,-5.714708e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.636075e-02,-3.971495e+00,479440
fractime_flyany_framenotanybehavior,1.138954e-01,-3.167709e+00,479440
fractime_flyany_framepivotcenter,3.128650e-04,-3.097474e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.502920e-04,4.657853e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.774070e-04,8.555507e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502920e-05,-6.166339e-01,479440
fractime_flyany_framepivotcenter_stop,8.134490e-05,1.445888e-01,479440
fractime_flyany_framepivottail,1.684882e-02,-2.042455e+00,479440
fractime_flyany_framepivottail_nearfly,7.079092e-03,-2.652263e+00,479440
fractime_flyany_framepivottail_nearwall,1.677165e-02,-2.016884e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-7.644358e-01,479440
fractime_flyany_framerighting,1.299433e-03,-1.645830e+00,479440
fractime_flyany_framerighting_nearfly,5.777574e-04,-1.039568e+00,479440
fractime_flyany_framerighting_nearwall,9.385950e-04,-1.737967e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.690639e-04,-1.274555e+00,479440
fractime_flyany_framestop,5.841106e-01,6.464791e+00,479440
fractime_flyany_framestop_nearfly,2.711309e-01,7.947089e+00,479440
fractime_flyany_framestop_nearwall,3.946208e-01,5.254571e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.672138e-01,2.763058e+00,479440
fractime_flyany_framestop_notwinggrooming,5.584056e-01,7.605965e+00,479440
fractime_flyany_frametouch,1.791674e-02,-1.902598e+00,479440
fractime_flyany_frametouch_notchase,1.758510e-02,-1.912731e+00,479440
fractime_flyany_framewalk,2.478683e-01,-5.855013e+00,479440
fractime_flyany_framewalk_nearfly,7.107042e-02,-5.214349e+00,479440
fractime_flyany_framewalk_nearwall,2.341795e-01,-5.239173e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.173661e-02,-3.438102e+00,479440
fractime_flyany_framewingextension,5.589855e-04,-1.209236e+00,479440
fractime_flyany_framewingextension_nearfly,4.400968e-04,-1.182408e+00,479440
fractime_flyany_framewingextension_notchase,4.609544e-04,-1.141531e+00,479440
fractime_flyany_framewingextension_notnearfly,1.188887e-04,-1.732427e+00,479440
fractime_flyany_framewingflick,1.042883e-05,-1.460289e+00,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-1.261739e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.532545e+00,479440
fractime_flyany_framewinggrooming,2.589688e-02,-2.582974e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.544218e-03,-6.111788e-01,479440
fractime_flyany_framewinggrooming_nearwall,8.666361e-03,-1.551932e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.333639e-02,-2.433162e+00,479440
fractime_flyfemale_firsthalf_framechase,8.593359e-04,-4.802798e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.726514e-02,6.194345e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239710
fractime_flyfemale_framebackup,3.203871e-03,-1.871046e+00,239710
fractime_flyfemale_framebodyturn,5.502482e-03,-3.330764e+00,239710
fractime_flyfemale_framechase,4.463727e-04,-9.288046e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239710
fractime_flyfemale_framecrabwalkall,8.884485e-02,-1.033914e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.410037e-03,-3.137036e+00,239710
fractime_flyfemale_framejump,3.712820e-04,-2.473400e+00,239710
fractime_flyfemale_framemove,4.793918e-01,-4.301457e+00,239710
fractime_flyfemale_framenotanybehavior,1.446581e-01,-2.549581e+00,239710
fractime_flyfemale_framepivotcenter,3.462517e-04,-1.902886e-01,239710
fractime_flyfemale_framepivottail,1.570648e-02,-1.340719e+00,239710
fractime_flyfemale_framerighting,2.194318e-03,-1.606729e+00,239710
fractime_flyfemale_framestop,5.206082e-01,4.301457e+00,239710
fractime_flyfemale_frametouch,1.944016e-02,-4.845900e-01,239710
fractime_flyfemale_framewalk,2.785533e-01,-3.818900e+00,239710
fractime_flyfemale_framewingextension,1.668683e-05,-7.604416e-01,239710
fractime_flyfemale_framewingflick,4.171707e-06,-1.702592e+00,239710
fractime_flyfemale_framewinggrooming,2.821743e-02,-2.548567e+00,239710
fractime_flyfemale_secondhalf_framechase,3.337505e-05,-1.466721e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.161452e-02,-2.235354e+00,119850
fractime_flyfirsthalf_framebackup,4.033873e-03,-4.043131e-01,239720
fractime_flyfirsthalf_framebodyturn,6.737027e-03,-3.334347e+00,239720
fractime_flyfirsthalf_framechase,9.928250e-04,-2.060127e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.025989e-01,-1.066246e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.647756e-03,-3.445616e+00,239720
fractime_flyfirsthalf_framejump,3.879526e-04,-2.716657e+00,239720
fractime_flyfirsthalf_framemove,5.116720e-01,-4.656253e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.253796e-04,-1.748882e-01,239720
fractime_flyfirsthalf_framepivottail,2.307692e-02,-7.223611e-01,239720
fractime_flyfirsthalf_framerighting,1.714500e-03,-1.278278e+00,239720
fractime_flyfirsthalf_framestop,4.883280e-01,4.656253e+00,239720
fractime_flyfirsthalf_frametouch,2.091607e-02,-1.739561e+00,239720
fractime_flyfirsthalf_framewalk,3.019439e-01,-4.470550e+00,239720
fractime_flyfirsthalf_framewingextension,2.210913e-04,-1.186635e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-1.518563e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.064826e-02,-2.234738e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.418321e-04,-5.744170e-01,119860
fractime_flymale_firsthalf_framechase,1.126314e-03,-2.014524e+00,119860
fractime_flymale_firsthalf_frametouch,1.456699e-02,-2.097409e+00,119860
fractime_flymale_frameattemptedcopulation,6.764713e-04,-4.196062e-02,239478
fractime_flymale_framebackup,2.743467e-03,-1.190954e+00,239478
fractime_flymale_framebodyturn,5.098589e-03,-3.655720e+00,239478
fractime_flymale_framechase,2.810279e-03,-2.014436e+00,239478
fractime_flymale_framechase_notwingextension,2.614019e-03,-2.112523e+00,239478
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239478
fractime_flymale_framecrabwalkall,7.936011e-02,-3.645770e+00,239478
fractime_flymale_framecrabwalkextreme,1.336240e-03,-4.166661e+00,239478
fractime_flymale_framejump,2.421934e-04,-2.419855e+00,239478
fractime_flymale_framemove,3.526420e-01,-8.038883e+00,239478
fractime_flymale_framenotanybehavior,8.312663e-02,-3.701021e+00,239478
fractime_flymale_framepivotcenter,2.797752e-04,-4.784489e-01,239478
fractime_flymale_framepivottail,1.801001e-02,-2.354005e+00,239478
fractime_flymale_framerighting,4.050476e-04,-1.486450e+00,239478
fractime_flymale_framestop,6.473580e-01,8.038883e+00,239478
fractime_flymale_frametouch,1.641069e-02,-1.930236e+00,239478
fractime_flymale_frametouch_notchase,1.578433e-02,-2.035595e+00,239478
fractime_flymale_framewalk,2.174145e-01,-6.732435e+00,239478
fractime_flymale_framewingextension,1.102398e-03,-1.154570e+00,239478
fractime_flymale_framewingflick,1.670300e-05,-1.247606e+00,239478
fractime_flymale_framewinggrooming,2.305013e-02,-1.860570e+00,239478
fractime_flymale_secondhalf_frameattemptedcopulation,1.212192e-03,8.458911e-01,119618
fractime_flymale_secondhalf_framechase,4.497651e-03,-1.718220e+00,119618
fractime_flymale_secondhalf_frametouch,1.825812e-02,-1.405701e+00,119618
fractime_flysecondhalf_framebackup,1.910722e-03,-2.811191e+00,239700
fractime_flysecondhalf_framebodyturn,3.858990e-03,-4.232675e+00,239700
fractime_flysecondhalf_framechase,2.261160e-03,-1.776601e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.552774e-02,-4.530733e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.097205e-03,-4.709510e+00,239700
fractime_flysecondhalf_framejump,2.252816e-04,-2.386786e+00,239700
fractime_flysecondhalf_framemove,3.200501e-01,-7.763487e+00,239700
fractime_flysecondhalf_framepivotcenter,3.003755e-04,-3.923026e-01,239700
fractime_flysecondhalf_framepivottail,1.062161e-02,-3.227194e+00,239700
fractime_flysecondhalf_framerighting,8.844389e-04,-2.006416e+00,239700
fractime_flysecondhalf_framestop,6.799499e-01,7.763487e+00,239700
fractime_flysecondhalf_frametouch,1.491865e-02,-1.854118e+00,239700
fractime_flysecondhalf_framewalk,1.938089e-01,-6.795303e+00,239700
fractime_flysecondhalf_framewingextension,8.969545e-04,-1.041325e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-1.159976e+00,239700
fractime_flysecondhalf_framewinggrooming,2.114727e-02,-2.655152e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.172034e+00,-5.551715e+00,204003
magveldiff_nose2ell_flyany_frametouch,6.944896e+00,-3.848166e+00,8590
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.548931e+00,-4.868474e+00,99601
magveldiff_nose2ell_flyfemale_frametouch,6.735646e+00,-3.725701e+00,4660
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.082919e+00,-1.562212e+00,665
magveldiff_nose2ell_flymale_framenearfly,6.792669e+00,-5.925431e+00,104402
magveldiff_nose2ell_flymale_frametouch,7.177069e+00,-3.455855e+00,3930
magveldiff_nose2ell_flymale_framewingextension,3.205876e+00,-3.368258e+00,264
max_absdwing_angle_flyany_frameany,9.833247e-01,-4.752117e+00,479420
max_absdwing_angle_flyany_framechase,1.264565e+00,-1.306320e-01,766
max_absdwing_angle_flyany_framenearfly,9.601663e-01,-4.360694e+00,204003
max_absdwing_angle_flyany_frametouch,1.343003e+00,-6.628888e-01,8590
max_absdwing_angle_flyany_framewingextension,4.574935e+00,-1.900834e+00,264
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.171980e+00,-1.646279e+00,12416
max_absdwing_angle_flyfemale_frameany,8.736781e-01,-4.844368e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.368267e-01,-3.430069e+00,99601
max_absdwing_angle_flyfemale_frametouch,1.230426e+00,-5.894560e-01,4660
max_absdwing_angle_flymale_frameany,1.090410e+00,-3.423387e+00,239478
max_absdwing_angle_flymale_framechase,1.345591e+00,-7.276751e-01,665
max_absdwing_angle_flymale_framenearfly,9.835620e-01,-4.087769e+00,104402
max_absdwing_angle_flymale_frametouch,1.468666e+00,-3.844438e-01,3930
max_absdwing_area_flyany_frameany,2.439112e+00,-4.396423e+00,479420
max_absdwing_area_flyany_framewingextension,6.111250e+00,-1.141453e+00,264
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.717484e+00,2.744291e-02,12416
max_absdwing_area_flyfemale_frameany,2.489922e+00,-3.966495e+00,239710
max_absdwing_area_flymale_frameany,2.384017e+00,-3.321319e+00,239478
max_dwing_angle_in_flyany_frameany,7.572570e-01,-6.798246e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.959818e+00,-1.533937e+00,264
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.141295e-01,-5.805413e+00,239710
max_dwing_angle_in_flymale_frameany,7.992000e-01,-6.049936e+00,239478
max_dwing_angle_out_flyany_frameany,7.572705e-01,-6.797584e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.537090e+00,-2.438889e+00,264
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.141028e-01,-5.800793e+00,239710
max_dwing_angle_out_flymale_frameany,7.993224e-01,-6.043033e+00,239478
max_wing_angle_flyany_frameany,6.783059e-02,-2.915625e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.341094e-02,-4.707519e-01,766
max_wing_angle_flyany_framenearfly,6.655159e-02,-2.283532e+00,204008
max_wing_angle_flyany_frametouch,8.424807e-02,-9.738946e-01,8590
max_wing_angle_flyany_framewingextension,7.812419e-01,2.505180e+00,264
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.071945e-01,-2.756495e+00,12416
max_wing_angle_flyfemale_frameany,6.908339e-02,-3.068140e+00,239720
max_wing_angle_flyfemale_framenearfly,7.352171e-02,-1.717915e+00,99603
max_wing_angle_flyfemale_frametouch,8.690388e-02,1.233844e-01,4660
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.639306e-02,-2.072835e+00,239488
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.198947e-02,-1.236622e+00,665
max_wing_angle_flymale_framenearfly,5.958310e-02,-2.172045e+00,104405
max_wing_angle_flymale_frametouch,8.130216e-02,-1.174220e+00,3930
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.060054e+00,2.994879e+00,479440
max_wing_area_flyany_framewingextension,1.278620e+00,5.756990e-01,264
max_wing_area_flyany_framewinggrooming,9.361261e-01,1.030268e+00,12416
max_wing_area_flyfemale_frameany,1.135273e+00,2.977216e+00,239720
max_wing_area_flymale_frameany,9.849732e-01,2.355647e+00,239488
mean_wing_angle_flyany_frameany,1.235806e-02,-2.041534e+00,479440
mean_wing_angle_flyany_framewingextension,4.272790e-01,2.294423e+00,264
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.236843e-03,-2.732927e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.639186e-02,-1.041093e+00,239488
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.043299e+00,3.447689e+00,479440
mean_wing_area_flyany_framewingextension,9.846050e-01,9.524015e-01,264
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.053457e-01,3.139746e+00,12416
mean_wing_area_flyfemale_frameany,1.116819e+00,3.520779e+00,239720
mean_wing_area_flymale_frameany,9.699695e-01,2.651462e+00,239488
min_absdwing_angle_flyany_frameany,7.202590e-01,-7.092073e+00,479420
min_absdwing_angle_flyany_framewingextension,1.484550e+00,-1.134505e+00,264
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.588422e-01,-5.813205e+00,239710
min_absdwing_angle_flymale_frameany,7.810345e-01,-6.591486e+00,239478
min_absdwing_area_flyany_frameany,1.722546e+00,-6.036687e+00,479420
min_absdwing_area_flyany_framewingextension,2.549138e+00,-4.692873e-01,264
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.744539e+00,-4.776606e+00,239710
min_absdwing_area_flymale_frameany,1.699347e+00,-5.368907e+00,239478
min_dwing_angle_in_flyany_frameany,-7.572705e-01,6.797584e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.537090e+00,2.438889e+00,264
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.141028e-01,5.800793e+00,239710
min_dwing_angle_in_flymale_frameany,-7.993224e-01,6.043033e+00,239478
min_dwing_angle_out_flyany_frameany,-7.572570e-01,6.798246e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.959818e+00,1.533937e+00,264
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.141295e-01,5.805413e+00,239710
min_dwing_angle_out_flymale_frameany,-7.992000e-01,6.049936e+00,239478
min_wing_angle_flyany_frameany,-4.311447e-02,2.128413e-01,479440
min_wing_angle_flyany_framewingextension,7.331610e-02,-2.539293e-01,264
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.260970e-02,-1.191759e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.360933e-02,1.362809e+00,239488
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.026545e+00,3.808100e+00,479440
min_wing_area_flyany_framewingextension,6.905901e-01,1.141863e+00,264
min_wing_area_flyany_framewinggrooming,4.745652e-01,6.156353e+00,12416
min_wing_area_flyfemale_frameany,1.098364e+00,3.949724e+00,239720
min_wing_area_flymale_frameany,9.549659e-01,2.866221e+00,239488
nflies_close_flyany_frameany,5.269690e-01,1.146772e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.027150e-01,-2.851806e-01,389
nflies_close_flyany_framebodyturn,5.081064e-01,5.095489e-01,2538
nflies_close_flyany_framebodyturnstart,5.200331e-01,4.991533e-01,1028
nflies_close_flyany_framecrabwalkallstart,3.975193e-01,-1.646526e+00,4144
nflies_close_flyany_framecrabwalkextreme,7.477510e-01,-7.875815e-01,653
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.931089e-01,1.123706e+00,378718
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.723876e-01,-8.786392e-01,2046
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.700035e-01,3.072356e+00,280046
nflies_close_flyany_frametouch,1.781204e+00,2.093859e+00,8590
nflies_close_flyany_framewalk,3.639130e-01,-8.871399e-01,118838
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.707611e-01,3.733785e+00,12416
nflies_close_flyfemale_frameany,5.895795e-01,1.424730e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.648083e-01,7.021148e-01,239488
nflies_close_flymale_framechase,1.379693e+00,1.631500e+00,665
nflies_close_flymale_framewingextension,5.748127e-01,-1.546897e+00,264
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035089e+00,-9.791713e-01,479440
nwingsdetected_flyany_framewingextension,1.951134e+00,1.393893e-01,264
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428316e+00,-2.617815e-01,12416
nwingsdetected_flyfemale_frameany,1.012377e+00,-2.360189e+00,239720
nwingsdetected_flymale_frameany,1.057577e+00,1.618848e-01,239488
phi_flyany_frameany,2.176855e-02,1.998622e+00,479440
phisideways_flyany_framemove,4.426701e-01,2.886072e+00,199394
phisideways_flyfemale_framemove,4.417090e-01,2.495047e+00,114925
phisideways_flymale_framemove,4.436007e-01,2.562631e+00,84460
theta_mm_flyany_frameany,-1.577372e-01,-6.322725e+00,479440
velmag_ctr_flyany_frameany,5.020273e+00,-6.077271e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.000804e+00,6.140919e-02,1422
velmag_ctr_flyany_framebodyturn,9.814673e+00,-1.238038e+00,2538
velmag_ctr_flyany_framecrabwalkall,1.289117e+01,-1.724778e+00,40302
velmag_ctr_flyany_framecrabwalkextreme,7.470074e+00,3.328789e-01,653
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.067162e+01,-3.052273e+00,199374
velmag_ctr_flyany_framenearfly,4.220361e+00,-6.348959e+00,204003
velmag_ctr_flyany_framenearwall,5.929849e+00,-5.391560e+00,378702
velmag_ctr_flyany_framenotnearfly_notnearwall,3.749612e+00,-3.892797e+00,88009
