field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.100334e+00,-9.801204e-01,95370
du_ctr_flyany_framepivotcenter,-1.118301e-01,-2.034445e+00,263
du_ctr_flyany_framerighting,4.313020e+00,-6.635199e-01,2388
du_ctr_flyany_framestop,7.871742e-02,-1.902185e+00,187683
du_ctr_flyany_frametouch,1.635480e+00,-2.765930e+00,10854
du_ctr_flyany_framewalk,1.436134e+01,-2.044795e+00,147633
du_ctr_flyany_framewingextension,3.905430e+00,2.291413e-01,845
du_ctr_flyany_framewingflick,1.167556e+01,-1.804010e+00,1560
du_ctr_flyany_framewinggrooming,1.231506e-01,-3.143724e-01,34739
du_ctr_flyfemale_frameany,5.965866e+00,-7.593302e-02,236365
du_ctr_flymale_frameany,5.031242e+00,-1.923415e+00,241180
du_ctr_flymale_framechase,1.119859e+01,-2.850519e+00,1763
du_tail_flyany_frameany,5.487576e+00,-1.156028e+00,479380
du_tail_flyany_framepivottail,-6.934803e-02,-2.273440e+00,12319
du_tail_flyfemale_frameany,5.965007e+00,-7.606982e-02,236365
du_tail_flymale_frameany,5.030989e+00,-1.923656e+00,241180
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.411607e-01,3.009375e+00,3094
duration_flyany_framebodyturn,8.127269e-02,-1.785584e+00,4024
duration_flyany_framechase,2.745236e-01,9.788182e-02,1889
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.067978e-01,5.335703e-01,48268
duration_flyany_framecrabwalkextreme,1.171584e-01,-3.804824e-01,1449
duration_flyany_framejump,7.829580e-02,-2.804800e+00,869
duration_flyany_framemove,1.355259e+00,-2.649735e-01,291717
duration_flyany_framepivotcenter,8.411653e-02,-6.716223e-01,263
duration_flyany_framepivottail,1.226432e-01,-2.227916e+00,12319
duration_flyany_framerighting,4.374511e-01,2.267682e-01,2388
duration_flyany_framestop,8.522877e-01,-4.447582e-01,187683
duration_flyany_frametouch,1.724803e-01,-1.081974e+00,10854
duration_flyany_framewalk,4.859375e-01,-2.314901e+00,147634
duration_flyany_framewingextension,4.468830e-01,1.943301e+00,845
duration_flyany_framewingflick,3.345188e-02,-1.271438e+00,1560
duration_flyany_framewinggrooming,1.583844e+00,-3.844059e+00,34739
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.517219e-01,4.229087e+00,1835
duration_flyfemale_framebodyturn,8.123024e-02,-1.719215e+00,2102
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.734310e-01,1.021181e+00,21949
duration_flyfemale_framecrabwalkextreme,1.184654e-01,5.637657e-01,745
duration_flyfemale_framejump,7.465864e-02,-4.476754e+00,247
duration_flyfemale_framemove,1.556937e+00,1.479761e+00,154153
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.198263e-01,-2.239504e+00,5510
duration_flyfemale_framerighting,4.682967e-01,4.102153e-01,1280
duration_flyfemale_framestop,8.257035e-01,-7.841493e-01,82212
duration_flyfemale_frametouch,1.613780e-01,-7.365240e-01,5021
duration_flyfemale_framewalk,5.163858e-01,-1.145717e+00,81559
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.363139e-02,NaN,1448
duration_flyfemale_framewinggrooming,1.533884e+00,-3.816324e+00,13556
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311898e-01,1.020621e+00,1255
duration_flymale_framebodyturn,8.129884e-02,-1.650794e+00,1917
duration_flymale_framechase,4.213074e-01,7.017955e-01,1763
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.396828e-01,2.182486e-01,26233
duration_flymale_framecrabwalkextreme,1.164066e-01,-9.791337e-01,700
duration_flymale_framejump,8.127995e-02,-1.395750e+00,622
duration_flymale_framemove,1.161669e+00,-1.472344e+00,136775
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253588e-01,-2.002523e+00,6790
duration_flymale_framerighting,3.928105e-01,-3.815036e-01,1091
duration_flymale_framestop,9.970172e-01,-9.697869e-02,104405
duration_flymale_frametouch,1.824583e-01,-9.706771e-01,5759
duration_flymale_framewalk,4.566725e-01,-3.067631e+00,65775
duration_flymale_framewingextension,5.707341e-01,3.109307e+00,768
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.553780e+00,-2.385004e+00,20515
dv_cor_flyany_frameany,3.383955e-04,5.167233e-01,479380
dv_cor_flyfemale_frameany,5.037107e-02,1.087014e+00,236365
dv_cor_flymale_frameany,-4.906824e-02,-1.980870e-01,241180
dv_ctr_flyany_frameany,-6.082268e-04,5.102630e-01,479380
dv_ctr_flyfemale_frameany,5.648968e-02,9.690451e-01,236365
dv_ctr_flymale_frameany,-5.766399e-02,-1.530333e-01,241180
dv_tail_flyany_frameany,5.944805e-02,1.858435e+00,479380
dv_tail_flyfemale_frameany,5.797743e-02,1.510940e+00,236365
dv_tail_flymale_frameany,6.136572e-02,1.293995e+00,241180
dwing_angle_diff_flyany_frameany,-1.618596e-04,-2.535010e+00,479380
dwing_angle_diff_flyany_framewingextension,-8.694115e-01,6.930383e-01,845
dwing_angle_diff_flyany_framewingflick,-2.301924e+01,-1.253472e+00,1560
dwing_angle_diff_flyfemale_frameany,-4.454020e-04,-2.554308e+00,236365
dwing_angle_diff_flymale_frameany,-4.648243e-04,-5.960570e-01,241180
dwing_angle_imbalance_flyany_frameany,-7.418096e-01,5.940218e-03,479380
dwing_angle_imbalance_flyany_framewingextension,-1.482123e+00,-1.523939e-01,845
dwing_angle_imbalance_flyany_framewingflick,-4.047525e+00,-3.427437e-01,1560
dwing_angle_imbalance_flyany_framewinggrooming,-1.792483e+00,-1.541035e+00,34739
dwing_angle_imbalance_flyfemale_frameany,-6.522650e-01,-8.091712e-01,236365
dwing_angle_imbalance_flymale_frameany,-8.244373e-01,6.645893e-01,241180
ecc_flyany_frameany,3.479730e-01,-2.447187e+00,479400
ecc_flyfemale_frameany,3.469143e-01,-2.568497e+00,236375
ecc_flymale_frameany,3.489791e-01,-2.058899e+00,241189
fractime_flyany_frameattemptedcopulation,3.108052e-04,-4.423945e-01,479400
fractime_flyany_framebackup,6.453901e-03,3.126733e+00,479400
fractime_flyany_framebackup_nearfly,4.355444e-03,3.609543e+00,479400
fractime_flyany_framebackup_nearwall,6.391322e-03,3.070159e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.797664e-05,2.939820e+00,479400
fractime_flyany_framebodyturn,8.393826e-03,-1.012120e+00,479400
fractime_flyany_framebodyturn_nearfly,2.624113e-03,-2.138568e+00,479400
fractime_flyany_framebodyturn_nearwall,7.690864e-03,-1.207722e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.715478e-04,2.741208e+00,479400
fractime_flyany_framechase,3.946600e-03,-7.860496e-01,479400
fractime_flyany_framechase_notwingextension,3.153942e-03,-8.567604e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479400
fractime_flyany_framecrabwalkall,1.006842e-01,-4.990733e-03,479400
fractime_flyany_framecrabwalkall_nearfly,3.109303e-02,-6.744503e-02,479400
fractime_flyany_framecrabwalkall_nearwall,9.873383e-02,-9.847510e-02,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.602003e-03,3.992510e+00,479400
fractime_flyany_framecrabwalkextreme,3.022528e-03,2.838768e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.869003e-03,4.888220e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.924489e-03,2.843319e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.300793e-05,1.427697e+00,479400
fractime_flyany_framejump,1.818940e-03,-4.693261e-01,479400
fractime_flyany_framejump_nearfly,6.675010e-04,3.491411e-01,479400
fractime_flyany_framejump_nearwall,6.946183e-04,-9.303703e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,9.261577e-04,-6.654472e-02,479400
fractime_flyany_framemove,6.085044e-01,1.053487e+00,479400
fractime_flyany_framemove_nearfly,2.338694e-01,3.701015e-01,479400
fractime_flyany_framemove_nearwall,5.471256e-01,8.326506e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.350855e-02,1.350102e+00,479400
fractime_flyany_framenotanybehavior,2.062516e-01,2.401812e+00,479400
fractime_flyany_framepivotcenter,5.590321e-04,-8.049641e-02,479400
fractime_flyany_framepivotcenter_nearfly,1.710471e-04,-9.592565e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.607426e-04,-5.664601e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.544848e-04,6.940687e-01,479400
fractime_flyany_framepivotcenter_stop,1.919065e-04,8.323234e-01,479400
fractime_flyany_framepivottail,2.569670e-02,-4.264333e-01,479400
fractime_flyany_framepivottail_nearfly,1.141635e-02,-5.408755e-01,479400
fractime_flyany_framepivottail_nearwall,2.526283e-02,-5.014729e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.692115e-04,6.102594e+00,479400
fractime_flyany_framerighting,4.981227e-03,2.185209e+00,479400
fractime_flyany_framerighting_nearfly,1.364205e-03,1.797390e+00,479400
fractime_flyany_framerighting_nearwall,3.112224e-03,1.699956e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.618690e-03,3.276839e+00,479400
fractime_flyany_framestop,3.914956e-01,-1.053487e+00,479400
fractime_flyany_framestop_nearfly,1.106863e-01,-1.521698e+00,479400
fractime_flyany_framestop_nearwall,2.311306e-01,-1.135853e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.454339e-01,3.685370e-01,479400
fractime_flyany_framestop_notwinggrooming,3.199750e-01,-5.957075e-01,479400
fractime_flyany_frametouch,2.264080e-02,-1.005521e+00,479400
fractime_flyany_frametouch_notchase,2.149771e-02,-9.358195e-01,479400
fractime_flyany_framewalk,3.079558e-01,-6.411392e-01,479400
fractime_flyany_framewalk_nearfly,9.629120e-02,-1.109096e+00,479400
fractime_flyany_framewalk_nearwall,2.801606e-01,-6.996514e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.478098e-02,2.190992e-01,479400
fractime_flyany_framewingextension,1.775136e-03,-5.165090e-01,479400
fractime_flyany_framewingextension_nearfly,1.739675e-03,-4.967997e-01,479400
fractime_flyany_framewingextension_notchase,9.824781e-04,-6.455671e-01,479400
fractime_flyany_framewingextension_notnearfly,3.546099e-05,-1.199942e+00,479400
fractime_flyany_framewingflick,3.268669e-03,4.118240e+01,479400
fractime_flyany_framewingflick_nearfly,2.021277e-03,2.721351e+01,479400
fractime_flyany_framewingflick_notnearfly,1.247393e-03,8.452586e+01,479400
fractime_flyany_framewinggrooming,7.246350e-02,-1.666167e+00,479400
fractime_flyany_framewinggrooming_nearfly,7.161035e-03,-3.146944e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.923237e-02,-1.935671e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.044639e-02,-3.816005e-01,479400
fractime_flyfemale_firsthalf_framechase,6.104954e-04,-3.564888e-01,117937
fractime_flyfemale_firsthalf_frametouch,2.705682e-02,7.562974e-01,117937
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,236365
fractime_flyfemale_framebackup,7.763417e-03,4.024631e+00,236365
fractime_flyfemale_framebodyturn,8.893026e-03,-4.340321e-01,236365
fractime_flyfemale_framechase,5.246124e-04,-3.030501e-01,236365
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,236365
fractime_flyfemale_framecrabwalkall,9.286062e-02,5.201675e-01,236365
fractime_flyfemale_framecrabwalkextreme,3.151905e-03,2.436740e+00,236365
fractime_flyfemale_framejump,1.057686e-03,-1.798512e+00,236365
fractime_flyfemale_framemove,6.521820e-01,1.946304e+00,236365
fractime_flyfemale_framenotanybehavior,2.195503e-01,2.156217e+00,236365
fractime_flyfemale_framepivotcenter,6.515347e-04,-2.939354e-01,236365
fractime_flyfemale_framepivottail,2.331140e-02,-6.680537e-01,236365
fractime_flyfemale_framerighting,5.415353e-03,1.575747e+00,236365
fractime_flyfemale_framestop,3.478180e-01,-1.946304e+00,236365
fractime_flyfemale_frametouch,2.124257e-02,3.347706e-01,236365
fractime_flyfemale_framewalk,3.450553e-01,8.140419e-01,236365
fractime_flyfemale_framewingextension,1.946143e-04,-1.058511e-01,236365
fractime_flyfemale_framewingflick,6.126119e-03,1.802537e+02,236365
fractime_flyfemale_framewinggrooming,5.735198e-02,-2.508603e+00,236365
fractime_flyfemale_secondhalf_framechase,4.697001e-04,-1.320274e-01,119225
fractime_flyfemale_secondhalf_frametouch,1.569302e-02,-2.917469e-01,119225
fractime_flyfirsthalf_framebackup,6.549308e-03,3.116408e+00,239720
fractime_flyfirsthalf_framebodyturn,9.248290e-03,-7.349860e-01,239720
fractime_flyfirsthalf_framechase,3.162022e-03,-9.265042e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.030452e-01,4.618187e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.157851e-03,7.040641e-01,239720
fractime_flyfirsthalf_framejump,2.240113e-03,2.885296e-01,239720
fractime_flyfirsthalf_framemove,6.350534e-01,1.505126e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.505256e-04,-2.617285e-01,239720
fractime_flyfirsthalf_framepivottail,2.807025e-02,-2.370874e-01,239720
fractime_flyfirsthalf_framerighting,6.540964e-03,3.052251e+00,239720
fractime_flyfirsthalf_framestop,3.649466e-01,-1.505126e+00,239720
fractime_flyfirsthalf_frametouch,2.493326e-02,-1.184083e+00,239720
fractime_flyfirsthalf_framewalk,3.196187e-01,-4.387984e-01,239720
fractime_flyfirsthalf_framewingextension,1.885533e-03,-4.942843e-01,239720
fractime_flyfirsthalf_framewingflick,3.946271e-03,4.017737e+01,239720
fractime_flyfirsthalf_framewinggrooming,8.819039e-02,-8.029401e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.451699e-04,-6.455589e-01,121302
fractime_flymale_firsthalf_framechase,5.655307e-03,-9.363149e-01,121302
fractime_flymale_firsthalf_frametouch,2.286030e-02,-1.568695e+00,121302
fractime_flymale_frameattemptedcopulation,6.177958e-04,-3.974880e-01,241180
fractime_flymale_framebackup,5.220168e-03,1.563147e+00,241180
fractime_flymale_framebodyturn,7.948420e-03,-1.315357e+00,241180
fractime_flymale_framechase,7.314039e-03,-7.909049e-01,241180
fractime_flymale_framechase_notwingextension,5.750891e-03,-8.637342e-01,241180
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,241180
fractime_flymale_framecrabwalkall,1.087694e-01,-3.441139e-01,241180
fractime_flymale_framecrabwalkextreme,2.910689e-03,-9.200999e-01,241180
fractime_flymale_framejump,2.578987e-03,1.550656e+00,241180
fractime_flymale_framemove,5.671076e-01,-2.372907e-02,241180
fractime_flymale_framenotanybehavior,1.934986e-01,2.528334e+00,241180
fractime_flymale_framepivotcenter,4.560909e-04,2.435584e-01,241180
fractime_flymale_framepivottail,2.815325e-02,-8.895024e-02,241180
fractime_flymale_framerighting,4.523592e-03,2.916463e+00,241180
fractime_flymale_framestop,4.328924e-01,2.372907e-02,241180
fractime_flymale_frametouch,2.387843e-02,-1.231395e+00,241180
fractime_flymale_frametouch_notchase,2.166846e-02,-1.275056e+00,241180
fractime_flymale_framewalk,2.727216e-01,-1.887848e+00,241180
fractime_flymale_framewingextension,3.200929e-03,-5.452098e-01,241180
fractime_flymale_framewingflick,4.021892e-04,6.499523e-01,241180
fractime_flymale_framewinggrooming,8.506095e-02,-3.037428e-01,241180
fractime_flymale_secondhalf_frameattemptedcopulation,7.905533e-04,7.358582e-02,120169
fractime_flymale_secondhalf_framechase,8.970700e-03,-4.484641e-01,120169
fractime_flymale_secondhalf_frametouch,2.498148e-02,-5.414470e-01,120169
fractime_flysecondhalf_framebackup,6.359009e-03,2.811092e+00,239660
fractime_flysecondhalf_framebodyturn,7.539848e-03,-1.237754e+00,239660
fractime_flysecondhalf_framechase,4.731703e-03,-4.555874e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.832680e-02,-4.519255e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.887424e-03,-1.263828e-01,239660
fractime_flysecondhalf_framejump,1.397814e-03,-1.222269e+00,239660
fractime_flysecondhalf_framemove,5.819160e-01,5.918727e-01,239660
fractime_flysecondhalf_framepivotcenter,6.676125e-04,5.421421e-02,239660
fractime_flysecondhalf_framepivottail,2.332471e-02,-5.761711e-01,239660
fractime_flysecondhalf_framerighting,3.421514e-03,9.343861e-01,239660
fractime_flysecondhalf_framestop,4.180840e-01,-5.918727e-01,239660
fractime_flysecondhalf_frametouch,2.034966e-02,-5.757226e-01,239660
fractime_flysecondhalf_framewalk,2.963114e-01,-7.876709e-01,239660
fractime_flysecondhalf_framewingextension,1.664859e-03,-4.493361e-01,239660
fractime_flysecondhalf_framewingflick,2.591171e-03,3.651452e+01,239660
fractime_flysecondhalf_framewinggrooming,5.673871e-02,-2.387014e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.117497e+01,-4.370939e-01,165174
magveldiff_nose2ell_flyany_frametouch,8.684315e+00,-7.122162e-01,10854
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.134110e+01,2.783064e-02,80021
magveldiff_nose2ell_flyfemale_frametouch,8.911904e+00,1.547750e-01,5021
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.505987e+00,-2.446713e+00,1763
magveldiff_nose2ell_flymale_framenearfly,1.099910e+01,-8.800634e-01,84455
magveldiff_nose2ell_flymale_frametouch,8.454488e+00,-1.423324e+00,5759
magveldiff_nose2ell_flymale_framewingextension,4.912402e+00,-1.246246e+00,768
max_absdwing_angle_flyany_frameany,1.891740e+00,2.655302e+00,479380
max_absdwing_angle_flyany_framechase,1.773338e+00,1.471437e+00,1889
max_absdwing_angle_flyany_framenearfly,1.827080e+00,3.966041e+00,165174
max_absdwing_angle_flyany_frametouch,1.809070e+00,1.772145e+00,10854
max_absdwing_angle_flyany_framewingextension,4.591309e+00,-9.305580e-01,845
max_absdwing_angle_flyany_framewingflick,1.429101e+01,1.028312e+00,1560
max_absdwing_angle_flyany_framewinggrooming,4.263321e+00,-7.451132e-01,34739
max_absdwing_angle_flyfemale_frameany,1.852165e+00,3.383797e+00,236365
max_absdwing_angle_flyfemale_framenearfly,1.908840e+00,5.919855e+00,80021
max_absdwing_angle_flyfemale_frametouch,1.513361e+00,3.735964e-01,5021
max_absdwing_angle_flymale_frameany,1.917792e+00,1.300676e+00,241180
max_absdwing_angle_flymale_framechase,2.211879e+00,2.059317e+00,1763
max_absdwing_angle_flymale_framenearfly,1.735002e+00,1.323048e+00,84455
max_absdwing_angle_flymale_frametouch,2.057791e+00,2.325136e+00,5759
max_absdwing_area_flyany_frameany,4.400166e+00,5.628667e+00,479380
max_absdwing_area_flyany_framewingextension,5.467801e+00,-1.120289e+00,845
max_absdwing_area_flyany_framewingflick,1.133765e+01,1.122676e+00,1560
max_absdwing_area_flyany_framewinggrooming,7.829790e+00,-1.433423e+00,34739
max_absdwing_area_flyfemale_frameany,4.754947e+00,5.933008e+00,236365
max_absdwing_area_flymale_frameany,4.031793e+00,3.260568e+00,241180
max_dwing_angle_in_flyany_frameany,1.135353e+00,5.948850e-01,479380
max_dwing_angle_in_flyany_framewingextension,3.038843e+00,-4.698218e-01,845
max_dwing_angle_in_flyany_framewingflick,1.418623e+01,1.087594e+00,1560
max_dwing_angle_in_flyfemale_frameany,1.077488e+00,1.455319e+00,236365
max_dwing_angle_in_flymale_frameany,1.188151e+00,-3.098153e-01,241180
max_dwing_angle_out_flyany_frameany,1.135191e+00,5.920764e-01,479380
max_dwing_angle_out_flyany_framewingextension,2.169432e+00,3.325248e-01,845
max_dwing_angle_out_flyany_framewingflick,-8.833003e+00,-1.404002e+00,1560
max_dwing_angle_out_flyfemale_frameany,1.077043e+00,1.439733e+00,236365
max_dwing_angle_out_flymale_frameany,1.187686e+00,-3.124264e-01,241180
max_wing_angle_flyany_frameany,1.176027e-01,1.636460e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.253683e-01,3.381659e+00,1889
max_wing_angle_flyany_framenearfly,1.024769e-01,1.401034e+00,165180
max_wing_angle_flyany_frametouch,1.215073e-01,1.887292e+00,10854
max_wing_angle_flyany_framewingextension,6.236747e-01,-2.403841e+00,845
max_wing_angle_flyany_framewingflick,5.437989e-01,5.389637e-01,1560
max_wing_angle_flyany_framewinggrooming,3.802375e-01,6.919442e-01,34739
max_wing_angle_flyfemale_frameany,1.162392e-01,1.754809e+00,236375
max_wing_angle_flyfemale_framenearfly,1.035624e-01,1.981339e+00,80025
max_wing_angle_flyfemale_frametouch,9.892223e-02,2.106992e+00,5021
max_wing_angle_flyfemale_framewingflick,5.283626e-01,NaN,1448
max_wing_angle_flymale_frameany,1.181101e-01,1.081066e+00,241189
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.551102e-01,3.709221e+00,1763
max_wing_angle_flymale_framenearfly,1.009725e-01,7.651088e-01,84456
max_wing_angle_flymale_frametouch,1.422352e-01,1.594749e+00,5759
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011384e+00,2.834331e+00,479400
max_wing_area_flyany_framewingextension,1.248835e+00,2.679494e-01,845
max_wing_area_flyany_framewinggrooming,8.590804e-01,5.677937e-02,34739
max_wing_area_flyfemale_frameany,1.107092e+00,3.450893e+00,236375
max_wing_area_flymale_frameany,9.176959e-01,1.560893e+00,241189
mean_wing_angle_flyany_frameany,4.448139e-02,1.357512e+00,479400
mean_wing_angle_flyany_framewingextension,3.801894e-01,-9.884964e-01,845
mean_wing_angle_flyany_framewingflick,4.552989e-01,6.345920e-01,1560
mean_wing_angle_flyfemale_frameany,4.039217e-02,1.242742e+00,236375
mean_wing_angle_flyfemale_framewingflick,4.434592e-01,NaN,1448
mean_wing_angle_flymale_frameany,4.780550e-02,1.026740e+00,241189
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.676100e-01,2.677243e+00,479400
mean_wing_area_flyany_framewingextension,9.858789e-01,1.383753e+00,845
mean_wing_area_flyany_framewingflick,1.064310e+00,2.563186e+00,1560
mean_wing_area_flyany_framewinggrooming,6.253937e-01,1.057604e+00,34739
mean_wing_area_flyfemale_frameany,1.057021e+00,3.364265e+00,236375
mean_wing_area_flymale_frameany,8.806586e-01,1.392958e+00,241189
min_absdwing_angle_flyany_frameany,1.146278e+00,4.814887e+00,479380
min_absdwing_angle_flyany_framewingextension,1.743421e+00,9.837056e-01,845
min_absdwing_angle_flyany_framewingflick,9.394933e+00,1.305043e+00,1560
min_absdwing_angle_flyfemale_frameany,1.140257e+00,6.485620e+00,236365
min_absdwing_angle_flymale_frameany,1.149749e+00,2.016657e+00,241180
min_absdwing_area_flyany_frameany,2.633769e+00,5.858500e+00,479380
min_absdwing_area_flyany_framewingextension,2.265883e+00,-3.639430e-01,845
min_absdwing_area_flyany_framewingflick,5.259596e+00,6.398126e-01,1560
min_absdwing_area_flyfemale_frameany,2.737732e+00,6.385977e+00,236365
min_absdwing_area_flymale_frameany,2.524480e+00,3.367784e+00,241180
min_dwing_angle_in_flyany_frameany,-1.135191e+00,-5.920764e-01,479380
min_dwing_angle_in_flyany_framewingextension,-2.169432e+00,-3.325248e-01,845
min_dwing_angle_in_flyany_framewingflick,8.833003e+00,1.404002e+00,1560
min_dwing_angle_in_flyfemale_frameany,-1.077043e+00,-1.439733e+00,236365
min_dwing_angle_in_flymale_frameany,-1.187686e+00,3.124264e-01,241180
min_dwing_angle_out_flyany_frameany,-1.135353e+00,-5.948850e-01,479380
min_dwing_angle_out_flyany_framewingextension,-3.038843e+00,4.698218e-01,845
min_dwing_angle_out_flyany_framewingflick,-1.418623e+01,-1.087594e+00,1560
min_dwing_angle_out_flyfemale_frameany,-1.077488e+00,-1.455319e+00,236365
min_dwing_angle_out_flymale_frameany,-1.188151e+00,3.098153e-01,241180
min_wing_angle_flyany_frameany,-2.863992e-02,4.299466e-01,479400
min_wing_angle_flyany_framewingextension,1.367042e-01,3.014764e+00,845
min_wing_angle_flyany_framewingflick,3.667990e-01,7.270390e-01,1560
min_wing_angle_flyfemale_frameany,-3.545490e-02,-8.464927e-02,236375
min_wing_angle_flyfemale_framewingflick,3.585559e-01,NaN,1448
min_wing_angle_flymale_frameany,-2.249910e-02,6.669473e-01,241189
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.238360e-01,2.459082e+00,479400
min_wing_area_flyany_framewingextension,7.229224e-01,2.479464e+00,845
min_wing_area_flyany_framewinggrooming,3.917070e-01,2.543670e+00,34739
min_wing_area_flyfemale_frameany,1.006949e+00,3.172383e+00,236375
min_wing_area_flymale_frameany,8.436213e-01,1.195047e+00,241189
nflies_close_flyany_frameany,4.243200e-01,-6.941036e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.769701e-01,1.430598e+00,705
nflies_close_flyany_framebodyturn,3.785183e-01,-2.377995e+00,4024
nflies_close_flyany_framebodyturnstart,3.896238e-01,-2.330453e+00,1633
nflies_close_flyany_framecrabwalkallstart,4.755140e-01,-5.314218e-01,5143
nflies_close_flyany_framecrabwalkextreme,7.633312e-01,-3.952501e-01,1449
nflies_close_flyany_framecrabwalkextremestart,7.386344e-01,-6.929465e-01,393
nflies_close_flyany_framejumpstart,6.715539e-01,1.986379e+00,348
nflies_close_flyany_framenearwall,5.124998e-01,-3.652967e-01,373096
nflies_close_flyany_framepivotcenter,3.313455e-01,-1.848767e+00,263
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.874653e-01,-1.240264e-01,3291
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.434866e-01,-1.034277e+00,187683
nflies_close_flyany_frametouch,1.521899e+00,-4.286030e-01,10854
nflies_close_flyany_framewalk,3.771875e-01,-1.112961e+00,147634
nflies_close_flyany_framewingflick,8.602060e-01,-1.138825e+00,1560
nflies_close_flyany_framewinggrooming,1.192556e-01,-2.531004e+00,34739
nflies_close_flyfemale_frameany,4.642834e-01,-8.622725e-01,236375
nflies_close_flyfemale_framewingflick,8.931479e-01,NaN,1448
nflies_close_flymale_frameany,3.845947e-01,-4.628888e-01,241189
nflies_close_flymale_framechase,1.192405e+00,-6.924256e-01,1763
nflies_close_flymale_framewingextension,9.762518e-01,-3.253478e-01,768
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.120474e+00,3.269980e+00,479400
nwingsdetected_flyany_framewingextension,1.982950e+00,1.058601e+00,845
nwingsdetected_flyany_framewingflick,1.892296e+00,8.527211e-01,1560
nwingsdetected_flyany_framewinggrooming,1.551485e+00,4.626752e+00,34739
nwingsdetected_flyfemale_frameany,1.107698e+00,3.740234e+00,236375
nwingsdetected_flymale_frameany,1.131345e+00,2.074445e+00,241189
phi_flyany_frameany,-7.208229e-03,-8.055736e-01,479400
phisideways_flyany_framemove,4.505150e-01,1.663474e+00,291717
phisideways_flyfemale_framemove,4.373029e-01,7.965869e-01,154163
