field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,1.008578e+01,2.841230e+00,431492
du_ctr_flyany_framenotnearfly_notnearwall,1.392338e+01,7.947746e+00,41576
du_ctr_flyany_framepivotcenter,2.886145e-01,-1.126989e+00,325
du_ctr_flyany_framerighting,4.204863e+00,-5.300902e-01,832
du_ctr_flyany_framestop,5.643943e-02,-5.857607e+00,88750
du_ctr_flyany_frametouch,3.157636e+00,4.533291e+00,25679
du_ctr_flyany_framewalk,1.704831e+01,8.723223e-01,256760
du_ctr_flyany_framewingextension,8.305992e+00,4.630351e+00,1431
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.111166e-01,-1.942491e+00,9437
du_ctr_flyfemale_frameany,9.405968e+00,3.248711e+00,236094
du_ctr_flymale_frameany,1.157205e+01,4.587610e+00,242347
du_ctr_flymale_framechase,1.656721e+01,1.033864e+00,15969
du_tail_flyany_frameany,1.048251e+01,4.263039e+00,479321
du_tail_flyany_framepivottail,4.039288e-01,-1.121073e+00,11261
du_tail_flyfemale_frameany,9.404001e+00,3.247194e+00,236094
du_tail_flymale_frameany,1.156578e+01,4.580514e+00,242347
duration_flyany_frameattemptedcopulation,4.981251e-01,-1.117595e+00,223
duration_flyany_framebackup,1.384436e-01,1.070207e+00,2186
duration_flyany_framebodyturn,8.105621e-02,-1.102410e+00,5967
duration_flyany_framechase,3.057451e-01,1.186704e+00,16657
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.439514e-01,2.793361e+00,75445
duration_flyany_framecrabwalkextreme,1.302172e-01,3.689084e+00,3152
duration_flyany_framejump,7.829910e-02,-2.276705e+00,740
duration_flyany_framemove,2.787178e+00,7.774926e+00,390592
duration_flyany_framepivotcenter,8.997619e-02,1.318100e+00,325
duration_flyany_framepivottail,1.182050e-01,-1.718358e+00,11261
duration_flyany_framerighting,3.283433e-01,-1.690205e+00,832
duration_flyany_framestop,6.059394e-01,-4.644022e-01,88750
duration_flyany_frametouch,1.941711e-01,1.847555e+00,25679
duration_flyany_framewalk,7.505691e-01,2.325839e+00,256762
duration_flyany_framewingextension,3.024741e-01,8.135551e-01,1431
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.815120e+00,-1.791588e+00,9437
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.464448e-01,1.551180e+00,1255
duration_flyfemale_framebodyturn,8.062081e-02,-9.863269e-01,2620
duration_flyfemale_framechase,9.373440e-02,-3.433783e-01,687
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.129195e-01,3.887403e+00,36136
duration_flyfemale_framecrabwalkextreme,1.218547e-01,1.561477e+00,1215
duration_flyfemale_framejump,8.699494e-02,4.012162e-02,472
duration_flyfemale_framemove,2.549999e+00,6.572829e+00,188537
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.154157e-01,-1.484998e+00,4827
duration_flyfemale_framerighting,3.801496e-01,-6.487117e-01,578
duration_flyfemale_framestop,6.154215e-01,-7.522492e-01,47557
duration_flyfemale_frametouch,1.847644e-01,2.063051e+00,8221
duration_flyfemale_framewalk,7.589423e-01,3.284909e+00,124794
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.026423e+00,-7.625559e-01,5343
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309162e-01,2.829831e-01,923
duration_flymale_framebodyturn,8.129693e-02,-1.186774e+00,3344
duration_flymale_framechase,4.955712e-01,1.964208e+00,15969
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.739133e-01,1.734235e+00,39304
duration_flymale_framecrabwalkextreme,1.384328e-01,4.000914e+00,1935
duration_flymale_framejump,6.813509e-02,-3.997900e+00,267
duration_flymale_framemove,3.029163e+00,7.131022e+00,201762
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.210684e-01,-1.721620e+00,6429
duration_flymale_framerighting,2.559084e-01,-2.084455e+00,243
duration_flymale_framestop,5.883432e-01,-2.590850e-01,40585
duration_flymale_frametouch,2.033446e-01,1.333776e+00,17396
duration_flymale_framewalk,7.412711e-01,1.293412e+00,131899
duration_flymale_framewingextension,3.187626e-01,4.086373e-01,1335
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.553050e+00,-2.613958e+00,3925
dv_cor_flyany_frameany,8.603654e-02,2.107382e+00,479321
dv_cor_flyfemale_frameany,1.510081e-02,2.464859e-01,236094
dv_cor_flymale_frameany,1.555748e-01,2.428722e+00,242347
dv_ctr_flyany_frameany,8.639992e-02,1.705564e+00,479321
dv_ctr_flyfemale_frameany,-4.976972e-03,-2.786800e-02,236094
dv_ctr_flymale_frameany,1.759769e-01,2.192866e+00,242347
dv_tail_flyany_frameany,2.281876e-01,6.414261e+00,479321
dv_tail_flyfemale_frameany,1.706757e-01,3.692086e+00,236094
dv_tail_flymale_frameany,2.846821e-01,5.728991e+00,242347
dwing_angle_diff_flyany_frameany,2.877328e-05,1.094725e+00,479321
dwing_angle_diff_flyany_framewingextension,-9.500532e-01,9.664544e-01,1431
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.689500e-05,-3.012307e-01,236094
dwing_angle_diff_flymale_frameany,-1.768394e-04,-6.000996e-03,242347
dwing_angle_imbalance_flyany_frameany,-5.030599e-01,3.361919e+00,479321
dwing_angle_imbalance_flyany_framewingextension,-1.950267e+00,-1.968254e-01,1431
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.798111e+00,6.012752e-01,9437
dwing_angle_imbalance_flyfemale_frameany,-3.996178e-01,3.789562e+00,236094
dwing_angle_imbalance_flymale_frameany,-6.023467e-01,2.332237e+00,242347
ecc_flyany_frameany,3.486265e-01,2.846995e+00,479342
ecc_flyfemale_frameany,3.473846e-01,2.172543e+00,236103
ecc_flymale_frameany,3.498098e-01,3.009949e+00,242359
fractime_flyany_frameattemptedcopulation,4.652211e-04,2.523740e-01,479342
fractime_flyany_framebackup,4.560418e-03,7.611076e-01,479342
fractime_flyany_framebackup_nearfly,3.590338e-03,1.943461e+00,479342
fractime_flyany_framebackup_nearwall,4.560418e-03,7.997021e-01,479342
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,479342
fractime_flyany_framebodyturn,1.244831e-02,2.062885e+00,479342
fractime_flyany_framebodyturn_nearfly,5.655670e-03,3.183396e+00,479342
fractime_flyany_framebodyturn_nearwall,1.203525e-02,2.191449e+00,479342
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.816361e-04,-5.546156e-01,479342
fractime_flyany_framechase,3.474972e-02,3.732138e+00,479342
fractime_flyany_framechase_notwingextension,3.306825e-02,4.286407e+00,479342
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479342
fractime_flyany_framecrabwalkall,1.573928e-01,3.428094e+00,479342
fractime_flyany_framecrabwalkall_nearfly,5.707407e-02,4.493685e+00,479342
fractime_flyany_framecrabwalkall_nearwall,1.569798e-01,3.446214e+00,479342
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.731540e-04,-1.571137e+00,479342
fractime_flyany_framecrabwalkextreme,6.575681e-03,5.391948e+00,479342
fractime_flyany_framecrabwalkextreme_nearfly,4.024267e-03,5.138539e+00,479342
fractime_flyany_framecrabwalkextreme_nearwall,6.548560e-03,5.667524e+00,479342
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344773e-06,-1.622561e+00,479342
fractime_flyany_framejump,1.552128e-03,-9.535520e-01,479342
fractime_flyany_framejump_nearfly,4.965140e-04,-3.898624e-01,479342
fractime_flyany_framejump_nearwall,7.405986e-04,-6.092671e-01,479342
fractime_flyany_framejump_notnearfly_notnearwall,7.280814e-04,-1.144006e+00,479342
fractime_flyany_framemove,8.148504e-01,3.508382e+00,479342
fractime_flyany_framemove_nearfly,3.848755e-01,4.860036e+00,479342
fractime_flyany_framemove_nearwall,7.566852e-01,3.923223e+00,479342
fractime_flyany_framemove_notnearfly_notnearwall,4.982038e-02,-3.984578e-01,479342
fractime_flyany_framenotanybehavior,1.649636e-01,-6.864888e-01,479342
fractime_flyany_framepivotcenter,6.988747e-04,1.657913e+00,479342
fractime_flyany_framepivotcenter_nearfly,4.839968e-04,3.493967e+00,479342
fractime_flyany_framepivotcenter_nearwall,6.321165e-04,3.398239e+00,479342
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.215483e-05,-6.281627e-01,479342
fractime_flyany_framepivotcenter_stop,1.272578e-04,8.717155e-01,479342
fractime_flyany_framepivottail,2.349262e-02,3.163470e-01,479342
fractime_flyany_framepivottail_nearfly,1.322229e-02,1.463772e+00,479342
fractime_flyany_framepivottail_nearwall,2.336954e-02,3.310221e-01,479342
fractime_flyany_framepivottail_notnearfly_notnearwall,6.884437e-05,-3.734142e-01,479342
fractime_flyany_framerighting,1.746144e-03,-2.026276e+00,479342
fractime_flyany_framerighting_nearfly,3.817733e-04,-2.278118e+00,479342
fractime_flyany_framerighting_nearwall,1.397749e-03,-1.968190e+00,479342
fractime_flyany_framerighting_notnearfly_notnearwall,3.150152e-04,-1.762873e+00,479342
fractime_flyany_framestop,1.851496e-01,-3.508382e+00,479342
fractime_flyany_framestop_nearfly,7.488182e-02,-1.688097e+00,479342
fractime_flyany_framestop_nearwall,1.435343e-01,-2.042852e+00,479342
fractime_flyany_framestop_notnearfly_notnearwall,3.691519e-02,-2.280521e+00,479342
fractime_flyany_framestop_notwinggrooming,1.659358e-01,-2.600091e+00,479342
fractime_flyany_frametouch,5.357135e-02,4.139544e+00,479342
fractime_flyany_frametouch_notchase,4.457152e-02,3.954890e+00,479342
fractime_flyany_framewalk,5.356551e-01,4.740420e+00,479342
fractime_flyany_framewalk_nearfly,2.226490e-01,6.324700e+00,479342
fractime_flyany_framewalk_nearwall,4.871553e-01,4.848954e+00,479342
fractime_flyany_framewalk_notnearfly_notnearwall,4.189910e-02,9.977296e-01,479342
fractime_flyany_framewingextension,2.997860e-03,1.075056e-02,479342
fractime_flyany_framewingextension_nearfly,2.870602e-03,2.744623e-02,479342
fractime_flyany_framewingextension_notchase,1.316388e-03,-3.626524e-01,479342
fractime_flyany_framewingextension_notnearfly,1.272578e-04,-9.287282e-01,479342
fractime_flyany_framewingflick,7.301676e-05,-4.204684e-01,479342
fractime_flyany_framewingflick_nearfly,6.467199e-05,-2.157536e-01,479342
fractime_flyany_framewingflick_notnearfly,8.344773e-06,-1.169451e+00,479342
fractime_flyany_framewinggrooming,1.968740e-02,-3.489816e+00,479342
fractime_flyany_framewinggrooming_nearfly,4.875433e-03,-1.614474e+00,479342
fractime_flyany_framewinggrooming_nearwall,1.070843e-02,-1.520163e+00,479342
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.232118e-03,-3.339047e+00,479342
fractime_flyfemale_firsthalf_framechase,3.366282e-03,2.678076e+00,125955
fractime_flyfemale_firsthalf_frametouch,3.647334e-02,2.706235e+00,125955
fractime_flyfemale_frameattemptedcopulation,2.922565e-04,8.455955e+00,236094
fractime_flyfemale_framebackup,5.315679e-03,8.106224e-01,236094
fractime_flyfemale_framebodyturn,1.109727e-02,1.199150e+00,236094
fractime_flyfemale_framechase,2.909858e-03,3.258040e+00,236094
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,236094
fractime_flyfemale_framecrabwalkall,1.530577e-01,5.210949e+00,236094
fractime_flyfemale_framecrabwalkextreme,5.146255e-03,5.647153e+00,236094
fractime_flyfemale_framejump,1.999204e-03,-6.523848e-01,236094
fractime_flyfemale_framemove,7.985675e-01,2.911496e+00,236094
fractime_flyfemale_framenotanybehavior,1.806357e-01,-7.769813e-01,236094
fractime_flyfemale_framepivotcenter,6.734606e-04,8.752953e-01,236094
fractime_flyfemale_framepivottail,2.044525e-02,8.678128e-02,236094
fractime_flyfemale_framerighting,2.456649e-03,-2.165940e+00,236094
fractime_flyfemale_framestop,2.014325e-01,-2.911496e+00,236094
fractime_flyfemale_frametouch,3.482088e-02,4.102029e+00,236094
fractime_flyfemale_framewalk,5.285776e-01,4.669495e+00,236094
fractime_flyfemale_framewingextension,4.320313e-04,8.538419e-01,236094
fractime_flyfemale_framewingflick,1.694240e-05,-1.063792e+00,236094
fractime_flyfemale_framewinggrooming,2.263082e-02,-3.237514e+00,236094
fractime_flyfemale_secondhalf_framechase,2.387892e-03,3.333671e+00,110139
fractime_flyfemale_secondhalf_frametouch,3.293111e-02,5.569261e+00,110139
fractime_flyfirsthalf_framebackup,4.498043e-03,4.465018e-01,246774
fractime_flyfirsthalf_framebodyturn,1.267557e-02,1.536236e+00,246774
fractime_flyfirsthalf_framechase,3.488617e-02,2.641578e+00,246774
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,246774
fractime_flyfirsthalf_framecrabwalkall,1.562523e-01,3.607543e+00,246774
fractime_flyfirsthalf_framecrabwalkextreme,6.106802e-03,4.837924e+00,246774
fractime_flyfirsthalf_framejump,2.123400e-03,-3.756564e-01,246774
fractime_flyfirsthalf_framemove,8.066044e-01,3.056126e+00,246774
fractime_flyfirsthalf_framepivotcenter,6.443142e-04,1.684150e+00,246774
fractime_flyfirsthalf_framepivottail,2.494590e-02,5.021092e-02,246774
fractime_flyfirsthalf_framerighting,2.224708e-03,-1.594537e+00,246774
fractime_flyfirsthalf_framestop,1.933956e-01,-3.056126e+00,246774
fractime_flyfirsthalf_frametouch,5.562580e-02,2.930207e+00,246774
fractime_flyfirsthalf_framewalk,5.204762e-01,3.965469e+00,246774
fractime_flyfirsthalf_framewingextension,3.051375e-03,-1.353406e-01,246774
fractime_flyfirsthalf_framewingflick,6.483665e-05,-7.369279e-01,246774
fractime_flyfirsthalf_framewinggrooming,2.313858e-02,-3.211215e+00,246774
fractime_flymale_firsthalf_frameattemptedcopulation,5.635951e-04,-2.381370e-01,120654
fractime_flymale_firsthalf_framechase,6.783861e-02,2.704821e+00,120654
fractime_flymale_firsthalf_frametouch,7.541399e-02,2.456608e+00,120654
fractime_flymale_frameattemptedcopulation,6.230735e-04,-8.565174e-02,242347
fractime_flymale_framebackup,3.816841e-03,5.010357e-01,242347
fractime_flymale_framebodyturn,1.379840e-02,2.448541e+00,242347
fractime_flymale_framechase,6.589312e-02,3.699911e+00,242347
fractime_flymale_framechase_notwingextension,6.256731e-02,4.239417e+00,242347
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,242347
fractime_flymale_framecrabwalkall,1.621807e-01,1.670955e+00,242347
fractime_flymale_framecrabwalkextreme,7.992672e-03,4.592879e+00,242347
fractime_flymale_framejump,1.122358e-03,-1.169979e+00,242347
fractime_flymale_framemove,8.325335e-01,3.769953e+00,242347
fractime_flymale_framenotanybehavior,1.497275e-01,-5.338707e-01,242347
fractime_flymale_framepivotcenter,7.179788e-04,2.748177e+00,242347
fractime_flymale_framepivottail,2.652808e-02,5.185414e-01,242347
fractime_flymale_framerighting,1.031579e-03,-1.456642e+00,242347
fractime_flymale_framestop,1.674665e-01,-3.769953e+00,242347
fractime_flymale_frametouch,7.178137e-02,3.362804e+00,242347
fractime_flymale_frametouch_notchase,5.424453e-02,2.995144e+00,242347
fractime_flymale_framewalk,5.442568e-01,4.020386e+00,242347
fractime_flymale_framewingextension,5.508630e-03,-2.407015e-02,242347
fractime_flymale_framewingflick,1.279158e-04,-2.043762e-01,242347
fractime_flymale_framewinggrooming,1.619579e-02,-2.727191e+00,242347
fractime_flymale_secondhalf_frameattemptedcopulation,6.800324e-04,1.777567e-01,122053
fractime_flymale_secondhalf_framechase,6.377557e-02,4.659864e+00,122053
fractime_flymale_secondhalf_frametouch,6.801144e-02,4.205394e+00,122053
fractime_flysecondhalf_framebackup,4.627022e-03,1.002316e+00,232547
fractime_flysecondhalf_framebodyturn,1.220828e-02,2.488113e+00,232547
fractime_flysecondhalf_framechase,3.460806e-02,4.838680e+00,232547
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,232547
fractime_flysecondhalf_framecrabwalkall,1.586045e-01,3.009936e+00,232547
fractime_flysecondhalf_framecrabwalkextreme,7.073839e-03,5.649013e+00,232547
fractime_flysecondhalf_framejump,9.460453e-04,-1.519024e+00,232547
fractime_flysecondhalf_framemove,8.235840e-01,3.746074e+00,232547
fractime_flysecondhalf_framepivotcenter,7.568363e-04,1.546738e+00,232547
fractime_flysecondhalf_framepivottail,2.195255e-02,5.376669e-01,232547
fractime_flysecondhalf_framerighting,1.238459e-03,-2.471768e+00,232547
fractime_flysecondhalf_framestop,1.764160e-01,-3.746074e+00,232547
fractime_flysecondhalf_frametouch,5.139606e-02,5.248978e+00,232547
fractime_flysecondhalf_framewalk,5.518024e-01,5.222605e+00,232547
fractime_flysecondhalf_framewingextension,2.941341e-03,2.016085e-01,232547
fractime_flysecondhalf_framewingflick,8.170391e-05,9.426484e-02,232547
fractime_flysecondhalf_framewinggrooming,1.602687e-02,-3.399049e+00,232547
magveldiff_nose2ell_flyany_framenearfly,1.477667e+01,1.603557e+00,220365
magveldiff_nose2ell_flyany_frametouch,1.066633e+01,1.803885e+00,25679
magveldiff_nose2ell_flyfemale_framechase,9.089302e+00,-2.168688e-01,687
magveldiff_nose2ell_flyfemale_framenearfly,1.452648e+01,1.703367e+00,106601
magveldiff_nose2ell_flyfemale_frametouch,1.074566e+01,2.450731e+00,8221
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.300935e+00,-3.116525e-02,15969
magveldiff_nose2ell_flymale_framenearfly,1.504051e+01,1.446111e+00,113323
magveldiff_nose2ell_flymale_frametouch,1.055689e+01,9.705772e-01,17396
magveldiff_nose2ell_flymale_framewingextension,8.603253e+00,7.328109e-01,1335
max_absdwing_angle_flyany_frameany,1.222725e+00,-2.702092e+00,479321
max_absdwing_angle_flyany_framechase,1.252976e+00,-9.700516e-02,16657
max_absdwing_angle_flyany_framenearfly,1.212846e+00,-1.600287e+00,220365
max_absdwing_angle_flyany_frametouch,1.303988e+00,-9.285645e-01,25679
max_absdwing_angle_flyany_framewingextension,6.026988e+00,7.451718e-01,1431
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.097209e+00,-2.935342e+00,9437
max_absdwing_angle_flyfemale_frameany,1.207298e+00,-2.066132e+00,236094
max_absdwing_angle_flyfemale_framenearfly,1.182896e+00,-9.659089e-01,106601
max_absdwing_angle_flyfemale_frametouch,1.266682e+00,-2.545021e-01,8221
max_absdwing_angle_flymale_frameany,1.235080e+00,-2.521298e+00,242347
max_absdwing_angle_flymale_framechase,1.343032e+00,-5.759508e-01,15969
max_absdwing_angle_flymale_framenearfly,1.239749e+00,-1.747895e+00,113323
max_absdwing_angle_flymale_frametouch,1.353014e+00,-1.134201e+00,17396
max_absdwing_area_flyany_frameany,3.142432e+00,-7.234169e-01,479321
max_absdwing_area_flyany_framewingextension,7.634766e+00,1.672072e+00,1431
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.874819e+00,-3.380215e+00,9437
max_absdwing_area_flyfemale_frameany,3.648725e+00,1.018287e+00,236094
max_absdwing_area_flymale_frameany,2.646771e+00,-2.236852e+00,242347
max_dwing_angle_in_flyany_frameany,9.466454e-01,-2.759401e+00,479321
max_dwing_angle_in_flyany_framewingextension,3.517397e+00,-3.158791e-01,1431
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.857571e-01,-2.388310e+00,236094
max_dwing_angle_in_flymale_frameany,1.004849e+00,-2.415395e+00,242347
max_dwing_angle_out_flyany_frameany,9.466741e-01,-2.758237e+00,479321
max_dwing_angle_out_flyany_framewingextension,2.567344e+00,9.437828e-01,1431
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.857940e-01,-2.386540e+00,236094
max_dwing_angle_out_flymale_frameany,1.004672e+00,-2.414982e+00,242347
max_wing_angle_flyany_frameany,8.341984e-02,-1.383386e+00,479342
max_wing_angle_flyany_frameattemptedcopulation,2.993335e-01,-1.335697e+00,223
max_wing_angle_flyany_framechase,8.669384e-02,6.209804e-01,16657
max_wing_angle_flyany_framenearfly,8.406489e-02,-2.569263e-01,220381
max_wing_angle_flyany_frametouch,9.342798e-02,-1.579846e-01,25679
max_wing_angle_flyany_framewingextension,6.615586e-01,-8.324912e-01,1431
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.406558e-01,-5.823825e-01,9437
max_wing_angle_flyfemale_frameany,9.295755e-02,-5.386165e-01,236103
max_wing_angle_flyfemale_framenearfly,9.422460e-02,9.915902e-01,106609
max_wing_angle_flyfemale_frametouch,1.005444e-01,2.094601e+00,8221
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.390322e-02,-1.612104e+00,242359
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.233540e-02,3.867842e-02,15969
max_wing_angle_flymale_framenearfly,7.394435e-02,-9.588860e-01,113331
max_wing_angle_flymale_frametouch,8.669652e-02,-8.129961e-01,17396
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.926722e-01,1.064014e+00,479342
max_wing_area_flyany_framewingextension,1.304484e+00,1.213903e+00,1431
max_wing_area_flyany_framewinggrooming,8.466154e-01,-2.253947e+00,9437
max_wing_area_flyfemale_frameany,1.064800e+00,1.269194e+00,236103
max_wing_area_flymale_frameany,9.226145e-01,5.732388e-01,242359
mean_wing_angle_flyany_frameany,1.333360e-02,-2.223322e+00,479342
mean_wing_angle_flyany_framewingextension,3.479321e-01,-1.785394e+00,1431
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.579676e-02,-1.803233e+00,236103
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.076743e-02,-1.955549e+00,242359
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.629138e-01,1.181486e+00,479342
mean_wing_area_flyany_framewingextension,9.877288e-01,1.228609e+00,1431
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.112685e-01,-1.314437e+00,9437
mean_wing_area_flyfemale_frameany,1.018840e+00,1.155514e+00,236103
mean_wing_area_flymale_frameany,9.087437e-01,9.719844e-01,242359
min_absdwing_angle_flyany_frameany,8.920954e-01,-2.154482e+00,479321
min_absdwing_angle_flyany_framewingextension,1.653657e+00,-2.935616e-01,1431
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.246330e-01,-1.644053e+00,236094
min_absdwing_angle_flymale_frameany,9.579631e-01,-2.079687e+00,242347
min_absdwing_area_flyany_frameany,1.951692e+00,-2.529111e+00,479321
min_absdwing_area_flyany_framewingextension,3.386382e+00,2.436364e+00,1431
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.930228e+00,-2.415597e+00,236094
min_absdwing_area_flymale_frameany,1.972554e+00,-1.828767e+00,242347
min_dwing_angle_in_flyany_frameany,-9.466741e-01,2.758237e+00,479321
min_dwing_angle_in_flyany_framewingextension,-2.567344e+00,-9.437828e-01,1431
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.857940e-01,2.386540e+00,236094
min_dwing_angle_in_flymale_frameany,-1.004672e+00,2.414982e+00,242347
min_dwing_angle_out_flyany_frameany,-9.466454e-01,2.759401e+00,479321
min_dwing_angle_out_flyany_framewingextension,-3.517397e+00,3.158791e-01,1431
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.857571e-01,2.388310e+00,236094
min_dwing_angle_out_flymale_frameany,-1.004849e+00,2.415395e+00,242347
min_wing_angle_flyany_frameany,-5.675263e-02,-3.155851e+00,479342
min_wing_angle_flyany_framewingextension,3.430563e-02,-2.252312e+00,1431
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.136403e-02,-3.374980e+00,236103
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.236835e-02,-2.203357e+00,242359
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.331554e-01,1.268086e+00,479342
min_wing_area_flyany_framewingextension,6.709733e-01,7.929204e-01,1431
min_wing_area_flyany_framewinggrooming,3.759216e-01,3.735789e-01,9437
min_wing_area_flyfemale_frameany,9.728786e-01,1.006274e+00,236103
min_wing_area_flymale_frameany,8.948730e-01,1.329697e+00,242359
nflies_close_flyany_frameany,6.100112e-01,2.950783e+00,479342
nflies_close_flyany_frameattemptedcopulation,1.491452e+00,1.037657e+00,223
nflies_close_flyany_framebackupstart,1.089417e+00,3.503416e+00,512
nflies_close_flyany_framebodyturn,5.691604e-01,1.953963e+00,5967
nflies_close_flyany_framebodyturnstart,5.768963e-01,1.854961e+00,2419
nflies_close_flyany_framecrabwalkallstart,5.932883e-01,2.063476e+00,7198
nflies_close_flyany_framecrabwalkextreme,8.993610e-01,1.543447e+00,3152
nflies_close_flyany_framecrabwalkextremestart,8.916442e-01,1.639581e+00,777
nflies_close_flyany_framejumpstart,7.048585e-01,3.193230e+00,302
nflies_close_flyany_framenearwall,6.609200e-01,2.633933e+00,431513
nflies_close_flyany_framepivotcenter,9.978881e-01,2.112392e+00,325
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.796328e-01,2.853241e+00,3132
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.262313e-01,2.588502e+00,88750
nflies_close_flyany_frametouch,1.709667e+00,1.579173e+00,25679
nflies_close_flyany_framewalk,5.384422e-01,2.821396e+00,256762
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.942098e-01,2.170481e+00,9437
nflies_close_flyfemale_frameany,6.545152e-01,2.681589e+00,236103
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.659744e-01,3.037250e+00,242359
nflies_close_flymale_framechase,1.329481e+00,1.195665e+00,15969
nflies_close_flymale_framewingextension,1.162904e+00,1.695060e+00,1335
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018396e+00,-2.482643e+00,479342
nwingsdetected_flyany_framewingextension,1.877179e+00,-3.368681e+00,1431
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454935e+00,9.689876e-01,9437
nwingsdetected_flyfemale_frameany,1.014790e+00,-2.467718e+00,236103
nwingsdetected_flymale_frameany,1.021625e+00,-1.863075e+00,242359
phi_flyany_frameany,-2.113416e-02,-2.150351e+00,479342
phisideways_flyany_framemove,3.966983e-01,-5.891944e-01,390592
phisideways_flyfemale_framemove,4.078991e-01,-4.046876e-01,188546
phisideways_flymale_framemove,3.859593e-01,-5.732534e-01,201774
theta_mm_flyany_frameany,-2.777275e-02,-1.251184e+00,479342
velmag_ctr_flyany_frameany,1.225079e+01,4.204409e+00,479321
velmag_ctr_flyany_frameattemptedcopulation,4.353773e+00,8.285054e-01,223
