field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.420545e+00,-1.271914e+00,85306
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.772145e+00,6.619056e-01,1105
du_ctr_flyany_framestop,1.295194e-01,4.794501e-01,197311
du_ctr_flyany_frametouch,2.602134e+00,1.879404e+00,14039
du_ctr_flyany_framewalk,1.631860e+01,6.833168e-02,187967
du_ctr_flyany_framewingextension,5.699566e+00,2.230468e+00,3733
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.053812e-01,-3.106387e+00,23937
du_ctr_flyfemale_frameany,5.480283e+00,-2.787566e+00,227147
du_ctr_flymale_frameany,8.621472e+00,3.009743e-01,275763
du_ctr_flymale_framechase,1.653888e+01,1.021523e+00,6738
du_tail_flyany_frameany,7.200402e+00,-1.030815e+00,503286
du_tail_flyany_framepivottail,5.105653e-01,-3.374797e-01,11694
du_tail_flyfemale_frameany,5.481623e+00,-2.784500e+00,227147
du_tail_flymale_frameany,8.621916e+00,3.021793e-01,275763
duration_flyany_frameattemptedcopulation,6.876811e-01,-2.726822e-01,506
duration_flyany_framebackup,1.258878e-01,-2.583362e+00,1639
duration_flyany_framebodyturn,8.184768e-02,-3.921742e-01,4807
duration_flyany_framechase,2.661109e-01,5.368729e-01,6776
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.875438e-01,-5.877553e-01,45906
duration_flyany_framecrabwalkextreme,1.174196e-01,-3.491328e-01,1538
duration_flyany_framejump,7.973932e-02,-1.654227e+00,491
duration_flyany_framemove,1.613585e+00,-1.381472e+00,305996
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.294725e-01,1.090542e+00,11694
duration_flyany_framerighting,4.064971e-01,6.897655e-01,1106
duration_flyany_framestop,1.069435e+00,4.985422e-01,197311
duration_flyany_frametouch,1.951670e-01,1.789563e+00,14039
duration_flyany_framewalk,6.206824e-01,-6.446967e-01,187969
duration_flyany_framewingextension,3.260973e-01,1.221198e+00,3733
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.566299e+00,-4.537736e+00,23938
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324995e-01,-1.864706e+00,814
duration_flyfemale_framebodyturn,8.058524e-02,-8.036887e-01,1786
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.531174e-01,-8.528728e-01,14468
duration_flyfemale_framecrabwalkextreme,1.103699e-01,-1.223442e+00,270
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.358710e+00,-2.751659e+00,122890
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.259064e-01,9.801866e-01,4159
duration_flyfemale_framerighting,4.056995e-01,4.744451e-02,698
duration_flyfemale_framestop,1.281534e+00,1.440283e+00,104257
duration_flyfemale_frametouch,1.766696e-01,1.311438e+00,3321
duration_flyfemale_framewalk,5.615157e-01,-1.063180e+00,70023
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.461678e+00,-5.076598e+00,7646
duration_flymale_frameattemptedcopulation,6.875206e-01,-3.740357e-01,506
duration_flymale_framebackup,1.245382e-01,-1.422407e+00,809
duration_flymale_framebodyturn,8.278181e-02,-1.821210e-01,3019
duration_flymale_framechase,2.977580e-01,-4.135342e-01,6738
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.140380e-01,-5.431154e-01,31408
duration_flymale_framecrabwalkextreme,1.246675e-01,6.991406e-01,1259
duration_flymale_framejump,7.858325e-02,-1.217171e+00,338
duration_flymale_framemove,1.799669e+00,-3.334990e-01,182727
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321093e-01,9.553945e-01,7517
duration_flymale_framerighting,4.400870e-01,1.896719e+00,407
duration_flymale_framestop,9.061055e-01,1.056678e-01,93036
duration_flymale_frametouch,2.083946e-01,1.442676e+00,10689
duration_flymale_framewalk,6.677011e-01,-3.702038e-01,117908
duration_flymale_framewingextension,3.275838e-01,7.021586e-01,3720
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.627856e+00,-1.871298e+00,16285
dv_cor_flyany_frameany,-1.657721e-01,-3.077090e+00,503286
dv_cor_flyfemale_frameany,-4.616090e-02,-8.221424e-01,227147
dv_cor_flymale_frameany,-2.640050e-01,-2.987972e+00,275763
dv_ctr_flyany_frameany,-2.221123e-01,-3.265104e+00,503286
dv_ctr_flyfemale_frameany,-7.202933e-02,-9.421336e-01,227147
dv_ctr_flymale_frameany,-3.457152e-01,-3.187380e+00,275763
dv_tail_flyany_frameany,-5.607198e-02,-9.855043e-01,503286
dv_tail_flyfemale_frameany,-1.854366e-02,-2.861915e-01,227147
dv_tail_flymale_frameany,-8.620563e-02,-1.015122e+00,275763
dwing_angle_diff_flyany_frameany,1.138054e-05,7.066081e-01,503286
dwing_angle_diff_flyany_framewingextension,-1.045475e+00,7.215729e-01,3733
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.640853e-04,2.245156e+00,227147
dwing_angle_diff_flymale_frameany,-6.239484e-04,-1.875177e+00,275763
dwing_angle_imbalance_flyany_frameany,-6.588001e-01,1.712386e-01,503286
dwing_angle_imbalance_flyany_framewingextension,-1.202782e+00,1.137115e+00,3733
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.827369e+00,-2.611566e-01,23937
dwing_angle_imbalance_flyfemale_frameany,-4.608019e-01,2.498392e+00,227147
dwing_angle_imbalance_flymale_frameany,-8.222892e-01,-1.160280e+00,275763
ecc_flyany_frameany,3.424989e-01,6.892780e-01,503307
ecc_flyfemale_frameany,3.437843e-01,8.162456e-01,227156
ecc_flymale_frameany,3.414041e-01,5.459195e-01,275775
fractime_flyany_frameattemptedcopulation,1.005351e-03,1.460922e+00,503307
fractime_flyany_framebackup,3.256462e-03,-1.243993e+00,503307
fractime_flyany_framebackup_nearfly,2.034544e-03,-1.358352e+00,503307
fractime_flyany_framebackup_nearwall,3.256462e-03,-1.209605e+00,503307
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,503307
fractime_flyany_framebodyturn,9.550831e-03,-3.941013e-01,503307
fractime_flyany_framebodyturn_nearfly,3.731321e-03,-5.345651e-01,503307
fractime_flyany_framebodyturn_nearwall,8.974642e-03,-4.888156e-01,503307
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.635952e-04,4.158170e-01,503307
fractime_flyany_framechase,1.347090e-02,4.455017e-02,503307
fractime_flyany_framechase_notwingextension,1.012305e-02,-3.297324e-01,503307
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,503307
fractime_flyany_framecrabwalkall,9.120875e-02,-2.166337e+00,503307
fractime_flyany_framecrabwalkall_nearfly,2.895251e-02,-1.715856e+00,503307
fractime_flyany_framecrabwalkall_nearwall,9.015968e-02,-2.115945e+00,503307
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.291615e-04,-1.028563e+00,503307
fractime_flyany_framecrabwalkextreme,3.055789e-03,-1.192418e+00,503307
fractime_flyany_framecrabwalkextreme_nearfly,1.825923e-03,-1.292123e+00,503307
fractime_flyany_framecrabwalkextreme_nearwall,2.886906e-03,-1.235405e+00,503307
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.986859e-05,-1.569960e+00,503307
fractime_flyany_framejump,9.874689e-04,-1.781041e+00,503307
fractime_flyany_framejump_nearfly,3.119368e-04,-1.528514e+00,503307
fractime_flyany_framejump_nearwall,4.828067e-04,-1.382637e+00,503307
fractime_flyany_framejump_notnearfly_notnearwall,4.251878e-04,-2.079699e+00,503307
fractime_flyany_framemove,6.079709e-01,-1.875019e+00,503307
fractime_flyany_framemove_nearfly,2.369886e-01,-1.421175e+00,503307
fractime_flyany_framemove_nearwall,5.481605e-01,-1.717817e+00,503307
fractime_flyany_framemove_notnearfly_notnearwall,4.595803e-02,-1.324524e+00,503307
fractime_flyany_framenotanybehavior,1.566042e-01,-1.334709e+00,503307
fractime_flyany_framepivotcenter,4.172404e-04,3.097979e-01,503307
fractime_flyany_framepivotcenter_nearfly,1.986859e-04,-4.161155e-03,503307
fractime_flyany_framepivotcenter_nearwall,3.119368e-04,5.703287e-01,503307
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.550064e-05,-1.196975e-01,503307
fractime_flyany_framepivotcenter_stop,1.152378e-04,8.507367e-01,503307
fractime_flyany_framepivottail,2.323433e-02,1.066005e-01,503307
fractime_flyany_framepivottail_nearfly,1.033961e-02,-4.710594e-01,503307
fractime_flyany_framepivottail_nearwall,2.300783e-02,8.978941e-02,503307
fractime_flyany_framepivottail_notnearfly_notnearwall,6.357949e-05,-4.852621e-01,503307
fractime_flyany_framerighting,2.205413e-03,-1.292670e+00,503307
fractime_flyany_framerighting_nearfly,9.179288e-04,-4.641249e-01,503307
fractime_flyany_framerighting_nearwall,1.968977e-03,-8.882730e-01,503307
fractime_flyany_framerighting_notnearfly_notnearwall,1.728567e-04,-2.080159e+00,503307
fractime_flyany_framestop,3.920291e-01,1.875019e+00,503307
fractime_flyany_framestop_nearfly,1.268073e-01,1.134915e+00,503307
fractime_flyany_framestop_nearwall,2.404834e-01,1.104247e+00,503307
fractime_flyany_framestop_notnearfly_notnearwall,1.235369e-01,9.960458e-01,503307
fractime_flyany_framestop_notwinggrooming,3.451075e-01,2.308084e+00,503307
fractime_flyany_frametouch,2.789351e-02,-1.504623e-01,503307
fractime_flyany_frametouch_notchase,2.441850e-02,-3.500060e-01,503307
fractime_flyany_framewalk,3.734679e-01,-1.354967e+00,503307
fractime_flyany_framewalk_nearfly,1.244370e-01,-1.099556e+00,503307
fractime_flyany_framewalk_nearwall,3.319247e-01,-1.342772e+00,503307
fractime_flyany_framewalk_notnearfly_notnearwall,3.447002e-02,-6.028359e-01,503307
fractime_flyany_framewingextension,7.428865e-03,1.683475e+00,503307
fractime_flyany_framewingextension_nearfly,7.263956e-03,1.698828e+00,503307
fractime_flyany_framewingextension_notchase,4.081008e-03,1.495171e+00,503307
fractime_flyany_framewingextension_notnearfly,1.649093e-04,-5.264791e-01,503307
fractime_flyany_framewingflick,1.549750e-04,5.994434e-01,503307
fractime_flyany_framewingflick_nearfly,1.331195e-04,6.817595e-01,503307
fractime_flyany_framewingflick_notnearfly,2.185545e-05,-1.793929e-01,503307
fractime_flyany_framewinggrooming,4.756143e-02,-1.088763e+00,503307
fractime_flyany_framewinggrooming_nearfly,7.494432e-03,-6.908228e-01,503307
fractime_flyany_framewinggrooming_nearwall,1.081249e-02,-1.245356e+00,503307
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.138840e-02,-7.378892e-01,503307
fractime_flyfemale_firsthalf_framechase,8.942384e-05,-1.225880e+00,111827
fractime_flyfemale_firsthalf_frametouch,1.655235e-02,-1.557688e+00,111827
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,227147
fractime_flyfemale_framebackup,3.623204e-03,-1.243881e+00,227147
fractime_flyfemale_framebodyturn,7.862750e-03,-1.366084e+00,227147
fractime_flyfemale_framechase,1.320731e-04,-1.233378e+00,227147
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,227147
fractime_flyfemale_framecrabwalkall,6.369444e-02,-3.096872e+00,227147
fractime_flyfemale_framecrabwalkextreme,1.188658e-03,-3.508804e+00,227147
fractime_flyfemale_framejump,6.735726e-04,-2.279722e+00,227147
fractime_flyfemale_framemove,5.410153e-01,-2.929420e+00,227147
fractime_flyfemale_framenotanybehavior,1.740371e-01,-1.457972e+00,227147
fractime_flyfemale_framepivotcenter,5.767190e-04,6.971413e-01,227147
fractime_flyfemale_framepivottail,1.830973e-02,-4.694920e-01,227147
fractime_flyfemale_framerighting,3.090510e-03,-1.510701e+00,227147
fractime_flyfemale_framestop,4.589847e-01,2.929420e+00,227147
fractime_flyfemale_frametouch,1.462489e-02,-1.707559e+00,227147
fractime_flyfemale_framewalk,3.082717e-01,-2.693947e+00,227147
fractime_flyfemale_framewingextension,1.320731e-05,-6.147724e-01,227147
fractime_flyfemale_framewingflick,5.723166e-05,6.559206e-02,227147
fractime_flyfemale_framewinggrooming,3.366102e-02,-2.355443e+00,227147
fractime_flyfemale_secondhalf_framechase,1.734305e-04,-9.927997e-01,115320
fractime_flyfemale_secondhalf_frametouch,1.275581e-02,-1.633905e+00,115320
fractime_flyfirsthalf_framebackup,2.984387e-03,-1.710344e+00,251643
fractime_flyfirsthalf_framebodyturn,1.040363e-02,-3.627360e-01,251643
fractime_flyfirsthalf_framechase,1.480669e-02,-1.780292e-01,251643
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,251643
fractime_flyfirsthalf_framecrabwalkall,8.950378e-02,-1.995559e+00,251643
fractime_flyfirsthalf_framecrabwalkextreme,3.051943e-03,-9.318815e-01,251643
fractime_flyfirsthalf_framejump,1.013340e-03,-1.970191e+00,251643
fractime_flyfirsthalf_framemove,6.196397e-01,-1.977285e+00,251643
fractime_flyfirsthalf_framepivotcenter,3.735451e-04,1.732978e-01,251643
fractime_flyfirsthalf_framepivottail,2.270280e-02,-7.176195e-01,251643
fractime_flyfirsthalf_framerighting,2.551233e-03,-1.054148e+00,251643
fractime_flyfirsthalf_framestop,3.803603e-01,1.977285e+00,251643
fractime_flyfirsthalf_frametouch,3.297529e-02,-1.139844e-01,251643
fractime_flyfirsthalf_framewalk,3.812941e-01,-1.484318e+00,251643
fractime_flyfirsthalf_framewingextension,7.673569e-03,1.308155e+00,251643
fractime_flyfirsthalf_framewingflick,1.112687e-04,-3.184879e-01,251643
fractime_flyfirsthalf_framewinggrooming,5.290034e-02,-8.082498e-01,251643
fractime_flymale_firsthalf_frameattemptedcopulation,2.495715e-03,1.486739e+00,139439
fractime_flymale_firsthalf_framechase,2.664965e-02,-2.478290e-01,139439
fractime_flymale_firsthalf_frametouch,4.617790e-02,2.111004e-01,139439
fractime_flymale_frameattemptedcopulation,1.834909e-03,1.308840e+00,275763
fractime_flymale_framebackup,2.944557e-03,-9.459418e-01,275763
fractime_flymale_framebodyturn,1.095506e-02,3.312114e-01,275763
fractime_flymale_framechase,2.443402e-02,-3.374475e-02,275763
fractime_flymale_framechase_notwingextension,1.834546e-02,-3.845063e-01,275763
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,275763
fractime_flymale_framecrabwalkall,1.138949e-01,-1.369808e+00,275763
fractime_flymale_framecrabwalkextreme,4.576393e-03,-8.201748e-02,275763
fractime_flymale_framejump,1.243822e-03,-7.861878e-01,275763
fractime_flymale_framemove,6.626233e-01,-7.468135e-01,275763
fractime_flymale_framenotanybehavior,1.414584e-01,-1.021426e+00,275763
fractime_flymale_framepivotcenter,2.864779e-04,-2.958204e-01,275763
fractime_flymale_framepivottail,2.727342e-02,4.676405e-01,275763
fractime_flymale_framerighting,1.475905e-03,-5.346000e-01,275763
fractime_flymale_framestop,3.373767e-01,7.468135e-01,275763
fractime_flymale_frametouch,3.876155e-02,2.003979e-01,275763
fractime_flymale_frametouch_notchase,3.246991e-02,1.351608e-01,275763
fractime_flymale_framewalk,4.275701e-01,-1.463844e-01,275763
fractime_flymale_framewingextension,1.350072e-02,1.542260e+00,275763
fractime_flymale_framewingflick,2.320833e-04,5.536324e-01,275763
fractime_flymale_framewinggrooming,5.907609e-02,5.080584e-01,275763
fractime_flymale_secondhalf_frameattemptedcopulation,1.160775e-03,8.029080e-01,136116
fractime_flymale_secondhalf_framechase,2.220165e-02,2.966987e-01,136116
fractime_flymale_secondhalf_frametouch,3.116459e-02,1.407641e-01,136116
fractime_flysecondhalf_framebackup,3.528809e-03,-6.463781e-01,251643
fractime_flysecondhalf_framebodyturn,8.698831e-03,-4.070096e-01,251643
fractime_flysecondhalf_framechase,1.213624e-02,3.711555e-01,251643
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,251643
fractime_flysecondhalf_framecrabwalkall,9.292132e-02,-2.168094e+00,251643
fractime_flysecondhalf_framecrabwalkextreme,3.059890e-03,-1.366662e+00,251643
fractime_flysecondhalf_framejump,9.616798e-04,-1.395983e+00,251643
fractime_flysecondhalf_framemove,5.962693e-01,-1.682723e+00,251643
fractime_flysecondhalf_framepivotcenter,4.609705e-04,3.918657e-01,251643
fractime_flysecondhalf_framepivottail,2.376780e-02,9.452838e-01,251643
fractime_flysecondhalf_framerighting,1.855804e-03,-1.515568e+00,251643
fractime_flysecondhalf_framestop,4.037307e-01,1.682723e+00,251643
fractime_flysecondhalf_frametouch,2.281407e-02,-1.771961e-01,251643
fractime_flysecondhalf_framewalk,3.656649e-01,-1.166780e+00,251643
fractime_flysecondhalf_framewingextension,7.184782e-03,1.906011e+00,251643
fractime_flysecondhalf_framewingflick,1.986942e-04,1.796705e+00,251643
fractime_flysecondhalf_framewinggrooming,4.222251e-02,-1.261375e+00,251643
magveldiff_nose2ell_flyany_framenearfly,1.223391e+01,-9.046732e-01,183096
magveldiff_nose2ell_flyany_frametouch,9.273158e+00,-3.007557e-01,14039
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.099955e+01,-1.703891e+00,76969
magveldiff_nose2ell_flyfemale_frametouch,8.205818e+00,-1.441114e+00,3321
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.596835e+00,4.724625e-01,6738
magveldiff_nose2ell_flymale_framenearfly,1.329133e+01,-2.461339e-01,105977
magveldiff_nose2ell_flymale_frametouch,1.017262e+01,5.151761e-01,10689
magveldiff_nose2ell_flymale_framewingextension,6.758973e+00,-8.222369e-01,3720
max_absdwing_angle_flyany_frameany,1.258678e+00,-2.203141e+00,503286
max_absdwing_angle_flyany_framechase,1.492783e+00,1.239719e+00,6776
max_absdwing_angle_flyany_framenearfly,1.202076e+00,-1.697420e+00,183096
max_absdwing_angle_flyany_frametouch,1.353151e+00,-6.775552e-01,14039
max_absdwing_angle_flyany_framewingextension,5.678080e+00,1.239915e-01,3733
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.492032e+00,1.204834e+00,23937
max_absdwing_angle_flyfemale_frameany,9.866393e-01,-4.042506e+00,227147
max_absdwing_angle_flyfemale_framenearfly,9.918548e-01,-3.052287e+00,76969
max_absdwing_angle_flyfemale_frametouch,9.928055e-01,-2.818185e+00,3321
max_absdwing_angle_flymale_frameany,1.482532e+00,-4.324482e-01,275763
max_absdwing_angle_flymale_framechase,1.685097e+00,8.833210e-01,6738
max_absdwing_angle_flymale_framenearfly,1.376611e+00,-4.212348e-01,105977
max_absdwing_angle_flymale_frametouch,1.637619e+00,7.987326e-01,10689
max_absdwing_area_flyany_frameany,2.601466e+00,-3.794080e+00,503286
max_absdwing_area_flyany_framewingextension,6.613011e+00,-3.185697e-01,3733
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.032973e+00,1.055935e+00,23937
max_absdwing_area_flyfemale_frameany,2.485701e+00,-4.344212e+00,227147
max_absdwing_area_flymale_frameany,2.695030e+00,-2.011196e+00,275763
max_dwing_angle_in_flyany_frameany,9.720052e-01,-2.130999e+00,503286
max_dwing_angle_in_flyany_framewingextension,3.279405e+00,-8.012767e-01,3733
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.992528e-01,-4.212426e+00,227147
max_dwing_angle_in_flymale_frameany,1.114358e+00,-3.478764e-01,275763
max_dwing_angle_out_flyany_frameany,9.720166e-01,-2.130255e+00,503286
max_dwing_angle_out_flyany_framewingextension,2.233930e+00,-9.539076e-02,3733
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.999169e-01,-4.194591e+00,227147
max_dwing_angle_out_flymale_frameany,1.113734e+00,-3.562048e-01,275763
max_wing_angle_flyany_frameany,7.689453e-02,-1.971160e+00,503307
max_wing_angle_flyany_frameattemptedcopulation,3.985442e-01,1.675297e-02,506
max_wing_angle_flyany_framechase,9.205562e-02,1.115868e+00,6776
max_wing_angle_flyany_framenearfly,7.702820e-02,-1.047802e+00,183101
max_wing_angle_flyany_frametouch,1.018844e-01,5.324429e-01,14039
max_wing_angle_flyany_framewingextension,6.846899e-01,-9.806312e-02,3733
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.294444e-01,-1.335227e+00,23938
max_wing_angle_flyfemale_frameany,6.745273e-02,-3.471186e+00,227156
max_wing_angle_flyfemale_framenearfly,7.189470e-02,-2.119719e+00,76970
max_wing_angle_flyfemale_frametouch,7.273460e-02,-2.285766e+00,3321
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.464186e-02,-5.741663e-01,275775
max_wing_angle_flymale_frameattemptedcopulation,3.999707e-01,-9.095742e-02,506
max_wing_angle_flymale_framechase,1.028420e-01,1.218657e+00,6738
max_wing_angle_flymale_framenearfly,8.156426e-02,-2.458856e-01,105981
max_wing_angle_flymale_frametouch,1.252193e-01,1.145566e+00,10689
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.462069e-01,-8.479174e-01,503307
max_wing_area_flyany_framewingextension,1.179348e+00,-1.956624e+00,3733
max_wing_area_flyany_framewinggrooming,8.895222e-01,-1.043137e+00,23938
max_wing_area_flyfemale_frameany,1.023118e+00,-1.771147e-01,227156
max_wing_area_flymale_frameany,8.828652e-01,-1.190694e+00,275775
mean_wing_angle_flyany_frameany,1.951364e-02,-9.254910e-01,503307
mean_wing_angle_flyany_framewingextension,3.844696e-01,1.237468e-01,3733
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.064561e-02,-2.486561e+00,227156
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.681389e-02,2.027734e-01,275775
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.247887e-01,-5.086247e-01,503307
mean_wing_area_flyany_framewingextension,9.010123e-01,-1.999238e+00,3733
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.448088e-01,-6.403880e-02,23938
mean_wing_area_flyfemale_frameany,1.002883e+00,3.294477e-01,227156
mean_wing_area_flymale_frameany,8.604770e-01,-1.091323e+00,275775
min_absdwing_angle_flyany_frameany,8.906405e-01,-2.151308e+00,503286
min_absdwing_angle_flyany_framewingextension,1.666211e+00,-4.823044e-02,3733
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.408750e-01,-3.810945e+00,227147
min_absdwing_angle_flymale_frameany,1.013830e+00,-5.787181e-01,275763
min_absdwing_area_flyany_frameany,1.907250e+00,-3.540810e+00,503286
min_absdwing_area_flyany_framewingextension,2.613677e+00,-3.072802e-01,3733
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.816461e+00,-4.169735e+00,227147
min_absdwing_area_flymale_frameany,1.981406e+00,-1.970041e+00,275763
min_dwing_angle_in_flyany_frameany,-9.720166e-01,2.130255e+00,503286
min_dwing_angle_in_flyany_framewingextension,-2.233930e+00,9.539076e-02,3733
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.999169e-01,4.194591e+00,227147
min_dwing_angle_in_flymale_frameany,-1.113734e+00,3.562048e-01,275763
min_dwing_angle_out_flyany_frameany,-9.720052e-01,2.130999e+00,503286
min_dwing_angle_out_flyany_framewingextension,-3.279405e+00,8.012767e-01,3733
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.992528e-01,4.212426e+00,227147
min_dwing_angle_out_flymale_frameany,-1.114358e+00,3.478764e-01,275763
min_wing_angle_flyany_frameany,-3.786725e-02,1.324258e+00,503307
min_wing_angle_flyany_framewingextension,8.424924e-02,4.977740e-01,3733
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.616151e-02,9.976400e-02,227156
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.101408e-02,1.776225e+00,275775
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.033705e-01,-1.642249e-01,503307
min_wing_area_flyany_framewingextension,6.226763e-01,-1.317235e+00,3733
min_wing_area_flyany_framewinggrooming,4.000955e-01,1.529286e+00,23938
min_wing_area_flyfemale_frameany,9.826488e-01,8.220754e-01,227156
min_wing_area_flymale_frameany,8.380888e-01,-9.672119e-01,275775
nflies_close_flyany_frameany,4.162211e-01,-6.865150e-01,503307
nflies_close_flyany_frameattemptedcopulation,1.181556e+00,-6.883816e-01,506
nflies_close_flyany_framebackupstart,7.557819e-01,-7.271557e-01,415
nflies_close_flyany_framebodyturn,4.409176e-01,-7.856394e-01,4807
nflies_close_flyany_framebodyturnstart,4.442016e-01,-9.511389e-01,1920
nflies_close_flyany_framecrabwalkallstart,4.699861e-01,-3.145907e-01,5104
nflies_close_flyany_framecrabwalkextreme,7.727091e-01,-2.928594e-01,1538
nflies_close_flyany_framecrabwalkextremestart,7.526113e-01,-4.000027e-01,412
nflies_close_flyany_framejumpstart,5.643484e-01,1.152868e+00,200
nflies_close_flyany_framenearwall,4.802244e-01,-7.538076e-01,396930
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.232313e-01,-1.569236e+00,2946
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.540445e-01,-6.107708e-01,197311
nflies_close_flyany_frametouch,1.496996e+00,-8.129442e-01,14039
nflies_close_flyany_framewalk,3.678842e-01,-6.693734e-01,187969
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.543854e-01,-7.185048e-01,23938
nflies_close_flyfemale_frameany,4.384036e-01,-8.664007e-01,227156
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.979549e-01,-3.927548e-01,275775
nflies_close_flymale_framechase,1.112445e+00,-7.080103e-01,6738
nflies_close_flymale_framewingextension,9.556545e-01,5.522154e-01,3720
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037750e+00,-8.774266e-01,503307
nwingsdetected_flyany_framewingextension,1.928341e+00,-9.955080e-01,3733
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411491e+00,-1.315762e+00,23938
nwingsdetected_flyfemale_frameany,1.012903e+00,-2.469409e+00,227156
nwingsdetected_flymale_frameany,1.058258e+00,1.455462e-01,275775
phi_flyany_frameany,-4.589237e-02,-4.496162e+00,503307
phisideways_flyany_framemove,3.840629e-01,-1.142354e+00,305996
phisideways_flyfemale_framemove,3.982609e-01,-9.618477e-01,122899
phisideways_flymale_framemove,3.708144e-01,-1.004776e+00,182739
theta_mm_flyany_frameany,-2.845054e-02,-1.453248e+00,503307
velmag_ctr_flyany_frameany,8.543358e+00,-1.245174e+00,503286
