field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.851355e+00,-1.159574e+00,6130
du_ctr_flyany_framewalk,1.609682e+01,6.761122e-01,121341
du_ctr_flyany_framewingextension,7.037711e+00,3.650300e+00,541
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.273125e-01,8.563683e-01,25704
du_ctr_flyfemale_frameany,4.666560e+00,-1.038599e+00,235662
du_ctr_flymale_frameany,5.177978e+00,-1.146082e+00,241769
du_ctr_flymale_framechase,1.237918e+01,-1.633928e+00,1388
du_tail_flyany_frameany,4.910679e+00,-1.192187e+00,479440
du_tail_flyany_framepivottail,-2.542407e-02,-2.058406e+00,12770
du_tail_flyfemale_frameany,4.663226e+00,-1.041521e+00,235662
du_tail_flymale_frameany,5.177901e+00,-1.145598e+00,241769
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282999e-01,-1.048044e+00,2100
duration_flyany_framebodyturn,8.378422e-02,2.186426e-01,3634
duration_flyany_framechase,3.631961e-01,2.290000e+00,1489
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.533045e-01,-1.807687e+00,29380
duration_flyany_framecrabwalkextreme,1.079181e-01,-2.599533e+00,632
duration_flyany_framejump,8.605737e-02,-5.999745e-01,1085
duration_flyany_framemove,1.183391e+00,-1.317317e+00,231441
duration_flyany_framepivotcenter,8.258300e-02,-8.117991e-01,203
duration_flyany_framepivottail,1.328489e-01,-2.646507e-01,12770
duration_flyany_framerighting,4.127302e-01,-1.357267e-01,955
duration_flyany_framestop,1.290657e+00,1.464072e-01,248019
duration_flyany_frametouch,1.690524e-01,-8.762830e-01,6130
duration_flyany_framewalk,5.088830e-01,-1.069390e+00,121344
duration_flyany_framewingextension,3.862130e-01,8.349076e-01,541
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.295084e+00,-7.375251e+00,25704
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.211900e-01,-3.146008e+00,797
duration_flyfemale_framebodyturn,8.370099e-02,4.636283e-01,1559
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.203248e-01,-2.054173e+00,13405
duration_flyfemale_framecrabwalkextreme,1.025855e-01,-3.053275e+00,245
duration_flyfemale_framejump,8.357586e-02,-1.619613e+00,768
duration_flyfemale_framemove,1.191788e+00,-8.622726e-01,117807
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.229348e-01,-1.754511e+00,5381
duration_flyfemale_framerighting,4.338340e-01,8.256235e-02,699
duration_flyfemale_framestop,1.236173e+00,4.620975e-01,117855
duration_flyfemale_frametouch,1.542662e-01,-1.430021e+00,2322
duration_flyfemale_framewalk,4.595151e-01,-1.511423e+00,56217
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.463411e+00,-4.867716e+00,10955
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359440e-01,1.417538e+00,1299
duration_flymale_framebodyturn,8.392409e-02,3.692398e-02,2073
duration_flymale_framechase,4.785724e-01,2.307890e+00,1388
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.852146e-01,-1.294979e+00,15954
duration_flymale_framecrabwalkextreme,1.107811e-01,-1.584330e+00,380
duration_flymale_framejump,8.846477e-02,-2.088480e-02,312
duration_flymale_framemove,1.166065e+00,-1.406023e+00,112819
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425040e-01,1.379260e+00,7383
duration_flymale_framerighting,3.747344e-01,-5.271661e-01,252
duration_flymale_framestop,1.336002e+00,-4.393198e-03,128950
duration_flymale_frametouch,1.804554e-01,-4.775868e-01,3646
duration_flymale_framewalk,5.564680e-01,-5.517525e-01,64942
duration_flymale_framewingextension,3.546651e-01,-1.507416e-01,440
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.118983e+00,-6.722742e+00,14473
dv_cor_flyany_frameany,-8.495497e-02,-1.240962e+00,479440
dv_cor_flyfemale_frameany,-9.052840e-02,-1.387997e+00,235662
dv_cor_flymale_frameany,-7.937877e-02,-4.829350e-01,241769
dv_ctr_flyany_frameany,-1.065501e-01,-1.212338e+00,479440
dv_ctr_flyfemale_frameany,-1.347163e-01,-1.538155e+00,235662
dv_ctr_flymale_frameany,-7.844568e-02,-2.879427e-01,241769
dv_tail_flyany_frameany,-9.652100e-02,-2.063466e+00,479440
dv_tail_flyfemale_frameany,-1.142944e-01,-2.185666e+00,235662
dv_tail_flymale_frameany,-7.828028e-02,-9.935923e-01,241769
dwing_angle_diff_flyany_frameany,-2.919551e-04,-5.092248e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.025744e+00,2.999713e-01,541
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.787561e-04,-3.314541e+00,235662
dwing_angle_diff_flymale_frameany,1.522898e-04,2.106619e+00,241769
dwing_angle_imbalance_flyany_frameany,-7.696112e-01,-1.056116e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.214217e+00,4.678565e-01,541
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.877947e+00,-2.634996e+00,25704
dwing_angle_imbalance_flyfemale_frameany,-6.972312e-01,-1.906765e+00,235662
dwing_angle_imbalance_flymale_frameany,-8.386700e-01,-2.248449e-01,241769
ecc_flyany_frameany,3.554848e-01,1.363676e-01,479460
ecc_flyfemale_frameany,3.563745e-01,7.006021e-01,235671
ecc_flymale_frameany,3.543644e-01,-3.674716e-01,241780
fractime_flyany_frameattemptedcopulation,1.376549e-04,-1.153121e-01,479460
fractime_flyany_framebackup,4.379927e-03,-7.572977e-01,479460
fractime_flyany_framebackup_nearfly,1.785342e-03,-1.968854e+00,479460
fractime_flyany_framebackup_nearwall,4.338214e-03,-7.826441e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,-1.667406e-01,479460
fractime_flyany_framebodyturn,7.579360e-03,-1.826299e+00,479460
fractime_flyany_framebodyturn_nearfly,2.404789e-03,-2.255893e+00,479460
fractime_flyany_framebodyturn_nearwall,6.544863e-03,-2.360332e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.652192e-04,2.797353e+00,479460
fractime_flyany_framechase,3.113920e-03,-2.843765e-01,479460
fractime_flyany_framechase_notwingextension,2.594586e-03,-3.360591e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479460
fractime_flyany_framecrabwalkall,6.127727e-02,-2.717367e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.511701e-02,-2.862638e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.916865e-02,-2.785856e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.677554e-04,1.528078e+00,479460
fractime_flyany_framecrabwalkextreme,1.318150e-03,-2.117333e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.798190e-04,-2.276504e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.199266e-03,-2.201569e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-7.122488e-01,479460
fractime_flyany_framejump,2.267134e-03,7.768016e-01,479460
fractime_flyany_framejump_nearfly,6.257039e-04,1.050355e+00,479460
fractime_flyany_framejump_nearwall,7.279022e-04,-3.046855e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.188837e-03,1.257696e+00,479460
fractime_flyany_framemove,4.827118e-01,-1.662306e+00,479460
fractime_flyany_framemove_nearfly,1.414445e-01,-2.830211e+00,479460
fractime_flyany_framemove_nearwall,3.999791e-01,-2.612421e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.262671e-02,2.094585e+00,479460
fractime_flyany_framenotanybehavior,1.607871e-01,-2.465101e-02,479460
fractime_flyany_framepivotcenter,4.525925e-04,-9.535745e-01,479460
fractime_flyany_framepivotcenter_nearfly,8.968423e-05,-2.018491e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.167981e-04,-2.080956e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-04,7.610572e-01,479460
fractime_flyany_framepivotcenter_stop,9.176991e-05,-1.658199e+00,479460
fractime_flyany_framepivottail,2.663413e-02,-6.389248e-01,479460
fractime_flyany_framepivottail_nearfly,8.670171e-03,-2.248819e+00,479460
fractime_flyany_framepivottail_nearwall,2.616902e-02,-7.272878e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.480833e-04,9.974809e-01,479460
fractime_flyany_framerighting,2.000167e-03,-4.414056e-01,479460
fractime_flyany_framerighting_nearfly,5.652192e-04,-3.730473e-01,479460
fractime_flyany_framerighting_nearwall,1.084553e-03,-5.674114e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.445877e-04,-6.476892e-02,479460
fractime_flyany_framestop,5.172882e-01,1.662306e+00,479460
fractime_flyany_framestop_nearfly,1.068681e-01,-1.750886e+00,479460
fractime_flyany_framestop_nearwall,1.956597e-01,-2.128091e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.726797e-01,4.650717e+00,479460
fractime_flyany_framestop_notwinggrooming,4.645747e-01,2.601449e+00,479460
fractime_flyany_frametouch,1.278522e-02,-1.707595e+00,479460
fractime_flyany_frametouch_notchase,1.154007e-02,-2.159903e+00,479460
fractime_flyany_framewalk,2.530847e-01,-1.964078e+00,479460
fractime_flyany_framewalk_nearfly,6.347141e-02,-2.767841e+00,479460
fractime_flyany_framewalk_nearwall,2.070913e-01,-2.914947e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.573395e-02,1.751430e+00,479460
fractime_flyany_framewingextension,1.147124e-03,-2.062113e-01,479460
fractime_flyany_framewingextension_nearfly,1.136695e-03,-1.815114e-01,479460
fractime_flyany_framewingextension_notchase,6.277896e-04,-3.651356e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.417454e+00,479460
fractime_flyany_framewingflick,6.674175e-05,-3.309431e-02,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,8.249945e-02,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.830118e-01,479460
fractime_flyany_framewinggrooming,5.361031e-02,-2.704586e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.340633e-03,-2.520820e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.979644e-03,-3.533188e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.108580e-02,-1.091820e+00,479460
fractime_flyfemale_firsthalf_framechase,4.634037e-04,-4.322068e-01,118687
fractime_flyfemale_firsthalf_frametouch,1.170305e-02,-2.227592e+00,118687
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,235662
fractime_flyfemale_framebackup,3.381962e-03,-1.909870e+00,235662
fractime_flyfemale_framebodyturn,6.615407e-03,-2.352379e+00,235662
fractime_flyfemale_framechase,7.213721e-05,-8.256874e-01,235662
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,235662
fractime_flyfemale_framecrabwalkall,5.688231e-02,-1.951424e+00,235662
fractime_flyfemale_framecrabwalkextreme,1.039625e-03,-1.892652e+00,235662
fractime_flyfemale_framejump,3.267391e-03,1.376802e+00,235662
fractime_flyfemale_framemove,4.998982e-01,-1.085280e+00,235662
fractime_flyfemale_framenotanybehavior,1.962260e-01,7.616040e-01,235662
fractime_flyfemale_framepivotcenter,6.534783e-04,-5.484588e-01,235662
fractime_flyfemale_framepivottail,2.283355e-02,-1.340592e+00,235662
fractime_flyfemale_framerighting,2.966112e-03,-1.750391e-01,235662
fractime_flyfemale_framestop,5.001018e-01,1.085280e+00,235662
fractime_flyfemale_frametouch,9.853095e-03,-2.394493e+00,235662
fractime_flyfemale_framewalk,2.385493e-01,-1.978916e+00,235662
fractime_flyfemale_framewingextension,0.000000e+00,-4.289540e-01,235662
fractime_flyfemale_framewingflick,4.243365e-05,-5.785685e-02,235662
fractime_flyfemale_framewinggrooming,4.648607e-02,-2.984959e+00,235662
fractime_flyfemale_secondhalf_framechase,5.967299e-05,-6.587180e-01,117306
fractime_flyfemale_secondhalf_frametouch,8.763405e-03,-1.964851e+00,117306
fractime_flyfirsthalf_framebackup,4.129818e-03,-1.269817e+00,239720
fractime_flyfirsthalf_framebodyturn,8.042717e-03,-2.020823e+00,239720
fractime_flyfirsthalf_framechase,4.221592e-03,-2.017616e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.984899e-02,-2.782851e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.393292e-03,-1.914715e+00,239720
fractime_flyfirsthalf_framejump,1.789588e-03,-1.404597e-01,239720
fractime_flyfirsthalf_framemove,4.928291e-01,-1.840757e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.420657e-04,-1.242982e+00,239720
fractime_flyfirsthalf_framepivottail,2.727349e-02,-1.184991e+00,239720
fractime_flyfirsthalf_framerighting,1.676956e-03,-7.298862e-01,239720
fractime_flyfirsthalf_framestop,5.071709e-01,1.840757e+00,239720
fractime_flyfirsthalf_frametouch,1.628567e-02,-1.536597e+00,239720
fractime_flyfirsthalf_framewalk,2.583264e-01,-2.166342e+00,239720
fractime_flyfirsthalf_framewingextension,1.768730e-03,-2.087013e-02,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-9.546924e-02,239720
fractime_flyfirsthalf_framewinggrooming,4.963291e-02,-3.074878e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.737976e-04,-3.650404e-02,120386
fractime_flymale_firsthalf_framechase,7.949429e-03,-1.793432e-01,120386
fractime_flymale_firsthalf_frametouch,2.074992e-02,-9.761592e-01,120386
fractime_flymale_frameattemptedcopulation,2.729879e-04,-1.012163e-01,241769
fractime_flymale_framebackup,5.381170e-03,6.475417e-01,241769
fractime_flymale_framebodyturn,8.574300e-03,-1.061920e+00,241769
fractime_flymale_framechase,5.745153e-03,-2.729222e-01,241769
fractime_flymale_framechase_notwingextension,4.951007e-03,-3.023667e-01,241769
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,241769
fractime_flymale_framecrabwalkall,6.598861e-02,-2.713837e+00,241769
fractime_flymale_framecrabwalkextreme,1.580021e-03,-1.968283e+00,241769
fractime_flymale_framejump,1.302897e-03,-2.200845e-01,241769
fractime_flymale_framemove,4.666396e-01,-2.095004e+00,241769
fractime_flymale_framenotanybehavior,1.255910e-01,-9.512617e-01,241769
fractime_flymale_framepivotcenter,2.481708e-04,-1.584047e+00,241769
fractime_flymale_framepivottail,3.053741e-02,2.217286e-01,241769
fractime_flymale_framerighting,1.058862e-03,-8.237560e-01,241769
fractime_flymale_framestop,5.333604e-01,2.095004e+00,241769
fractime_flymale_frametouch,1.508051e-02,-1.209617e+00,241769
fractime_flymale_frametouch_notchase,1.291315e-02,-1.598619e+00,241769
fractime_flymale_framewalk,2.686118e-01,-1.597925e+00,241769
fractime_flymale_framewingextension,1.857145e-03,-2.666443e-01,241769
fractime_flymale_framewingflick,9.099595e-05,-1.407013e-02,241769
fractime_flymale_framewinggrooming,5.986293e-02,-1.510372e+00,241769
fractime_flymale_secondhalf_frameattemptedcopulation,1.724025e-04,-1.917932e-01,121808
fractime_flymale_secondhalf_framechase,3.546565e-03,-3.743360e-01,121808
fractime_flymale_secondhalf_frametouch,9.424668e-03,-1.381791e+00,121808
fractime_flysecondhalf_framebackup,4.630402e-03,-1.645854e-01,239720
fractime_flysecondhalf_framebodyturn,7.116636e-03,-1.554790e+00,239720
fractime_flysecondhalf_framechase,2.006508e-03,-3.673577e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.270232e-02,-2.456141e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.243117e-03,-2.185474e+00,239720
fractime_flysecondhalf_framejump,2.744869e-03,1.662941e+00,239720
fractime_flysecondhalf_framemove,4.725513e-01,-1.411498e+00,239720
fractime_flysecondhalf_framepivotcenter,5.631570e-04,-6.767818e-01,239720
fractime_flysecondhalf_framepivottail,2.599700e-02,-2.095412e-02,239720
fractime_flysecondhalf_framerighting,2.323544e-03,-4.360963e-02,239720
fractime_flysecondhalf_framestop,5.274487e-01,1.411498e+00,239720
fractime_flysecondhalf_frametouch,9.285833e-03,-1.698203e+00,239720
fractime_flysecondhalf_framewalk,2.478517e-01,-1.678657e+00,239720
fractime_flysecondhalf_framewingextension,5.256132e-04,-4.161823e-01,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,6.113557e-02,239720
fractime_flysecondhalf_framewinggrooming,5.759219e-02,-1.996510e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.080269e+01,-2.607907e-01,119048
magveldiff_nose2ell_flyany_frametouch,9.178822e+00,2.902292e-02,6130
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.065354e+01,4.318026e-02,58685
magveldiff_nose2ell_flyfemale_frametouch,8.477887e+00,-2.416630e-01,2322
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.177348e+00,-1.912270e-01,1388
magveldiff_nose2ell_flymale_framenearfly,1.103203e+01,-4.821820e-01,59317
magveldiff_nose2ell_flymale_frametouch,9.882407e+00,2.635607e-01,3646
magveldiff_nose2ell_flymale_framewingextension,7.198749e+00,7.648020e-01,440
max_absdwing_angle_flyany_frameany,1.493681e+00,-3.947823e-01,479440
max_absdwing_angle_flyany_framechase,1.972511e+00,3.736202e+00,1489
max_absdwing_angle_flyany_framenearfly,1.483084e+00,1.129694e+00,119048
max_absdwing_angle_flyany_frametouch,1.782741e+00,2.627134e+00,6130
max_absdwing_angle_flyany_framewingextension,5.048066e+00,-4.300224e-02,541
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.520722e+00,2.354756e+00,25704
max_absdwing_angle_flyfemale_frameany,1.395805e+00,-2.713757e-01,235662
max_absdwing_angle_flyfemale_framenearfly,1.393410e+00,1.047989e+00,58685
max_absdwing_angle_flyfemale_frametouch,1.570763e+00,1.465809e+00,2322
max_absdwing_angle_flymale_frameany,1.585233e+00,-3.950858e-01,241769
max_absdwing_angle_flymale_framechase,2.132876e+00,2.930098e+00,1388
max_absdwing_angle_flymale_framenearfly,1.564734e+00,9.121341e-01,59317
max_absdwing_angle_flymale_frametouch,1.990874e+00,3.084607e+00,3646
max_absdwing_area_flyany_frameany,3.150882e+00,-4.431032e-01,479440
max_absdwing_area_flyany_framewingextension,5.642188e+00,-6.160323e-01,541
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.977704e+00,3.182854e+00,25704
max_absdwing_area_flyfemale_frameany,2.950640e+00,-1.656336e+00,235662
max_absdwing_area_flymale_frameany,3.343146e+00,9.392661e-01,241769
max_dwing_angle_in_flyany_frameany,1.062172e+00,-1.769826e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.169272e+00,-1.100182e-01,541
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.824647e-01,-4.371796e-02,235662
max_dwing_angle_in_flymale_frameany,1.138154e+00,-2.553478e-01,241769
max_dwing_angle_out_flyany_frameany,1.061880e+00,-1.826515e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.143528e+00,2.759915e-01,541
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.818859e-01,-6.121904e-02,235662
max_dwing_angle_out_flymale_frameany,1.138307e+00,-2.458739e-01,241769
max_wing_angle_flyany_frameany,7.873070e-02,-2.196207e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.281169e-01,4.535258e+00,1489
max_wing_angle_flyany_framenearfly,7.640139e-02,-1.049015e+00,119056
max_wing_angle_flyany_frametouch,9.652064e-02,7.712019e-01,6130
max_wing_angle_flyany_framewingextension,7.642971e-01,1.200750e+00,541
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.314701e-01,-1.826392e+00,25704
max_wing_angle_flyfemale_frameany,7.282597e-02,-2.842823e+00,235671
max_wing_angle_flyfemale_framenearfly,7.038446e-02,-2.024738e+00,58688
max_wing_angle_flyfemale_frametouch,7.458815e-02,-1.135533e+00,2322
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.401009e-02,-1.207605e+00,241780
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.334462e-01,3.399007e+00,1388
max_wing_angle_flymale_framenearfly,8.073117e-02,-3.773724e-01,59322
max_wing_angle_flymale_frametouch,1.139563e-01,1.110783e+00,3646
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.436682e-01,9.546501e-01,479460
max_wing_area_flyany_framewingextension,1.288299e+00,1.599978e+00,541
max_wing_area_flyany_framewinggrooming,8.802860e-01,1.274302e+00,25704
max_wing_area_flyfemale_frameany,9.664663e-01,-1.689348e-01,235671
max_wing_area_flymale_frameany,9.208794e-01,2.146326e+00,241780
mean_wing_angle_flyany_frameany,2.083872e-02,-2.011450e+00,479460
mean_wing_angle_flyany_framewingextension,4.528194e-01,2.902115e+00,541
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.780806e-02,-2.251333e+00,235671
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.345027e-02,-1.351871e+00,241780
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.219929e-01,1.364599e+00,479460
mean_wing_area_flyany_framewingextension,1.011536e+00,2.807859e+00,541
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.466343e-01,2.302221e+00,25704
mean_wing_area_flyfemale_frameany,9.454894e-01,3.372256e-01,235671
mean_wing_area_flymale_frameany,8.987571e-01,2.351369e+00,241780
min_absdwing_angle_flyany_frameany,9.886395e-01,1.048685e+00,479440
min_absdwing_angle_flyany_framewingextension,1.713655e+00,8.352594e-01,541
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.099752e-01,9.910004e-01,235662
min_absdwing_angle_flymale_frameany,1.065126e+00,8.560485e-01,241769
min_absdwing_area_flyany_frameany,2.297286e+00,1.890290e+00,479440
min_absdwing_area_flyany_framewingextension,2.147880e+00,-5.575092e-01,541
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.234773e+00,7.459062e-01,235662
min_absdwing_area_flymale_frameany,2.357622e+00,2.407713e+00,241769
min_dwing_angle_in_flyany_frameany,-1.061880e+00,1.826515e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.143528e+00,-2.759915e-01,541
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.818859e-01,6.121904e-02,235662
min_dwing_angle_in_flymale_frameany,-1.138307e+00,2.458739e-01,241769
min_dwing_angle_out_flyany_frameany,-1.062172e+00,1.769826e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.169272e+00,1.100182e-01,541
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.824647e-01,4.371796e-02,235662
min_dwing_angle_out_flymale_frameany,-1.138154e+00,2.553478e-01,241769
min_wing_angle_flyany_frameany,-3.705327e-02,-1.069177e+00,479460
min_wing_angle_flyany_framewingextension,1.413417e-01,3.995464e+00,541
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.720984e-02,-4.323325e-01,235671
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.710955e-02,-1.328686e+00,241780
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.003176e-01,1.733133e+00,479460
min_wing_area_flyany_framewingextension,7.347733e-01,3.506838e+00,541
min_wing_area_flyany_framewinggrooming,4.129826e-01,3.674104e+00,25704
min_wing_area_flyfemale_frameany,9.245126e-01,8.292095e-01,235671
min_wing_area_flymale_frameany,8.766349e-01,2.486764e+00,241780
nflies_close_flyany_frameany,2.798628e-01,-3.080671e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.408199e-01,-3.301621e+00,523
nflies_close_flyany_framebodyturn,3.760046e-01,-1.894752e+00,3634
nflies_close_flyany_framebodyturnstart,3.854997e-01,-1.867885e+00,1432
nflies_close_flyany_framecrabwalkallstart,3.701645e-01,-2.002091e+00,3739
nflies_close_flyany_framecrabwalkextreme,5.166341e-01,-3.124726e+00,632
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.872851e-01,-4.190714e-01,413
nflies_close_flyany_framenearwall,3.491114e-01,-3.118261e+00,285585
nflies_close_flyany_framepivotcenter,2.378274e-01,-2.211411e+00,203
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.946295e-01,-2.912406e+00,3150
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.309272e-01,-2.882431e+00,248019
nflies_close_flyany_frametouch,1.309797e+00,-3.101809e+00,6130
nflies_close_flyany_framewalk,2.912545e-01,-2.614091e+00,121344
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.691575e-01,-1.455312e+00,25704
nflies_close_flyfemale_frameany,3.163011e-01,-3.118933e+00,235671
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.425718e-01,-2.884335e+00,241780
nflies_close_flymale_framechase,1.069262e+00,-2.356242e+00,1388
nflies_close_flymale_framewingextension,1.027181e+00,1.547290e-01,440
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043182e+00,-1.883171e+00,479460
nwingsdetected_flyany_framewingextension,1.979701e+00,1.202517e+00,541
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459532e+00,4.390469e-01,25704
nwingsdetected_flyfemale_frameany,1.021606e+00,-2.943759e+00,235671
nwingsdetected_flymale_frameany,1.063496e+00,-7.648143e-01,241780
phi_flyany_frameany,9.864644e-02,9.283147e+00,479460
phisideways_flyany_framemove,4.256688e-01,-7.368973e-01,231441
phisideways_flyfemale_framemove,4.466106e-01,2.924478e-01,117816
phisideways_flymale_framemove,4.044845e-01,-1.261289e+00,112830
theta_mm_flyany_frameany,-3.125254e-02,-1.291623e+00,479460
velmag_ctr_flyany_frameany,6.389029e+00,-1.140617e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.143338e+00,1.605620e+00,2100
velmag_ctr_flyany_framebodyturn,1.019026e+01,-7.755695e-01,3634
velmag_ctr_flyany_framecrabwalkall,1.306170e+01,-8.073144e-01,29378
velmag_ctr_flyany_framecrabwalkextreme,7.664682e+00,3.015733e-01,632
