field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.060241e+01,-1.370360e-01,281291
du_ctr_flyany_framenearfly,6.354329e+00,1.419362e+00,160769
du_ctr_flyany_framenearwall,7.601381e+00,1.236385e+00,360700
du_ctr_flyany_framenotnearfly_notnearwall,3.295663e+00,-6.748118e-01,98645
du_ctr_flyany_framepivotcenter,3.217321e-01,-1.458866e-01,1537
du_ctr_flyany_framerighting,9.797425e-01,-6.834888e+00,1034
du_ctr_flyany_framestop,7.282527e-02,-2.225722e+00,198219
du_ctr_flyany_frametouch,1.724658e+00,-2.283044e+00,19695
du_ctr_flyany_framewalk,1.535636e+01,-6.905392e-01,173812
du_ctr_flyany_framewingextension,7.139319e+00,3.030379e+00,5435
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.444308e-01,1.103044e+00,17620
du_ctr_flyfemale_frameany,4.954909e+00,-1.132881e+00,245607
du_ctr_flymale_frameany,8.027480e+00,2.168711e+00,232997
du_ctr_flymale_framechase,1.435190e+01,-2.846093e-01,9313
du_tail_flyany_frameany,6.444913e+00,6.132657e-01,479510
du_tail_flyany_framepivottail,1.053467e-01,-1.310552e+00,15317
du_tail_flyfemale_frameany,4.957266e+00,-1.128534e+00,245607
du_tail_flymale_frameany,8.027504e+00,2.169068e+00,232997
duration_flyany_frameattemptedcopulation,7.648793e-01,7.141563e-02,991
duration_flyany_framebackup,1.362320e-01,1.545812e+00,2957
duration_flyany_framebodyturn,8.494687e-02,9.730263e-01,5315
duration_flyany_framechase,3.531536e-01,1.311888e+00,10525
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.989951e-01,1.569839e-01,55287
duration_flyany_framecrabwalkextreme,1.258768e-01,2.416661e+00,1959
duration_flyany_framejump,8.702799e-02,-3.348328e-01,531
duration_flyany_framemove,1.721826e+00,2.477695e+00,281313
duration_flyany_framepivotcenter,9.972441e-02,3.958251e+00,1537
duration_flyany_framepivottail,1.364027e-01,7.356406e-01,15317
duration_flyany_framerighting,4.313906e-01,1.231813e-01,1034
duration_flyany_framestop,1.243092e+00,2.319376e-01,198219
duration_flyany_frametouch,2.063217e-01,1.366007e+00,19695
duration_flyany_framewalk,6.139017e-01,7.585180e-01,173815
duration_flyany_framewingextension,3.573969e-01,6.931821e-01,5435
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.639820e+00,-3.335502e+00,17620
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407131e-01,1.529328e+00,1617
duration_flyfemale_framebodyturn,8.455553e-02,8.505928e-01,2448
duration_flyfemale_framechase,2.475028e-01,2.375492e+00,1092
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.823447e-01,1.868561e+00,23711
duration_flyfemale_framecrabwalkextreme,1.194102e-01,8.107367e-01,695
duration_flyfemale_framejump,8.867347e-02,-1.712102e-01,340
duration_flyfemale_framemove,1.285575e+00,-2.835082e-01,123857
duration_flyfemale_framepivotcenter,1.059338e-01,4.817167e+00,1063
duration_flyfemale_framepivottail,1.353054e-01,7.718310e-01,7427
duration_flyfemale_framerighting,5.091170e-01,1.392380e+00,606
duration_flyfemale_framestop,1.411641e+00,9.127099e-01,121750
duration_flyfemale_frametouch,1.840394e-01,1.116595e+00,5113
duration_flyfemale_framewalk,5.470874e-01,-2.686508e-01,71460
duration_flyfemale_framewingextension,5.623475e-01,1.531448e+00,850
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.670471e+00,-2.933473e+00,11370
duration_flymale_frameattemptedcopulation,9.081164e-01,5.937042e-01,875
duration_flymale_framebackup,1.315023e-01,1.002714e+00,1340
duration_flymale_framebodyturn,8.526713e-02,9.197805e-01,2862
duration_flymale_framechase,3.663733e-01,1.068243e-01,9313
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.153807e-01,-6.708676e-01,31528
duration_flymale_framecrabwalkextreme,1.328130e-01,2.948859e+00,1251
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.182671e+00,4.182343e+00,156991
duration_flymale_framepivotcenter,9.413059e-02,2.667048e-01,472
duration_flymale_framepivottail,1.374220e-01,6.150071e-01,7890
duration_flymale_framerighting,3.335457e-01,-1.486410e+00,428
duration_flymale_framestop,1.065747e+00,-6.431644e-02,76006
duration_flymale_frametouch,2.262269e-01,1.153301e+00,14372
duration_flymale_framewalk,6.804137e-01,1.620081e+00,102264
duration_flymale_framewingextension,3.457093e-01,7.583716e-02,4578
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.721812e+00,-5.975035e-01,6143
dv_cor_flyany_frameany,1.071487e-03,4.624240e-01,479510
dv_cor_flyfemale_frameany,-1.168258e-01,-1.615849e+00,245607
dv_cor_flymale_frameany,1.248171e-01,1.927113e+00,232997
dv_ctr_flyany_frameany,6.603146e-03,5.503177e-01,479510
dv_ctr_flyfemale_frameany,-1.672364e-01,-1.738863e+00,245607
dv_ctr_flymale_frameany,1.891286e-01,2.254801e+00,232997
dv_tail_flyany_frameany,-1.162937e-01,-2.611834e+00,479510
dv_tail_flyfemale_frameany,-2.032569e-01,-3.847664e+00,245607
dv_tail_flymale_frameany,-2.508096e-02,-2.539022e-01,232997
dwing_angle_diff_flyany_frameany,-1.031504e-04,-1.595743e+00,479510
dwing_angle_diff_flyany_framewingextension,-1.062181e+00,1.888709e-01,5435
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.245358e-04,5.579644e-01,245607
dwing_angle_diff_flymale_frameany,-5.077017e-04,-8.469376e-01,232997
dwing_angle_imbalance_flyany_frameany,-6.178672e-01,2.507503e+00,479510
dwing_angle_imbalance_flyany_framewingextension,-2.767152e+00,-2.896696e+00,5435
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.397606e+00,3.917019e+00,17620
dwing_angle_imbalance_flyfemale_frameany,-4.884973e-01,2.606753e+00,245607
dwing_angle_imbalance_flymale_frameany,-7.501329e-01,1.825037e+00,232997
ecc_flyany_frameany,3.667238e-01,3.855279e+00,479532
ecc_flyfemale_frameany,3.672667e-01,4.760388e+00,245620
ecc_flymale_frameany,3.660939e-01,2.699072e+00,233006
fractime_flyany_frameattemptedcopulation,2.066598e-03,3.828785e+00,479532
fractime_flyany_framebackup,6.170600e-03,2.580004e+00,479532
fractime_flyany_framebackup_nearfly,3.574318e-03,2.009029e+00,479532
fractime_flyany_framebackup_nearwall,6.130978e-03,2.555552e+00,479532
fractime_flyany_framebackup_notnearfly_notnearwall,3.545123e-05,1.887669e+00,479532
fractime_flyany_framebodyturn,1.108372e-02,1.162330e+00,479532
fractime_flyany_framebodyturn_nearfly,3.686928e-03,-5.873007e-02,479532
fractime_flyany_framebodyturn_nearwall,1.043726e-02,1.091482e+00,479532
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.192563e-04,2.221738e+00,479532
fractime_flyany_framechase,2.195682e-02,2.290302e+00,479532
fractime_flyany_framechase_notwingextension,1.738779e-02,1.996288e+00,479532
fractime_flyany_framecopulation,2.085367e-05,1.274498e+00,479532
fractime_flyany_framecrabwalkall,1.152937e-01,1.407659e+00,479532
fractime_flyany_framecrabwalkall_nearfly,3.194990e-02,3.255116e-01,479532
fractime_flyany_framecrabwalkall_nearwall,1.144595e-01,1.390719e+00,479532
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.107196e-04,-3.729679e-01,479532
fractime_flyany_framecrabwalkextreme,4.091489e-03,2.409406e+00,479532
fractime_flyany_framecrabwalkextreme_nearfly,2.441964e-03,2.288988e+00,479532
fractime_flyany_framecrabwalkextreme_nearwall,3.895465e-03,2.262382e+00,479532
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.587806e-05,5.496789e-01,479532
fractime_flyany_framejump,1.117756e-03,-1.592436e+00,479532
fractime_flyany_framejump_nearfly,3.086343e-04,-1.719207e+00,479532
fractime_flyany_framejump_nearwall,5.547075e-04,-1.372959e+00,479532
fractime_flyany_framejump_notnearfly_notnearwall,4.650367e-04,-1.697128e+00,479532
fractime_flyany_framemove,5.866407e-01,7.725088e-01,479532
fractime_flyany_framemove_nearfly,2.228026e-01,1.214003e-01,479532
fractime_flyany_framemove_nearwall,5.383144e-01,8.222895e-01,479532
fractime_flyany_framemove_notnearfly_notnearwall,3.952187e-02,1.033889e-01,479532
fractime_flyany_framenotanybehavior,1.276766e-01,-1.085978e+00,479532
fractime_flyany_framepivotcenter,3.209379e-03,1.443429e+01,479532
fractime_flyany_framepivotcenter_nearfly,8.841954e-04,7.801124e+00,479532
fractime_flyany_framepivotcenter_nearwall,1.559854e-03,1.137128e+01,479532
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.449330e-03,1.504404e+01,479532
fractime_flyany_framepivotcenter_stop,9.092198e-04,1.563926e+01,479532
fractime_flyany_framepivottail,3.194156e-02,1.499299e+00,479532
fractime_flyany_framepivottail_nearfly,1.318160e-02,5.463320e-01,479532
fractime_flyany_framepivottail_nearwall,3.176430e-02,1.510206e+00,479532
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084391e-04,4.925693e-01,479532
fractime_flyany_framerighting,2.164610e-03,-3.487603e-01,479532
fractime_flyany_framerighting_nearfly,4.650367e-04,-8.537596e-01,479532
fractime_flyany_framerighting_nearwall,1.384683e-03,-4.443792e-01,479532
fractime_flyany_framerighting_notnearfly_notnearwall,7.069393e-04,1.950595e-01,479532
fractime_flyany_framestop,4.133593e-01,-7.725088e-01,479532
fractime_flyany_framestop_nearfly,1.124680e-01,-1.604021e+00,479532
fractime_flyany_framestop_nearwall,2.139044e-01,-1.921165e+00,479532
fractime_flyany_framestop_notnearfly_notnearwall,1.662037e-01,1.158954e+00,479532
fractime_flyany_framestop_notwinggrooming,3.772324e-01,5.742196e-01,479532
fractime_flyany_frametouch,4.107129e-02,2.097245e+00,479532
fractime_flyany_frametouch_notchase,3.478391e-02,1.931078e+00,479532
fractime_flyany_framewalk,3.624680e-01,1.534193e+00,479532
fractime_flyany_framewalk_nearfly,1.213079e-01,9.116108e-01,479532
fractime_flyany_framewalk_nearwall,3.363529e-01,1.706325e+00,479532
fractime_flyany_framewalk_notnearfly_notnearwall,2.204024e-02,-2.279572e-02,479532
fractime_flyany_framewingextension,1.133814e-02,3.634799e+00,479532
fractime_flyany_framewingextension_nearfly,1.129435e-02,3.664902e+00,479532
fractime_flyany_framewingextension_notchase,6.769100e-03,3.710272e+00,479532
fractime_flyany_framewingextension_notnearfly,4.379270e-05,-9.669659e-01,479532
fractime_flyany_framewingflick,2.752684e-04,7.913202e-01,479532
fractime_flyany_framewingflick_nearfly,2.419025e-04,1.400954e+00,479532
fractime_flyany_framewingflick_notnearfly,3.336587e-05,-2.709236e+00,479532
fractime_flyany_framewinggrooming,3.674416e-02,-4.436616e+00,479532
fractime_flyany_framewinggrooming_nearfly,4.095660e-03,-4.145529e+00,479532
fractime_flyany_framewinggrooming_nearwall,7.824295e-03,-3.861722e+00,479532
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.661345e-02,-2.750461e+00,479532
fractime_flyfemale_firsthalf_framechase,6.142297e-03,6.045328e+00,140664
fractime_flyfemale_firsthalf_frametouch,2.015441e-02,-6.709241e-01,140664
fractime_flyfemale_frameattemptedcopulation,3.175805e-04,8.530698e+00,245607
fractime_flyfemale_framebackup,6.591832e-03,2.441824e+00,245607
fractime_flyfemale_framebodyturn,9.967143e-03,5.865917e-01,245607
fractime_flyfemale_framechase,4.462414e-03,5.973565e+00,245607
fractime_flyfemale_framecopulation,4.071545e-05,2.720761e+00,245607
fractime_flyfemale_framecrabwalkall,9.654041e-02,1.134931e+00,245607
fractime_flyfemale_framecrabwalkextreme,2.841939e-03,1.919657e+00,245607
fractime_flyfemale_framejump,1.392468e-03,-1.278575e+00,245607
fractime_flyfemale_framemove,5.042894e-01,-8.781420e-01,245607
fractime_flyfemale_framenotanybehavior,1.349351e-01,-1.154828e+00,245607
fractime_flyfemale_framepivotcenter,4.336196e-03,1.393812e+01,245607
fractime_flyfemale_framepivottail,3.023937e-02,1.235049e+00,245607
fractime_flyfemale_framerighting,2.475499e-03,-3.535304e-01,245607
fractime_flyfemale_framestop,4.957106e-01,8.781420e-01,245607
fractime_flyfemale_frametouch,2.081781e-02,2.866739e-01,245607
fractime_flyfemale_framewalk,2.909526e-01,-5.640584e-01,245607
fractime_flyfemale_framewingextension,3.460813e-03,1.089514e+01,245607
fractime_flyfemale_framewingflick,9.771708e-05,-8.942395e-01,245607
fractime_flyfemale_framewinggrooming,4.630568e-02,-3.249492e+00,245607
fractime_flyfemale_secondhalf_framechase,3.345085e-03,5.564262e+00,105229
fractime_flyfemale_secondhalf_frametouch,2.360566e-02,2.591838e+00,105229
fractime_flyfirsthalf_framebackup,6.038014e-03,2.291213e+00,255382
fractime_flyfirsthalf_framebodyturn,1.164922e-02,1.199413e+00,255382
fractime_flyfirsthalf_framechase,1.346610e-02,5.135579e-01,255382
fractime_flyfirsthalf_framecopulation,3.915703e-05,1.380879e+00,255382
fractime_flyfirsthalf_framecrabwalkall,1.162181e-01,1.720717e+00,255382
fractime_flyfirsthalf_framecrabwalkextreme,3.575037e-03,1.675192e+00,255382
fractime_flyfirsthalf_framejump,1.343086e-03,-9.588035e-01,255382
fractime_flyfirsthalf_framemove,5.926573e-01,7.159975e-01,255382
fractime_flyfirsthalf_framepivotcenter,3.496723e-03,1.851504e+01,255382
fractime_flyfirsthalf_framepivottail,3.497897e-02,1.815698e+00,255382
fractime_flyfirsthalf_framerighting,2.658762e-03,2.857486e-02,255382
fractime_flyfirsthalf_framestop,4.073427e-01,-7.159975e-01,255382
fractime_flyfirsthalf_frametouch,3.203828e-02,-1.792455e-01,255382
fractime_flyfirsthalf_framewalk,3.682209e-01,1.573657e+00,255382
fractime_flyfirsthalf_framewingextension,5.481984e-03,8.949252e-01,255382
fractime_flyfirsthalf_framewingflick,2.075322e-04,-4.714445e-01,255382
fractime_flyfirsthalf_framewinggrooming,5.087281e-02,-3.397309e+00,255382
fractime_flymale_firsthalf_frameattemptedcopulation,2.244522e-03,1.109972e+00,114501
fractime_flymale_firsthalf_framechase,2.248889e-02,2.934065e-01,114501
fractime_flymale_firsthalf_frametouch,4.669828e-02,2.279337e-01,114501
fractime_flymale_frameattemptedcopulation,3.755413e-03,3.491210e+00,232997
fractime_flymale_framebackup,5.751147e-03,2.171007e+00,232997
fractime_flymale_framebodyturn,1.229630e-02,1.508002e+00,232997
fractime_flymale_framechase,3.997047e-02,2.118915e+00,232997
fractime_flymale_framechase_notwingextension,3.132229e-02,1.809120e+00,232997
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,232997
fractime_flymale_framecrabwalkall,1.353150e-01,1.412546e+00,232997
fractime_flymale_framecrabwalkextreme,5.377752e-03,2.420469e+00,232997
fractime_flymale_framejump,7.982935e-04,-1.765916e+00,232997
fractime_flymale_framemove,6.737898e-01,2.610671e+00,232997
fractime_flymale_framenotanybehavior,1.198084e-01,-9.382974e-01,232997
fractime_flymale_framepivotcenter,2.025777e-03,1.190215e+01,232997
fractime_flymale_framepivottail,3.386310e-02,1.552125e+00,232997
fractime_flymale_framerighting,1.845517e-03,-2.642655e-01,232997
fractime_flymale_framestop,3.262102e-01,-2.610671e+00,232997
fractime_flymale_frametouch,6.169178e-02,2.329374e+00,232997
fractime_flymale_frametouch_notchase,5.063155e-02,2.426220e+00,232997
fractime_flymale_framewalk,4.389069e-01,3.408097e+00,232997
fractime_flymale_framewingextension,1.965691e-02,3.196090e+00,232997
fractime_flymale_framewingflick,4.592334e-04,1.248662e+00,232997
fractime_flymale_framewinggrooming,2.637802e-02,-4.362313e+00,232997
fractime_flymale_secondhalf_frameattemptedcopulation,5.206315e-03,6.816583e+00,118702
fractime_flymale_secondhalf_framechase,5.676400e-02,4.520196e+00,118702
fractime_flymale_secondhalf_frametouch,7.604758e-02,5.027280e+00,118702
fractime_flysecondhalf_framebackup,6.322280e-03,2.623135e+00,224128
fractime_flysecondhalf_framebodyturn,1.044046e-02,1.021720e+00,224128
fractime_flysecondhalf_framechase,3.163371e-02,4.848179e+00,224128
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,224128
fractime_flysecondhalf_framecrabwalkall,1.142383e-01,9.925268e-01,224128
fractime_flysecondhalf_framecrabwalkextreme,4.680361e-03,3.075461e+00,224128
fractime_flysecondhalf_framejump,8.611151e-04,-2.148188e+00,224128
fractime_flysecondhalf_framemove,5.797446e-01,7.678260e-01,224128
fractime_flysecondhalf_framepivotcenter,2.882282e-03,1.024226e+01,224128
fractime_flysecondhalf_framepivottail,2.848372e-02,9.263520e-01,224128
fractime_flysecondhalf_framerighting,1.601763e-03,-8.729545e-01,224128
fractime_flysecondhalf_framestop,4.202554e-01,-7.678260e-01,224128
fractime_flysecondhalf_frametouch,5.136797e-02,5.304852e+00,224128
fractime_flysecondhalf_framewalk,3.559350e-01,1.395727e+00,224128
fractime_flysecondhalf_framewingextension,1.801203e-02,7.026028e+00,224128
fractime_flysecondhalf_framewingflick,3.524772e-04,2.597384e+00,224128
fractime_flysecondhalf_framewinggrooming,2.064891e-02,-5.174097e+00,224128
magveldiff_nose2ell_flyany_framenearfly,1.186722e+01,4.672824e-01,160769
magveldiff_nose2ell_flyany_frametouch,9.584458e+00,7.394166e-01,19695
magveldiff_nose2ell_flyfemale_framechase,7.667792e+00,-1.518054e+00,1092
magveldiff_nose2ell_flyfemale_framenearfly,1.053727e+01,-3.981947e-01,77657
magveldiff_nose2ell_flyfemale_frametouch,9.227369e+00,7.865564e-01,5113
magveldiff_nose2ell_flyfemale_framewingextension,4.978883e+00,-5.231573e-01,850
magveldiff_nose2ell_flymale_framechase,8.985870e+00,-3.813373e-01,9313
magveldiff_nose2ell_flymale_framenearfly,1.331776e+01,1.363646e+00,82425
magveldiff_nose2ell_flymale_frametouch,9.981267e+00,6.258005e-01,14372
magveldiff_nose2ell_flymale_framewingextension,7.236132e+00,4.903542e-01,4578
max_absdwing_angle_flyany_frameany,1.244013e+00,-3.806853e+00,479510
max_absdwing_angle_flyany_framechase,1.742881e+00,1.315925e+00,10525
max_absdwing_angle_flyany_framenearfly,1.307755e+00,-2.073413e+00,160769
max_absdwing_angle_flyany_frametouch,1.648741e+00,4.577861e-01,19695
max_absdwing_angle_flyany_framewingextension,4.361631e+00,-1.496635e+00,5435
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.104301e+00,-2.241756e+00,17620
max_absdwing_angle_flyfemale_frameany,1.098872e+00,-3.707542e+00,245607
max_absdwing_angle_flyfemale_framenearfly,1.117273e+00,-2.846499e+00,77657
max_absdwing_angle_flyfemale_frametouch,1.549755e+00,8.078445e-01,5113
max_absdwing_angle_flymale_frameany,1.390284e+00,-2.857633e+00,232997
max_absdwing_angle_flymale_framechase,1.835498e+00,3.531834e-01,9313
max_absdwing_angle_flymale_framenearfly,1.498244e+00,-8.805938e-01,82425
max_absdwing_angle_flymale_frametouch,1.713647e+00,-1.056694e-01,14372
max_absdwing_area_flyany_frameany,2.870397e+00,-3.094399e+00,479510
max_absdwing_area_flyany_framewingextension,5.797163e+00,-6.955412e-01,5435
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.459560e+00,1.024039e+00,17620
max_absdwing_area_flyfemale_frameany,2.851201e+00,-2.916124e+00,245607
max_absdwing_area_flymale_frameany,2.885577e+00,-2.180901e+00,232997
max_dwing_angle_in_flyany_frameany,9.430159e-01,-3.706588e+00,479510
max_dwing_angle_in_flyany_framewingextension,3.014101e+00,-6.045723e-01,5435
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.265623e-01,-3.926600e+00,245607
max_dwing_angle_in_flymale_frameany,1.062720e+00,-2.575468e+00,232997
max_dwing_angle_out_flyany_frameany,9.429128e-01,-3.708436e+00,479510
max_dwing_angle_out_flyany_framewingextension,1.951920e+00,-5.836275e-01,5435
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.268868e-01,-3.918108e+00,245607
max_dwing_angle_out_flymale_frameany,1.062212e+00,-2.578790e+00,232997
max_wing_angle_flyany_frameany,7.828938e-02,-3.057229e+00,479532
max_wing_angle_flyany_frameattemptedcopulation,3.468513e-01,-6.879293e-01,991
max_wing_angle_flyany_framechase,1.201394e-01,3.073058e+00,10525
max_wing_angle_flyany_framenearfly,8.773560e-02,-4.150652e-01,160773
max_wing_angle_flyany_frametouch,1.119141e-01,1.251445e+00,19695
max_wing_angle_flyany_framewingextension,6.350533e-01,-2.003512e+00,5435
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.489056e-01,-1.437945e+00,17620
max_wing_angle_flyfemale_frameany,7.571550e-02,-3.254521e+00,245620
max_wing_angle_flyfemale_framenearfly,8.237813e-02,-1.136037e+00,77660
max_wing_angle_flyfemale_frametouch,9.558228e-02,1.664643e+00,5113
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.069625e-02,-2.108192e+00,233006
max_wing_angle_flymale_frameattemptedcopulation,3.680816e-01,-5.201269e-01,875
max_wing_angle_flymale_framechase,1.231665e-01,1.912181e+00,9313
max_wing_angle_flymale_framenearfly,9.274693e-02,1.054594e-01,82426
max_wing_angle_flymale_frametouch,1.288479e-01,1.077129e+00,14372
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.046191e+00,3.844595e+00,479532
max_wing_area_flyany_framewingextension,1.153792e+00,-1.974316e+00,5435
max_wing_area_flyany_framewinggrooming,9.124320e-01,2.052084e+00,17620
max_wing_area_flyfemale_frameany,1.125651e+00,3.837927e+00,245620
max_wing_area_flymale_frameany,9.623049e-01,2.960185e+00,233006
mean_wing_angle_flyany_frameany,2.100545e-02,-2.723531e+00,479532
mean_wing_angle_flyany_framewingextension,3.829369e-01,-7.271968e-01,5435
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.908218e-02,-2.611566e+00,245620
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.278033e-02,-2.088158e+00,233006
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.022278e+00,4.320122e+00,479532
mean_wing_area_flyany_framewingextension,9.323327e-01,-3.791695e-01,5435
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.621589e-01,2.823981e+00,17620
mean_wing_area_flyfemale_frameany,1.095758e+00,4.295452e+00,245620
mean_wing_area_flymale_frameany,9.447580e-01,3.411699e+00,233006
min_absdwing_angle_flyany_frameany,8.838433e-01,-2.879966e+00,479510
min_absdwing_angle_flyany_framewingextension,1.760829e+00,9.289175e-01,5435
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.657181e-01,-3.255962e+00,245607
min_absdwing_angle_flymale_frameany,1.007276e+00,-1.654591e+00,232997
min_absdwing_area_flyany_frameany,2.154689e+00,-1.250674e+00,479510
min_absdwing_area_flyany_framewingextension,2.309214e+00,-4.010735e-01,5435
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.059976e+00,-2.012110e+00,245607
min_absdwing_area_flymale_frameany,2.253151e+00,-2.567911e-02,232997
min_dwing_angle_in_flyany_frameany,-9.429128e-01,3.708436e+00,479510
min_dwing_angle_in_flyany_framewingextension,-1.951920e+00,5.836275e-01,5435
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.268868e-01,3.918108e+00,245607
min_dwing_angle_in_flymale_frameany,-1.062212e+00,2.578790e+00,232997
min_dwing_angle_out_flyany_frameany,-9.430159e-01,3.706588e+00,479510
min_dwing_angle_out_flyany_framewingextension,-3.014101e+00,6.045723e-01,5435
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.265623e-01,3.926600e+00,245607
min_dwing_angle_out_flymale_frameany,-1.062720e+00,2.575468e+00,232997
min_wing_angle_flyany_frameany,-3.627847e-02,-1.289755e+00,479532
min_wing_angle_flyany_framewingextension,1.308205e-01,2.733535e+00,5435
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.755113e-02,-5.767372e-01,245620
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.513560e-02,-1.545268e+00,233006
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.983651e-01,4.681797e+00,479532
min_wing_area_flyany_framewingextension,7.108737e-01,2.063945e+00,5435
min_wing_area_flyany_framewinggrooming,4.118858e-01,3.715099e+00,17620
min_wing_area_flyfemale_frameany,1.065865e+00,4.614589e+00,245620
min_wing_area_flymale_frameany,9.272111e-01,3.756154e+00,233006
nflies_close_flyany_frameany,4.108673e-01,-8.574497e-01,479532
nflies_close_flyany_frameattemptedcopulation,1.231300e+00,-4.113206e-01,991
nflies_close_flyany_framebackupstart,7.167553e-01,-3.372997e-01,717
nflies_close_flyany_framebodyturn,4.035174e-01,-1.696123e+00,5315
nflies_close_flyany_framebodyturnstart,4.060154e-01,-1.829018e+00,2053
nflies_close_flyany_framecrabwalkallstart,4.362531e-01,-1.069299e+00,5897
nflies_close_flyany_framecrabwalkextreme,7.730038e-01,-1.276598e-01,1959
nflies_close_flyany_framecrabwalkextremestart,7.668191e-01,-1.465616e-01,488
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.878093e-01,-7.014019e-01,360713
nflies_close_flyany_framepivotcenter,4.243173e-01,-1.141916e+00,1537
nflies_close_flyany_framepivotcenterstart,4.325592e-01,-7.456460e-01,487
nflies_close_flyany_framepivottailstart,5.342671e-01,-9.163616e-01,3681
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.323000e-01,-1.194818e+00,198219
nflies_close_flyany_frametouch,1.595534e+00,4.336286e-01,19695
nflies_close_flyany_framewalk,4.041413e-01,-5.161086e-01,173815
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.955751e-01,-1.022375e+00,17620
nflies_close_flyfemale_frameany,4.224167e-01,-1.481116e+00,245620
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.963846e-01,-1.346095e-01,233006
nflies_close_flymale_framechase,1.359218e+00,7.421130e-01,9313
nflies_close_flymale_framewingextension,8.228604e-01,-1.038360e+00,4578
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044896e+00,-2.424929e+00,479532
nwingsdetected_flyany_framewingextension,1.965973e+00,4.019178e-01,5435
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462230e+00,9.667803e-02,17620
nwingsdetected_flyfemale_frameany,1.033112e+00,-2.440828e+00,245620
nwingsdetected_flymale_frameany,1.056741e+00,-1.765012e+00,233006
phi_flyany_frameany,8.435195e-02,7.964986e+00,479532
phisideways_flyany_framemove,4.406429e-01,7.264405e-01,281313
phisideways_flyfemale_framemove,4.764898e-01,3.467337e+00,123870
phisideways_flymale_framemove,4.033858e-01,-1.178696e+00,157000
