field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.847269e+01,2.383755e+00,207427
du_ctr_flyany_framewingextension,5.384126e+00,2.268160e+00,1597
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.138310e-01,-1.597640e+00,11186
du_ctr_flyfemale_frameany,8.555683e+00,2.093514e+00,228771
du_ctr_flymale_frameany,9.090156e+00,1.574213e+00,250475
du_ctr_flymale_framechase,1.732128e+01,1.607199e+00,4557
du_tail_flyany_frameany,8.829860e+00,1.964833e+00,479440
du_tail_flyany_framepivottail,3.962687e-01,-1.395543e+00,7627
du_tail_flyfemale_frameany,8.549859e+00,2.086011e+00,228771
du_tail_flymale_frameany,9.082489e+00,1.564719e+00,250475
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.190114e-01,-3.960908e+00,1819
duration_flyany_framebodyturn,8.079658e-02,-1.296719e+00,5663
duration_flyany_framechase,2.653639e-01,7.091435e-01,4653
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.686238e-01,-7.906967e+00,9713
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,7.483966e-02,-3.647576e+00,953
duration_flyany_framemove,8.140530e-01,-6.029891e+00,298331
duration_flyany_framepivotcenter,9.101631e-02,1.862896e+00,5361
duration_flyany_framepivottail,1.250188e-01,-1.406348e-01,7627
duration_flyany_framerighting,3.758086e-01,-1.003061e-01,531
duration_flyany_framestop,4.674596e-01,-7.291377e-01,181129
duration_flyany_frametouch,1.674643e-01,8.538736e-03,7473
duration_flyany_framewalk,6.475273e-01,1.607780e-01,207429
duration_flyany_framewingextension,2.916313e-01,7.069996e-01,1597
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.201544e-01,-1.288091e+01,11186
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.178926e-01,-4.900826e+00,1005
duration_flyfemale_framebodyturn,8.130772e-02,-4.945076e-01,2312
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.706631e-01,-7.538509e+00,4582
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.394314e-01,-5.671996e+00,142649
duration_flyfemale_framepivotcenter,9.416473e-02,1.755722e+00,3196
duration_flyfemale_framepivottail,1.229856e-01,1.656107e-02,3058
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.783982e-01,-1.167258e+00,86122
duration_flyfemale_frametouch,1.458258e-01,-1.470970e+00,2296
duration_flyfemale_framewalk,6.668839e-01,1.316979e+00,100960
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.296901e-01,-1.064519e+01,6324
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.168614e-01,-2.741327e+00,812
duration_flymale_framebodyturn,8.002111e-02,-1.995573e+00,3349
duration_flymale_framechase,3.691373e-01,6.790810e-01,4557
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.662397e-01,-6.285210e+00,5127
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,7.551456e-02,-2.488800e+00,820
duration_flymale_framemove,7.888928e-01,-4.915098e+00,155511
duration_flymale_framepivotcenter,8.796965e-02,-6.577423e-01,2161
duration_flymale_framepivottail,1.265792e-01,-3.386148e-01,4569
duration_flymale_framerighting,3.440496e-01,-1.441881e-01,366
duration_flymale_framestop,4.570601e-01,-3.969602e-01,94964
duration_flymale_frametouch,1.877033e-01,7.669930e-01,5177
duration_flymale_framewalk,6.277473e-01,-8.063608e-01,106331
duration_flymale_framewingextension,3.038977e-01,2.519670e-01,1575
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.901959e-01,-9.800467e+00,4862
dv_cor_flyany_frameany,-2.220372e-02,-1.513198e-01,479440
dv_cor_flyfemale_frameany,4.400835e-03,-5.029826e-02,228771
dv_cor_flymale_frameany,-4.661622e-02,-1.489211e-01,250475
dv_ctr_flyany_frameany,-3.246213e-02,-2.499654e-01,479440
dv_ctr_flyfemale_frameany,-2.710030e-02,-4.189999e-01,228771
dv_ctr_flymale_frameany,-3.747527e-02,8.218621e-03,250475
dv_tail_flyany_frameany,7.176134e-02,2.482011e+00,479440
dv_tail_flyfemale_frameany,1.774573e-01,3.829199e+00,228771
dv_tail_flymale_frameany,-2.530249e-02,2.781756e-01,250475
dwing_angle_diff_flyany_frameany,-7.565218e-05,-1.097413e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.777211e-01,2.698213e+00,1597
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.375751e-05,-6.508959e-01,228771
dwing_angle_diff_flymale_frameany,-1.665065e-04,2.751483e-01,250475
dwing_angle_imbalance_flyany_frameany,-1.051353e+00,-7.245604e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.656602e-01,3.875781e+00,1597
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.662588e+00,-1.097253e+01,11186
dwing_angle_imbalance_flyfemale_frameany,-1.134949e+00,-1.109384e+01,228771
dwing_angle_imbalance_flymale_frameany,-9.733936e-01,-3.102745e+00,250475
ecc_flyany_frameany,3.315208e-01,-2.641617e+00,479460
ecc_flyfemale_frameany,3.267244e-01,-4.972939e+00,228781
ecc_flymale_frameany,3.359300e-01,-6.353777e-01,250485
fractime_flyany_frameattemptedcopulation,1.188837e-04,-5.232705e-01,479460
fractime_flyany_framebackup,3.793851e-03,-1.155567e-01,479460
fractime_flyany_framebackup_nearfly,1.432862e-03,-2.065037e+00,479460
fractime_flyany_framebackup_nearwall,3.716681e-03,-1.788884e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,1.809847e+00,479460
fractime_flyany_framebodyturn,1.181120e-02,1.589812e+00,479460
fractime_flyany_framebodyturn_nearfly,3.163976e-03,-1.382573e+00,479460
fractime_flyany_framebodyturn_nearwall,8.563801e-03,-5.798255e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.565386e-03,2.474386e+01,479460
fractime_flyany_framechase,9.704668e-03,-1.116249e-01,479460
fractime_flyany_framechase_notwingextension,8.148751e-03,-2.224891e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,2.025821e-02,-7.919146e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.172486e-03,-6.275178e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.840821e-02,-7.869145e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.163809e-03,1.281708e+00,479460
fractime_flyany_framecrabwalkextreme,2.419388e-04,-5.434336e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.043966e-04,-4.830221e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.294248e-04,-5.262241e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.498162e+00,479460
fractime_flyany_framejump,1.998081e-03,-5.725627e-01,479460
fractime_flyany_framejump_nearfly,8.530430e-04,1.500370e+00,479460
fractime_flyany_framejump_nearwall,7.487590e-04,-8.138703e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.238435e-04,-1.253759e+00,479460
fractime_flyany_framemove,6.222229e-01,-8.585376e-01,479460
fractime_flyany_framemove_nearfly,1.329183e-01,-4.907005e+00,479460
fractime_flyany_framemove_nearwall,3.922705e-01,-4.990379e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.030409e-01,1.389916e+01,479460
fractime_flyany_framenotanybehavior,1.388374e-01,-1.959253e+00,479460
fractime_flyany_framepivotcenter,1.118133e-02,6.029197e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.730155e-03,3.189170e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.815834e-03,4.302700e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.468652e-03,6.524045e+01,479460
fractime_flyany_framepivotcenter_stop,2.196221e-03,4.450958e+01,479460
fractime_flyany_framepivottail,1.590748e-02,-2.048416e+00,479460
fractime_flyany_framepivottail_nearfly,4.173445e-03,-4.090162e+00,479460
fractime_flyany_framepivottail_nearwall,1.502107e-02,-2.272843e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.589622e-04,9.557932e+00,479460
fractime_flyany_framerighting,1.122096e-03,-2.670729e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-04,-2.275804e+00,479460
fractime_flyany_framerighting_nearwall,3.545656e-04,-3.157304e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.443624e-04,-1.460361e+00,479460
fractime_flyany_framestop,3.777771e-01,8.585376e-01,479460
fractime_flyany_framestop_nearfly,9.444583e-02,-8.227549e-01,479460
fractime_flyany_framestop_nearwall,1.734994e-01,-1.353562e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.748446e-01,2.630678e+00,479460
fractime_flyany_framestop_notwinggrooming,3.546386e-01,1.990016e+00,479460
fractime_flyany_frametouch,1.558628e-02,-1.750639e+00,479460
fractime_flyany_frametouch_notchase,1.269970e-02,-2.411646e+00,479460
fractime_flyany_framewalk,4.326305e-01,1.413078e+00,479460
fractime_flyany_framewalk_nearfly,7.128019e-02,-4.284744e+00,479460
fractime_flyany_framewalk_nearwall,2.603637e-01,-3.461826e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.561340e-01,1.537965e+01,479460
fractime_flyany_framewingextension,3.345430e-03,1.955695e-01,479460
fractime_flyany_framewingextension_nearfly,3.172319e-03,1.928414e-01,479460
fractime_flyany_framewingextension_notchase,1.789513e-03,-2.094238e-03,479460
fractime_flyany_framewingextension_notnearfly,1.731114e-04,1.903779e-01,479460
fractime_flyany_framewingflick,3.170233e-04,2.965245e+00,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,4.957292e-01,479460
fractime_flyany_framewingflick_notnearfly,2.106537e-04,1.330994e+01,479460
fractime_flyany_framewinggrooming,2.333876e-02,-3.486095e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.470404e-03,-2.774539e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.794811e-03,-2.876804e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.953239e-02,-2.360454e+00,479460
fractime_flyfemale_firsthalf_framechase,3.633206e-04,-7.447119e-01,112848
fractime_flyfemale_firsthalf_frametouch,9.224798e-03,-3.116340e+00,112848
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,228771
fractime_flyfemale_framebackup,4.393039e-03,-1.716130e-01,228771
fractime_flyfemale_framebodyturn,1.010618e-02,3.961377e-01,228771
fractime_flyfemale_framechase,4.196336e-04,-6.021356e-01,228771
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,228771
fractime_flyfemale_framecrabwalkall,2.002876e-02,-6.955606e+00,228771
fractime_flyfemale_framecrabwalkextreme,1.355067e-04,-5.260946e+00,228771
fractime_flyfemale_framejump,5.857386e-04,-2.738162e+00,228771
fractime_flyfemale_framemove,6.235449e-01,-6.458074e-01,228771
fractime_flyfemale_framenotanybehavior,1.408832e-01,-2.395614e+00,228771
fractime_flyfemale_framepivotcenter,1.397030e-02,5.338814e+01,228771
fractime_flyfemale_framepivottail,1.336708e-02,-1.965529e+00,228771
fractime_flyfemale_framerighting,7.212453e-04,-3.337547e+00,228771
fractime_flyfemale_framestop,3.764551e-01,6.458074e-01,228771
fractime_flyfemale_frametouch,1.003624e-02,-2.976182e+00,228771
fractime_flyfemale_framewalk,4.413147e-01,2.052574e+00,228771
fractime_flyfemale_framewingextension,1.136508e-04,-1.962430e-01,228771
fractime_flyfemale_framewingflick,3.147252e-04,7.804486e+00,228771
fractime_flyfemale_framewinggrooming,2.766085e-02,-3.173256e+00,228771
fractime_flyfemale_secondhalf_framechase,4.744529e-04,-3.115713e-01,115923
fractime_flyfemale_secondhalf_frametouch,1.082615e-02,-2.235178e+00,115923
fractime_flyfirsthalf_framebackup,3.378660e-03,-8.697513e-01,239740
fractime_flyfirsthalf_framebodyturn,1.250939e-02,1.394531e+00,239740
fractime_flyfirsthalf_framechase,1.111204e-02,-1.974118e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.625928e-02,-7.868892e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.210728e-04,-5.249809e+00,239740
fractime_flyfirsthalf_framejump,2.423459e-03,-3.234056e-01,239740
fractime_flyfirsthalf_framemove,5.861016e-01,-2.074498e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.026112e-02,6.204765e+01,239740
fractime_flyfirsthalf_framepivottail,1.493702e-02,-2.955430e+00,239740
fractime_flyfirsthalf_framerighting,1.276383e-03,-2.366227e+00,239740
fractime_flyfirsthalf_framestop,4.138984e-01,2.074498e+00,239740
fractime_flyfirsthalf_frametouch,1.670143e-02,-1.884861e+00,239740
fractime_flyfirsthalf_framewalk,4.073288e-01,1.717792e-01,239740
fractime_flyfirsthalf_framewingextension,4.734295e-03,4.634132e-01,239740
fractime_flyfirsthalf_framewingflick,3.253525e-04,2.180006e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.547760e-02,-3.283751e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.498887e-04,-3.025913e-01,126698
fractime_flymale_firsthalf_framechase,2.070277e-02,-1.906681e-01,126698
fractime_flymale_firsthalf_frametouch,2.338632e-02,-1.087117e+00,126698
fractime_flymale_frameattemptedcopulation,2.275676e-04,-5.165454e-01,250475
fractime_flymale_framebackup,3.249825e-03,-3.896399e-02,250475
fractime_flymale_framebodyturn,1.337060e-02,2.238782e+00,250475
fractime_flymale_framechase,1.819343e-02,-9.439215e-02,250475
fractime_flymale_framechase_notwingextension,1.521509e-02,-1.991993e-01,250475
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,250475
fractime_flymale_framecrabwalkall,2.048109e-02,-7.025276e+00,250475
fractime_flymale_framecrabwalkextreme,3.393552e-04,-4.715132e+00,250475
fractime_flymale_framejump,3.289749e-03,2.416297e+00,250475
fractime_flymale_framemove,6.208644e-01,-9.802532e-01,250475
fractime_flymale_framenotanybehavior,1.369638e-01,-1.305786e+00,250475
fractime_flymale_framepivotcenter,8.643577e-03,6.281308e+01,250475
fractime_flymale_framepivottail,1.824134e-02,-1.806573e+00,250475
fractime_flymale_framerighting,1.489171e-03,-1.047481e+00,250475
fractime_flymale_framestop,3.791356e-01,9.802532e-01,250475
fractime_flymale_frametouch,2.066873e-02,-1.030640e+00,250475
fractime_flymale_frametouch_notchase,1.515121e-02,-1.605485e+00,250475
fractime_flymale_framewalk,4.245174e-01,5.721961e-01,250475
fractime_flymale_framewingextension,6.300030e-03,1.959211e-01,250475
fractime_flymale_framewingflick,3.193932e-04,1.459604e+00,250475
fractime_flymale_framewinggrooming,1.941112e-02,-2.736702e+00,250475
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,123556
fractime_flymale_secondhalf_framechase,1.565282e-02,6.087098e-02,123556
fractime_flymale_secondhalf_frametouch,1.791900e-02,-8.077277e-01,123556
fractime_flysecondhalf_framebackup,4.209428e-03,6.509485e-01,239700
fractime_flysecondhalf_framebodyturn,1.111389e-02,1.717379e+00,239700
fractime_flysecondhalf_framechase,8.297872e-03,3.091675e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,2.425532e-02,-7.383071e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.628285e-04,-5.294848e+00,239700
fractime_flysecondhalf_framejump,1.572799e-03,-7.747600e-01,239700
fractime_flysecondhalf_framemove,6.583187e-01,2.897302e-01,239700
fractime_flysecondhalf_framepivotcenter,1.210263e-02,5.510690e+01,239700
fractime_flysecondhalf_framepivottail,1.687943e-02,-9.472178e-01,239700
fractime_flysecondhalf_framerighting,9.678765e-04,-2.883055e+00,239700
fractime_flysecondhalf_framestop,3.416813e-01,-2.897302e-01,239700
fractime_flysecondhalf_frametouch,1.447226e-02,-1.301532e+00,239700
fractime_flysecondhalf_framewalk,4.579641e-01,2.457846e+00,239700
fractime_flysecondhalf_framewingextension,1.956612e-03,-1.896524e-01,239700
fractime_flysecondhalf_framewingflick,3.087192e-04,3.625894e+00,239700
fractime_flysecondhalf_framewinggrooming,2.120150e-02,-3.298696e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.212116e+01,-8.321343e-01,109004
magveldiff_nose2ell_flyany_frametouch,8.578995e+00,-1.390571e+00,7473
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.160601e+01,-9.837357e-01,57123
magveldiff_nose2ell_flyfemale_frametouch,7.444094e+00,-2.516440e+00,2296
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.389487e+01,6.221594e+00,4557
magveldiff_nose2ell_flymale_framenearfly,1.277258e+01,-5.238289e-01,51875
magveldiff_nose2ell_flymale_frametouch,9.468149e+00,-5.502962e-01,5177
magveldiff_nose2ell_flymale_framewingextension,1.023149e+01,1.827796e+00,1575
max_absdwing_angle_flyany_frameany,2.348918e+00,8.248020e+00,479440
max_absdwing_angle_flyany_framechase,2.556669e+00,7.440089e+00,4653
max_absdwing_angle_flyany_framenearfly,2.259071e+00,1.034537e+01,109004
max_absdwing_angle_flyany_frametouch,2.388175e+00,8.514909e+00,7473
max_absdwing_angle_flyany_framewingextension,4.790910e+00,-1.770851e+00,1597
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.401009e+00,1.911168e+01,11186
max_absdwing_angle_flyfemale_frameany,2.251686e+00,7.515730e+00,228771
max_absdwing_angle_flyfemale_framenearfly,2.032836e+00,8.235190e+00,57123
max_absdwing_angle_flyfemale_frametouch,1.936218e+00,5.394049e+00,2296
max_absdwing_angle_flymale_frameany,2.436563e+00,6.736012e+00,250475
max_absdwing_angle_flymale_framechase,2.512287e+00,4.796288e+00,4557
max_absdwing_angle_flymale_framenearfly,2.511824e+00,1.011626e+01,51875
max_absdwing_angle_flymale_frametouch,2.764990e+00,8.919833e+00,5177
max_absdwing_area_flyany_frameany,4.813240e+00,8.420833e+00,479440
max_absdwing_area_flyany_framewingextension,6.424111e+00,-4.816551e-01,1597
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.203031e+00,2.084380e+00,11186
max_absdwing_area_flyfemale_frameany,3.998968e+00,2.339352e+00,228771
max_absdwing_area_flymale_frameany,5.556925e+00,1.131480e+01,250475
max_dwing_angle_in_flyany_frameany,1.403055e+00,7.135596e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.500537e+00,-3.018304e+00,1597
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.375816e+00,7.825511e+00,228771
max_dwing_angle_in_flymale_frameany,1.427127e+00,5.016358e+00,250475
max_dwing_angle_out_flyany_frameany,1.402979e+00,7.134515e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.222816e+00,-3.878986e-01,1597
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.375840e+00,7.811031e+00,228771
max_dwing_angle_out_flymale_frameany,1.426961e+00,5.016676e+00,250475
max_wing_angle_flyany_frameany,1.497807e-01,6.454670e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.824310e-01,8.720578e+00,4653
max_wing_angle_flyany_framenearfly,1.529198e-01,8.435935e+00,109012
max_wing_angle_flyany_frametouch,1.741699e-01,6.904312e+00,7473
max_wing_angle_flyany_framewingextension,7.220240e-01,5.587986e-01,1597
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.012414e-01,3.535631e+00,11186
max_wing_angle_flyfemale_frameany,1.682181e-01,8.574182e+00,228781
max_wing_angle_flyfemale_framenearfly,1.687893e-01,1.183322e+01,57127
max_wing_angle_flyfemale_frametouch,1.671682e-01,1.265170e+01,2296
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.329849e-01,3.450236e+00,250485
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.519310e-01,4.363517e+00,4557
max_wing_angle_flymale_framenearfly,1.393302e-01,4.917438e+00,51879
max_wing_angle_flymale_frametouch,1.795171e-01,4.211366e+00,5177
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.299387e-01,-7.187689e+00,479460
max_wing_area_flyany_framewingextension,1.207176e+00,-8.040597e-01,1597
max_wing_area_flyany_framewinggrooming,7.682794e-01,-5.136332e+00,11186
max_wing_area_flyfemale_frameany,6.826156e-01,-8.684848e+00,228781
max_wing_area_flymale_frameany,7.734274e-01,-4.221332e+00,250485
mean_wing_angle_flyany_frameany,7.229135e-02,7.990842e+00,479460
mean_wing_angle_flyany_framewingextension,3.805251e-01,-3.874045e-01,1597
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.929642e-02,1.314708e+01,228781
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.766184e-02,2.671779e+00,250485
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.663408e-01,-8.113600e+00,479460
mean_wing_area_flyany_framewingextension,8.322843e-01,-3.560921e+00,1597
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.352221e-01,-4.934824e+00,11186
mean_wing_area_flyfemale_frameany,6.220626e-01,-9.256303e+00,228781
mean_wing_area_flymale_frameany,7.070156e-01,-5.479455e+00,250485
min_absdwing_angle_flyany_frameany,1.229070e+00,7.297631e+00,479440
min_absdwing_angle_flyany_framewingextension,1.417220e+00,-1.572395e+00,1597
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.082844e+00,4.713319e+00,228771
min_absdwing_angle_flymale_frameany,1.361982e+00,7.974439e+00,250475
min_absdwing_area_flyany_frameany,2.506708e+00,5.508211e+00,479440
min_absdwing_area_flyany_framewingextension,2.715259e+00,8.865631e-02,1597
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.208842e+00,9.095629e-01,228771
min_absdwing_area_flymale_frameany,2.778280e+00,8.063759e+00,250475
min_dwing_angle_in_flyany_frameany,-1.402979e+00,-7.134515e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.222816e+00,3.878986e-01,1597
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.375840e+00,-7.811031e+00,228771
min_dwing_angle_in_flymale_frameany,-1.426961e+00,-5.016676e+00,250475
min_dwing_angle_out_flyany_frameany,-1.403055e+00,-7.135596e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.500537e+00,3.018304e+00,1597
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.375816e+00,-7.825511e+00,228771
min_dwing_angle_out_flymale_frameany,-1.427127e+00,-5.016358e+00,250475
min_wing_angle_flyany_frameany,-5.198006e-03,8.539395e+00,479460
min_wing_angle_flyany_framewingextension,3.902614e-02,-2.110661e+00,1597
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.037470e-02,1.650979e+01,228781
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.766119e-02,4.053995e-01,250485
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.027428e-01,-8.824997e+00,479460
min_wing_area_flyany_framewingextension,4.573922e-01,-6.215318e+00,1597
min_wing_area_flyany_framewinggrooming,3.021649e-01,-3.981915e+00,11186
min_wing_area_flyfemale_frameany,5.615097e-01,-9.532462e+00,228781
min_wing_area_flymale_frameany,6.406039e-01,-6.544848e+00,250485
nflies_close_flyany_frameany,2.657907e-01,-3.137184e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.750393e-01,-3.850626e+00,504
nflies_close_flyany_framebodyturn,3.059624e-01,-3.599161e+00,5663
nflies_close_flyany_framebodyturnstart,3.207955e-01,-3.460228e+00,2310
nflies_close_flyany_framecrabwalkallstart,3.202025e-01,-2.494356e+00,1850
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.180548e-01,3.654271e+00,379
nflies_close_flyany_framenearwall,3.572917e-01,-2.651840e+00,271264
nflies_close_flyany_framepivotcenter,2.921639e-01,-2.538947e+00,5361
nflies_close_flyany_framepivotcenterstart,2.967493e-01,-1.595403e+00,1928
nflies_close_flyany_framepivottailstart,3.195133e-01,-4.906599e+00,1991
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.077114e-01,-1.210733e+00,181129
nflies_close_flyany_frametouch,1.406217e+00,-1.564600e+00,7473
nflies_close_flyany_framewalk,1.924944e-01,-4.088881e+00,207429
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.089166e-01,-1.668568e+00,11186
nflies_close_flyfemale_frameany,3.336116e-01,-2.399273e+00,228781
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.040242e-01,-3.747043e+00,250485
nflies_close_flymale_framechase,1.039759e+00,-1.412774e+00,4557
nflies_close_flymale_framewingextension,9.115844e-01,4.499137e-01,1575
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.180292e+00,9.661132e+00,479460
nwingsdetected_flyany_framewingextension,1.930254e+00,-7.021435e-01,1597
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472412e+00,1.640952e+00,11186
nwingsdetected_flyfemale_frameany,1.229954e+00,1.511518e+01,228781
nwingsdetected_flymale_frameany,1.135034e+00,4.009270e+00,250485
phi_flyany_frameany,-8.366600e-02,-8.427741e+00,479460
phisideways_flyany_framemove,2.615421e-01,-9.834984e+00,298331
phisideways_flyfemale_framemove,2.587049e-01,-1.219494e+01,142659
phisideways_flymale_framemove,2.643534e-01,-6.517484e+00,155521
theta_mm_flyany_frameany,-1.163370e-01,-4.589209e+00,479460
velmag_ctr_flyany_frameany,9.938192e+00,1.203288e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.514215e+00,3.181285e+00,1819
velmag_ctr_flyany_framebodyturn,1.101949e+01,6.037144e-01,5663
velmag_ctr_flyany_framecrabwalkall,1.577476e+01,1.359355e+00,9712
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.597829e+01,5.133235e+00,953
velmag_ctr_flyany_framemove,1.538925e+01,2.336249e+00,298311
velmag_ctr_flyany_framenearfly,7.782293e+00,-8.105764e-01,109004
