field,value,zscore,nflyframes
duration_flyany_framewalk,4.115101e-01,-4.435440e+00,6639
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.075062e+00,-9.793867e+00,28619
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.090977e-01,-4.493853e+00,1236
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.135322e-01,-8.382731e+00,11134
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.655712e+00,2.656619e+01,237335
duration_flyfemale_frametouch,2.018713e-01,3.055544e+00,1143
duration_flyfemale_framewalk,3.671673e-01,-4.880044e+00,3645
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.113142e+00,-7.448330e+00,12700
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.456730e-01,-7.679359e+00,537
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.779466e-01,-6.937548e+00,9765
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.541434e+00,7.489513e+00,197234
duration_flymale_frametouch,2.738186e-01,3.914789e+00,912
duration_flymale_framewalk,4.814741e-01,-3.047102e+00,2994
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.967915e-01,-8.411338e+00,15917
dv_cor_flyany_frameany,4.770110e-03,5.491701e-01,455468
dv_cor_flyfemale_frameany,1.203939e-02,5.049731e-01,248469
dv_cor_flymale_frameany,-3.955492e-03,2.856903e-01,206999
dv_ctr_flyany_frameany,6.461928e-03,5.343263e-01,455468
dv_ctr_flyfemale_frameany,1.731678e-02,5.125301e-01,248469
dv_ctr_flymale_frameany,-6.567571e-03,2.484322e-01,206999
dv_tail_flyany_frameany,-6.285442e-03,2.995239e-01,455468
dv_tail_flyfemale_frameany,-2.722872e-03,1.933396e-01,248469
dv_tail_flymale_frameany,-1.056174e-02,2.458224e-01,206999
dwing_angle_diff_flyany_frameany,1.816016e-04,4.232779e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.895861e-04,6.997880e-01,248469
dwing_angle_diff_flymale_frameany,5.198364e-05,1.103414e+00,206999
dwing_angle_imbalance_flyany_frameany,-7.678200e-01,-1.426442e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.525304e+00,2.200753e+00,28617
dwing_angle_imbalance_flyfemale_frameany,-6.361785e-01,-1.234136e+00,248469
dwing_angle_imbalance_flymale_frameany,-9.258345e-01,-1.731008e+00,206999
ecc_flyany_frameany,3.616883e-01,2.305952e+00,455487
ecc_flyfemale_frameany,3.540364e-01,2.347077e-01,248480
ecc_flymale_frameany,3.708733e-01,4.120956e+00,207007
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.359843e-01,455487
fractime_flyany_framebackup,1.031863e-04,-6.387582e+00,455487
fractime_flyany_framebackup_nearfly,1.975907e-05,-5.608549e+00,455487
fractime_flyany_framebackup_nearwall,4.610450e-05,-6.462017e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.732269e-05,2.283355e+00,455487
fractime_flyany_framebodyturn,1.009908e-04,-7.703124e+00,455487
fractime_flyany_framebodyturn_nearfly,1.317271e-05,-7.242415e+00,455487
fractime_flyany_framebodyturn_nearwall,5.488631e-05,-7.682465e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.293179e-05,-2.815854e+00,455487
fractime_flyany_framechase,0.000000e+00,-1.238085e+00,455487
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.268982e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,455487
fractime_flyany_framecrabwalkall,3.896928e-03,-8.911095e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.468758e-03,-6.987987e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.498539e-04,-9.012757e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.866134e-03,5.106085e+00,455487
fractime_flyany_framecrabwalkextreme,1.536817e-05,-5.376272e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.955077e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.360835e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-1.115821e-01,455487
fractime_flyany_framejump,6.586357e-06,-3.334093e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-06,-3.229449e+00,455487
fractime_flyany_framejump_nearwall,0.000000e+00,-2.924538e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.195452e-06,-3.462854e+00,455487
fractime_flyany_framemove,4.592447e-02,-1.290451e+01,455487
fractime_flyany_framemove_nearfly,1.346251e-02,-8.873889e+00,455487
fractime_flyany_framemove_nearwall,1.223745e-02,-1.349566e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.140786e-02,-1.685782e+00,455487
fractime_flyany_framenotanybehavior,2.770661e-02,-5.733031e+00,455487
fractime_flyany_framepivotcenter,1.470953e-04,-1.746763e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.269086e-05,-1.907760e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.781809e-06,-2.500060e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.562264e-05,-7.747425e-01,455487
fractime_flyany_framepivotcenter_stop,6.805902e-05,-1.060919e+00,455487
fractime_flyany_framepivottail,6.235085e-04,-8.348825e+00,455487
fractime_flyany_framepivottail_nearfly,1.097726e-04,-7.654921e+00,455487
fractime_flyany_framepivottail_nearwall,4.786086e-04,-8.360911e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.829995e-05,-1.335187e-01,455487
fractime_flyany_framerighting,6.586357e-06,-1.584871e+00,455487
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.513545e+00,455487
fractime_flyany_framerighting_nearwall,6.586357e-06,-1.512249e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.450725e+00,455487
fractime_flyany_framestop,9.540755e-01,1.290451e+01,455487
fractime_flyany_framestop_nearfly,3.579773e-01,1.080495e+01,455487
fractime_flyany_framestop_nearwall,1.251342e-01,-3.625329e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.863937e-01,1.314263e+01,455487
fractime_flyany_framestop_notwinggrooming,8.915578e-01,1.406375e+01,455487
fractime_flyany_frametouch,4.511655e-03,-3.819942e+00,455487
fractime_flyany_frametouch_notchase,4.511655e-03,-4.407881e+00,455487
fractime_flyany_framewalk,1.458439e-02,-1.177334e+01,455487
fractime_flyany_framewalk_nearfly,2.897997e-03,-8.512823e+00,455487
fractime_flyany_framewalk_nearwall,4.011091e-03,-1.221913e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,7.890456e-03,-2.085993e+00,455487
fractime_flyany_framewingextension,1.097726e-05,-1.025392e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.945899e-01,455487
fractime_flyany_framewingextension_notchase,1.097726e-05,-1.083453e+00,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-05,-1.918012e+00,455487
fractime_flyany_framewingflick,4.390905e-05,-2.229173e+00,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-1.824048e+00,455487
fractime_flyany_framewingflick_notnearfly,3.293179e-05,-2.843039e+00,455487
fractime_flyany_framewinggrooming,6.283165e-02,-1.589618e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.317959e-02,2.221234e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.798133e-03,-3.779770e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.595931e-02,-1.258917e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.246247e+00,123384
fractime_flyfemale_firsthalf_frametouch,1.945147e-04,-5.196987e+00,123384
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,248469
fractime_flyfemale_framebackup,1.730598e-04,-5.490909e+00,248469
fractime_flyfemale_framebodyturn,1.690352e-04,-7.325627e+00,248469
fractime_flyfemale_framechase,0.000000e+00,-1.203937e+00,248469
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,248469
fractime_flyfemale_framecrabwalkall,4.982513e-03,-8.202561e+00,248469
fractime_flyfemale_framecrabwalkextreme,2.817253e-05,-4.999111e+00,248469
fractime_flyfemale_framejump,1.207394e-05,-2.921120e+00,248469
fractime_flyfemale_framemove,4.481042e-02,-1.146501e+01,248469
fractime_flyfemale_framenotanybehavior,2.629704e-02,-5.671629e+00,248469
fractime_flyfemale_framepivotcenter,1.730598e-04,-1.566503e+00,248469
fractime_flyfemale_framepivottail,6.882146e-04,-6.946181e+00,248469
fractime_flyfemale_framerighting,1.207394e-05,-1.343126e+00,248469
fractime_flyfemale_framestop,9.551896e-01,1.146501e+01,248469
fractime_flyfemale_frametouch,4.600171e-03,-4.617709e+00,248469
fractime_flyfemale_framewalk,1.466984e-02,-1.068563e+01,248469
fractime_flyfemale_framewingextension,2.012323e-05,-4.975269e-01,248469
fractime_flyfemale_framewingflick,4.024647e-05,-2.405627e+00,248469
fractime_flyfemale_framewinggrooming,5.111302e-02,-2.294694e+00,248469
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.259812e-01,125085
fractime_flyfemale_secondhalf_frametouch,8.945917e-03,-2.821860e+00,125085
fractime_flyfirsthalf_framebackup,1.317326e-04,-6.151842e+00,227734
fractime_flyfirsthalf_framebodyturn,5.708414e-05,-8.174616e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-1.154279e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.266969e-03,-8.720789e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.782176e-06,-5.262071e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-3.357472e+00,227734
fractime_flyfirsthalf_framemove,4.699342e-02,-1.351502e+01,227734
fractime_flyfirsthalf_framepivotcenter,1.624703e-04,-1.464439e+00,227734
fractime_flyfirsthalf_framepivottail,6.235345e-04,-8.606397e+00,227734
fractime_flyfirsthalf_framerighting,1.317326e-05,-1.388528e+00,227734
fractime_flyfirsthalf_framestop,9.530066e-01,1.351502e+01,227734
fractime_flyfirsthalf_frametouch,2.713692e-03,-3.916901e+00,227734
fractime_flyfirsthalf_framewalk,1.378362e-02,-1.240675e+01,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-9.130965e-01,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-1.985631e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.975243e-02,-1.244198e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,104350
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.115716e+00,104350
fractime_flymale_firsthalf_frametouch,5.692381e-03,-2.608439e+00,104350
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.101728e-01,206999
fractime_flymale_framebackup,1.932376e-05,-6.044659e+00,206999
fractime_flymale_framebodyturn,1.932376e-05,-6.725402e+00,206999
fractime_flymale_framechase,0.000000e+00,-1.215998e+00,206999
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.236553e+00,206999
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,206999
fractime_flymale_framecrabwalkall,2.594215e-03,-7.751047e+00,206999
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.857871e+00,206999
fractime_flymale_framejump,0.000000e+00,-3.157034e+00,206999
fractime_flymale_framemove,4.717414e-02,-1.289471e+01,206999
fractime_flymale_framenotanybehavior,2.931898e-02,-5.328144e+00,206999
fractime_flymale_framepivotcenter,1.159426e-04,-1.765959e+00,206999
fractime_flymale_framepivottail,5.458964e-04,-8.311026e+00,206999
fractime_flymale_framerighting,0.000000e+00,-1.739262e+00,206999
fractime_flymale_framestop,9.528259e-01,1.289471e+01,206999
fractime_flymale_frametouch,4.405818e-03,-2.839245e+00,206999
fractime_flymale_frametouch_notchase,4.405818e-03,-3.309683e+00,206999
fractime_flymale_framewalk,1.448316e-02,-1.074175e+01,206999
fractime_flymale_framewingextension,0.000000e+00,-1.033080e+00,206999
fractime_flymale_framewingflick,4.830941e-05,-1.989067e+00,206999
fractime_flymale_framewinggrooming,7.689409e-02,-6.728455e-02,206999
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.064531e+00,102649
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.182780e+00,102649
fractime_flymale_secondhalf_frametouch,3.097936e-03,-2.767573e+00,102649
fractime_flysecondhalf_framebackup,7.464849e-05,-5.953447e+00,227734
fractime_flysecondhalf_framebodyturn,1.449059e-04,-6.910366e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-1.183541e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,227734
fractime_flysecondhalf_framecrabwalkall,4.527212e-03,-8.435545e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.195544e-05,-5.173895e+00,227734
fractime_flysecondhalf_framejump,1.317326e-05,-2.962336e+00,227734
fractime_flysecondhalf_framemove,4.477592e-02,-1.166769e+01,227734
fractime_flysecondhalf_framepivotcenter,1.317326e-04,-1.850874e+00,227734
fractime_flysecondhalf_framepivottail,6.235345e-04,-7.385951e+00,227734
fractime_flysecondhalf_framerighting,0.000000e+00,-1.730830e+00,227734
fractime_flysecondhalf_framestop,9.552241e-01,1.166769e+01,227734
fractime_flysecondhalf_frametouch,6.309993e-03,-3.106177e+00,227734
fractime_flysecondhalf_framewalk,1.538637e-02,-1.058612e+01,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.001348e+00,227734
fractime_flysecondhalf_framewingflick,2.634653e-05,-2.228083e+00,227734
fractime_flysecondhalf_framewinggrooming,5.590733e-02,-1.771886e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.001035e+00,-1.046050e+01,169181
magveldiff_nose2ell_flyany_frametouch,3.146526e+00,-9.471174e+00,2055
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.749068e-01,-1.012933e+01,77810
magveldiff_nose2ell_flyfemale_frametouch,2.671155e+00,-9.450009e+00,1143
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.033145e+00,-1.027380e+01,91371
magveldiff_nose2ell_flymale_frametouch,3.645318e+00,-8.305008e+00,912
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.247311e+00,7.045714e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.205434e+00,9.352809e+00,169181
max_absdwing_angle_flyany_frametouch,2.509114e+00,9.166780e+00,2055
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.433827e+00,1.202398e+00,28617
max_absdwing_angle_flyfemale_frameany,2.080746e+00,6.149892e+00,248469
max_absdwing_angle_flyfemale_framenearfly,2.035776e+00,8.127485e+00,77810
max_absdwing_angle_flyfemale_frametouch,2.118752e+00,6.564166e+00,1143
max_absdwing_angle_flymale_frameany,2.447246e+00,6.294520e+00,206999
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.419636e+00,8.726876e+00,91371
max_absdwing_angle_flymale_frametouch,2.908255e+00,9.587895e+00,912
max_absdwing_area_flyany_frameany,5.401999e+00,1.214492e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.987066e+00,-7.190839e-01,28617
max_absdwing_area_flyfemale_frameany,5.699015e+00,1.101688e+01,248469
max_absdwing_area_flymale_frameany,5.045479e+00,8.717680e+00,206999
max_dwing_angle_in_flyany_frameany,1.113429e+00,7.921684e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.744641e-01,-2.813144e-01,248469
max_dwing_angle_in_flymale_frameany,1.280235e+00,2.087337e+00,206999
max_dwing_angle_out_flyany_frameany,1.113611e+00,7.968931e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.747537e-01,-2.772099e-01,248469
max_dwing_angle_out_flymale_frameany,1.280287e+00,2.091894e+00,206999
max_wing_angle_flyany_frameany,1.352002e-01,4.302825e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.263820e-01,4.966574e+00,169186
max_wing_angle_flyany_frametouch,1.806208e-01,7.654887e+00,2055
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.623327e-01,-2.768008e-01,28619
max_wing_angle_flyfemale_frameany,1.335595e-01,4.312394e+00,248480
max_wing_angle_flyfemale_framenearfly,1.210176e-01,5.066523e+00,77813
max_wing_angle_flyfemale_frametouch,1.383279e-01,8.815274e+00,1143
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.371695e-01,3.215532e+00,207007
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.331717e-01,4.065371e+00,91373
max_wing_angle_flymale_frametouch,2.205366e-01,6.352431e+00,912
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007471e+00,3.027313e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.777027e-01,-2.800110e+00,28619
max_wing_area_flyfemale_frameany,1.078187e+00,3.111680e+00,248480
max_wing_area_flymale_frameany,9.225881e-01,1.872711e+00,207007
mean_wing_angle_flyany_frameany,6.952563e-02,6.547346e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.257550e-02,7.752316e+00,248480
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.586472e-02,3.976731e+00,207007
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.602092e-01,2.631710e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.489766e-01,-2.524625e+00,28619
mean_wing_area_flyfemale_frameany,1.030518e+00,2.960145e+00,248480
mean_wing_area_flymale_frameany,8.758141e-01,1.272127e+00,207007
min_absdwing_angle_flyany_frameany,1.255406e+00,8.591180e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.217594e+00,8.961411e+00,248469
min_absdwing_angle_flymale_frameany,1.300792e+00,6.453507e+00,206999
min_absdwing_area_flyany_frameany,3.564222e+00,2.053218e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.868726e+00,2.123619e+01,248469
min_absdwing_area_flymale_frameany,3.198715e+00,1.242145e+01,206999
min_dwing_angle_in_flyany_frameany,-1.113611e+00,-7.968931e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.747537e-01,2.772099e-01,248469
min_dwing_angle_in_flymale_frameany,-1.280287e+00,-2.091894e+00,206999
min_dwing_angle_out_flyany_frameany,-1.113429e+00,-7.921684e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.744641e-01,2.813144e-01,248469
min_dwing_angle_out_flymale_frameany,-1.280235e+00,-2.087337e+00,206999
min_wing_angle_flyany_frameany,3.851077e-03,8.860628e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.159149e-02,1.103048e+01,248480
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.440094e-03,4.611743e+00,207007
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.129471e-01,2.181135e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.202506e-01,-1.758011e+00,28619
min_wing_area_flyfemale_frameany,9.828493e-01,2.716531e+00,248480
min_wing_area_flymale_frameany,8.290401e-01,6.616060e-01,207007
nflies_close_flyany_frameany,4.032168e-01,-1.157663e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.613182e-01,9.034757e-01,299
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.341543e-01,-7.120169e+00,62571
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.054432e-01,7.809129e-02,434569
nflies_close_flyany_frametouch,1.428495e+00,-1.661147e+00,2055
nflies_close_flyany_framewalk,2.227157e-01,-4.259296e+00,6639
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.647599e-01,5.045870e+00,28619
nflies_close_flyfemale_frameany,4.254668e-01,-1.476051e+00,248480
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.765090e-01,-8.074990e-01,207007
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.254536e+00,1.427037e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440734e+00,-1.106519e+00,28619
nwingsdetected_flyfemale_frameany,1.288824e+00,1.937006e+01,248480
nwingsdetected_flymale_frameany,1.213379e+00,7.073591e+00,207007
phi_flyany_frameany,8.092902e-02,7.619304e+00,455487
phisideways_flyany_framemove,4.264851e-01,5.923983e-01,20918
phisideways_flyfemale_framemove,4.436857e-01,2.081280e+00,11145
phisideways_flymale_framemove,4.116539e-01,-3.290947e-01,9773
theta_mm_flyany_frameany,-1.068589e-01,-3.920993e+00,455487
velmag_ctr_flyany_frameany,7.052495e-01,-1.034387e+01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.033178e+00,-1.185285e+01,1775
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.939061e+00,-9.614631e+00,20899
velmag_ctr_flyany_framenearfly,6.188976e-01,-1.021320e+01,169181
velmag_ctr_flyany_framenearwall,1.133494e+00,-1.048568e+01,62569
velmag_ctr_flyany_framenotnearfly_notnearwall,6.990050e-01,-4.751143e+00,231285
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,5.837750e+00,-5.868072e+00,272
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.672981e-01,-6.847118e+00,434569
velmag_ctr_flyany_frametouch,1.666971e+00,-1.118834e+01,2055
velmag_ctr_flyany_framewalk,8.965497e+00,-8.719415e+00,6639
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.776247e-01,-6.613432e+00,28617
velmag_ctr_flyfemale_frameany,6.760317e-01,-9.610146e+00,248469
velmag_ctr_flymale_frameany,7.403207e-01,-9.666147e+00,206999
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.061431e-01,-1.000186e+01,455468
velmag_flyfemale_frameany,3.961458e-01,-9.305750e+00,248469
velmag_flymale_frameany,4.181432e-01,-9.331845e+00,206999
velmag_nose_flyany_frameany,9.823724e-01,-1.041918e+01,455468
velmag_nose_flyfemale_frameany,9.325529e-01,-9.691634e+00,248469
velmag_nose_flymale_frameany,1.042173e+00,-9.737177e+00,206999
velmag_tail_flyany_frameany,9.695450e-01,-1.041882e+01,455468
velmag_tail_flyfemale_frameany,9.194569e-01,-9.702037e+00,248469
velmag_tail_flymale_frameany,1.029668e+00,-9.720504e+00,206999
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.436962e-01,-2.679407e+00,667
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.001099e-02,-6.242114e+00,169181
veltoward_nose2ell_flyany_frametouch,2.063849e-01,-4.283571e+00,2055
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.310427e-03,-2.916367e-01,77810
veltoward_nose2ell_flyfemale_frametouch,7.828714e-02,-3.757510e+00,1143
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.423364e-02,-3.373207e+00,91371
