field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.315966e-02,-9.692995e-01,34783
du_ctr_flyfemale_frameany,5.159950e+00,-3.016811e-01,227496
du_ctr_flymale_frameany,6.089241e+00,-1.021410e-01,250608
du_ctr_flymale_framechase,1.538299e+01,6.253884e-01,825
du_tail_flyany_frameany,5.632533e+00,-1.925912e-01,479420
du_tail_flyany_framepivottail,4.316429e-01,-2.687591e-01,11731
du_tail_flyfemale_frameany,5.156840e+00,-3.043452e-01,227496
du_tail_flymale_frameany,6.090010e+00,-9.981580e-02,250608
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256790e-01,-1.957634e+00,2309
duration_flyany_framebodyturn,8.488950e-02,3.555582e-01,4625
duration_flyany_framechase,2.618528e-01,8.149423e-02,888
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.476402e-01,4.138719e+00,63322
duration_flyany_framecrabwalkextreme,1.279513e-01,2.691421e+00,1602
duration_flyany_framejump,8.946085e-02,6.737794e-01,903
duration_flyany_framemove,1.423123e+00,2.450610e-02,273258
duration_flyany_framepivotcenter,8.713667e-02,-4.230331e-01,363
duration_flyany_framepivottail,1.322538e-01,-1.065604e+00,11731
duration_flyany_framerighting,3.786163e-01,-1.009636e+00,1234
duration_flyany_framestop,1.061185e+00,-6.559748e-01,206182
duration_flyany_frametouch,1.719866e-01,-1.156750e+00,9264
duration_flyany_framewalk,6.121750e-01,9.682979e-01,162191
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.032674e+00,1.505566e-01,34783
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.245506e-01,-2.536417e+00,1196
duration_flyfemale_framebodyturn,8.600690e-02,1.501580e+00,2190
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.089079e-01,4.455321e+00,26106
duration_flyfemale_framecrabwalkextreme,1.296417e-01,2.783241e+00,810
duration_flyfemale_framejump,9.046341e-02,4.219409e-01,491
duration_flyfemale_framemove,1.296749e+00,-3.141136e-01,125150
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.332981e-01,-4.545442e-01,5457
duration_flyfemale_framerighting,3.820838e-01,-1.159083e+00,788
duration_flyfemale_framestop,1.068345e+00,-3.864351e-01,102338
duration_flyfemale_frametouch,1.641898e-01,-4.756175e-01,3417
duration_flyfemale_framewalk,5.874902e-01,9.403184e-01,74606
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.233725e+00,4.205876e-01,15412
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.265821e-01,-8.932747e-01,1105
duration_flymale_framebodyturn,8.378649e-02,-6.696232e-01,2433
duration_flymale_framechase,3.289026e-01,3.485192e-02,825
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.800160e-01,2.879591e+00,37191
duration_flymale_framecrabwalkextreme,1.272329e-01,1.554063e+00,791
duration_flymale_framejump,8.758434e-02,1.638517e-01,406
duration_flymale_framemove,1.543726e+00,2.522620e-01,147861
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.310325e-01,-1.622203e+00,6274
duration_flymale_framerighting,3.734728e-01,-4.328643e-01,446
duration_flymale_framestop,1.043276e+00,-5.889560e-01,102747
duration_flymale_frametouch,1.783798e-01,-1.229924e+00,5825
duration_flymale_framewalk,6.282188e-01,7.729097e-01,87575
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.743275e+00,-4.473283e-01,18979
dv_cor_flyany_frameany,-1.561433e-01,-2.813170e+00,479420
dv_cor_flyfemale_frameany,-2.126723e-01,-3.428796e+00,227496
dv_cor_flymale_frameany,-1.067342e-01,-9.375864e-01,250608
dv_ctr_flyany_frameany,-1.934056e-01,-2.721209e+00,479420
dv_ctr_flyfemale_frameany,-2.573338e-01,-3.121039e+00,227496
dv_ctr_flymale_frameany,-1.380462e-01,-9.867308e-01,250608
dv_tail_flyany_frameany,-9.773005e-02,-2.009333e+00,479420
dv_tail_flyfemale_frameany,-1.251545e-01,-2.334910e+00,227496
dv_tail_flymale_frameany,-7.338055e-02,-8.418587e-01,250608
dwing_angle_diff_flyany_frameany,3.161396e-05,1.389209e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.933548e-04,1.581796e+00,227496
dwing_angle_diff_flymale_frameany,-4.371427e-04,-2.820401e-01,250608
dwing_angle_imbalance_flyany_frameany,-6.085028e-01,2.400864e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.566944e+00,1.060886e+00,34783
dwing_angle_imbalance_flyfemale_frameany,-4.684704e-01,3.004870e+00,227496
dwing_angle_imbalance_flymale_frameany,-7.354436e-01,1.610609e+00,250608
ecc_flyany_frameany,3.533689e-01,-1.587300e+00,479440
ecc_flyfemale_frameany,3.562138e-01,-2.859600e-01,227506
ecc_flymale_frameany,3.506342e-01,-2.370068e+00,250618
fractime_flyany_frameattemptedcopulation,7.300184e-05,-7.487113e-01,479440
fractime_flyany_framebackup,4.816035e-03,-7.566534e-01,479440
fractime_flyany_framebackup_nearfly,2.713583e-03,-7.344539e-01,479440
fractime_flyany_framebackup_nearwall,4.788920e-03,-7.674365e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,9.831959e-01,479440
fractime_flyany_framebodyturn,9.646671e-03,-6.002294e-01,479440
fractime_flyany_framebodyturn_nearfly,3.620891e-03,-5.931156e-01,479440
fractime_flyany_framebodyturn_nearwall,9.388036e-03,-4.951402e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085767e-04,-7.625428e-01,479440
fractime_flyany_framechase,1.868847e-03,-1.023737e+00,479440
fractime_flyany_framechase_notwingextension,1.620641e-03,-1.061403e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,1.320749e-01,3.024767e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.450484e-02,8.933362e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.315159e-01,3.006122e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.484398e-04,1.189088e-02,479440
fractime_flyany_framecrabwalkextreme,3.341398e-03,6.982984e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.670699e-03,-1.477934e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.266311e-03,7.540991e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465877e-05,6.353168e-01,479440
fractime_flyany_framejump,1.885533e-03,5.433481e-01,479440
fractime_flyany_framejump_nearfly,4.776406e-04,2.669628e-01,479440
fractime_flyany_framejump_nearwall,9.239947e-04,3.425614e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.885366e-04,9.112740e-01,479440
fractime_flyany_framemove,5.699524e-01,4.958484e-01,479440
fractime_flyany_framemove_nearfly,2.140560e-01,-2.864974e-01,479440
fractime_flyany_framemove_nearwall,5.389934e-01,8.794442e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.797847e-02,-8.389899e-01,479440
fractime_flyany_framenotanybehavior,1.547743e-01,3.160018e-01,479440
fractime_flyany_framepivotcenter,7.613049e-04,4.274630e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.982646e-04,-7.283987e-03,479440
fractime_flyany_framepivotcenter_nearwall,5.318705e-04,9.017585e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731186e-04,-3.581665e-01,479440
fractime_flyany_framepivotcenter_stop,1.793759e-04,-4.612184e-02,479440
fractime_flyany_framepivottail,2.446813e-02,-1.933467e+00,479440
fractime_flyany_framepivottail_nearfly,1.098990e-02,-1.530632e+00,479440
fractime_flyany_framepivottail_nearwall,2.429084e-02,-1.934841e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.522610e-04,1.307878e+00,479440
fractime_flyany_framerighting,2.580093e-03,5.486018e-01,479440
fractime_flyany_framerighting_nearfly,8.927082e-04,9.788949e-01,479440
fractime_flyany_framerighting_nearwall,2.117053e-03,1.036731e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.067245e-04,-5.796926e-01,479440
fractime_flyany_framestop,4.300476e-01,-4.958484e-01,479440
fractime_flyany_framestop_nearfly,1.337456e-01,-8.538791e-01,479440
fractime_flyany_framestop_nearwall,3.391436e-01,1.117664e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.206449e-02,-1.606431e+00,479440
fractime_flyany_framestop_notwinggrooming,3.584536e-01,-2.519178e-01,479440
fractime_flyany_frametouch,1.932254e-02,-1.319390e+00,479440
fractime_flyany_frametouch_notchase,1.843401e-02,-1.388197e+00,479440
fractime_flyany_framewalk,3.382926e-01,7.438529e-01,479440
fractime_flyany_framewalk_nearfly,1.102870e-01,-1.502388e-02,479440
fractime_flyany_framewalk_nearwall,3.222405e-01,1.169205e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.497581e-02,-8.415020e-01,479440
fractime_flyany_framewingextension,3.650092e-04,-1.071274e+00,479440
fractime_flyany_framewingextension_nearfly,3.420657e-04,-1.051125e+00,479440
fractime_flyany_framewingextension_notchase,1.168029e-04,-1.329997e+00,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.333027e+00,479440
fractime_flyany_framewingflick,6.048724e-05,-3.409672e-01,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-2.672431e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.928883e-01,479440
fractime_flyany_framewinggrooming,7.254922e-02,-8.633742e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.245828e-02,-1.647692e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.547889e-02,-1.205771e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.401260e-02,-8.157516e-01,479440
fractime_flyfemale_firsthalf_framechase,4.362088e-04,-4.717637e-01,114624
fractime_flyfemale_firsthalf_frametouch,1.575586e-02,-1.356530e+00,114624
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,227496
fractime_flyfemale_framebackup,5.257235e-03,-6.538623e-01,227496
fractime_flyfemale_framebodyturn,9.626543e-03,-3.181964e-01,227496
fractime_flyfemale_framechase,2.989064e-04,-5.496425e-01,227496
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,227496
fractime_flyfemale_framecrabwalkall,1.147537e-01,2.828476e+00,227496
fractime_flyfemale_framecrabwalkextreme,3.560502e-03,2.848632e+00,227496
fractime_flyfemale_framejump,2.158280e-03,2.512385e-01,227496
fractime_flyfemale_framemove,5.501547e-01,1.802833e-01,227496
fractime_flyfemale_framenotanybehavior,1.520290e-01,-3.144078e-01,227496
fractime_flyfemale_framepivotcenter,8.703450e-04,3.400281e-02,227496
fractime_flyfemale_framepivottail,2.398723e-02,-1.898782e+00,227496
fractime_flyfemale_framerighting,3.463797e-03,6.110356e-01,227496
fractime_flyfemale_framestop,4.498453e-01,-1.802833e-01,227496
fractime_flyfemale_frametouch,1.502004e-02,-9.991562e-01,227496
fractime_flyfemale_framewalk,3.279442e-01,6.931768e-01,227496
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,227496
fractime_flyfemale_framewingflick,2.197841e-05,-8.700960e-01,227496
fractime_flyfemale_framewinggrooming,6.774625e-02,-1.529466e+00,227496
fractime_flyfemale_secondhalf_framechase,1.593456e-04,-7.373734e-01,112962
fractime_flyfemale_secondhalf_frametouch,1.426143e-02,-2.437825e-01,112962
fractime_flyfirsthalf_framebackup,4.254964e-03,-1.584608e+00,239720
fractime_flyfirsthalf_framebodyturn,9.627899e-03,-1.174229e+00,239720
fractime_flyfirsthalf_framechase,3.299683e-03,-8.347575e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.376022e-01,3.569055e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.203738e-03,5.631519e-01,239720
fractime_flyfirsthalf_framejump,1.827132e-03,3.068231e-01,239720
fractime_flyfirsthalf_framemove,5.806566e-01,3.617360e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,-3.839351e-01,239720
fractime_flyfirsthalf_framepivottail,2.406558e-02,-2.714781e+00,239720
fractime_flyfirsthalf_framerighting,3.491574e-03,1.066861e+00,239720
fractime_flyfirsthalf_framestop,4.193434e-01,-3.617360e-01,239720
fractime_flyfirsthalf_frametouch,2.133322e-02,-1.487730e+00,239720
fractime_flyfirsthalf_framewalk,3.417612e-01,5.441019e-01,239720
fractime_flyfirsthalf_framewingextension,6.424162e-04,-9.132010e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-5.746155e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.525029e-02,-9.824519e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.522387e-04,-6.449674e-01,124804
fractime_flymale_firsthalf_framechase,5.937310e-03,-8.466453e-01,124804
fractime_flymale_firsthalf_frametouch,2.650556e-02,-1.236887e+00,124804
fractime_flymale_frameattemptedcopulation,1.396603e-04,-7.189305e-01,250608
fractime_flymale_framebackup,4.441199e-03,-6.549722e-01,250608
fractime_flymale_framebodyturn,9.716370e-03,-7.206730e-01,250608
fractime_flymale_framechase,3.303965e-03,-1.031113e+00,250608
fractime_flymale_framechase_notwingextension,2.829120e-03,-1.069495e+00,250608
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,250608
fractime_flymale_framecrabwalkall,1.484031e-01,2.519147e+00,250608
fractime_flymale_framecrabwalkextreme,3.156324e-03,-5.561522e-01,250608
fractime_flymale_framejump,1.636021e-03,8.728207e-01,250608
fractime_flymale_framemove,5.900091e-01,7.678491e-01,250608
fractime_flymale_framenotanybehavior,1.574491e-01,1.020479e+00,250608
fractime_flymale_framepivotcenter,6.663794e-04,1.177077e+00,250608
fractime_flymale_framepivottail,2.503511e-02,-1.619620e+00,250608
fractime_flymale_framerighting,1.791643e-03,4.456529e-01,250608
fractime_flymale_framestop,4.099909e-01,-7.678491e-01,250608
fractime_flymale_frametouch,2.325145e-02,-1.181592e+00,250608
fractime_flymale_frametouch_notchase,2.156755e-02,-1.264756e+00,250608
fractime_flymale_framewalk,3.494501e-01,6.607731e-01,250608
fractime_flymale_framewingextension,6.983017e-04,-1.051044e+00,250608
fractime_flymale_framewingflick,9.576709e-05,-1.872391e-01,250608
fractime_flymale_framewinggrooming,7.573182e-02,1.115502e-01,250608
fractime_flymale_secondhalf_frameattemptedcopulation,1.268915e-04,-7.286951e-01,126092
fractime_flymale_secondhalf_framechase,6.899724e-04,-1.156119e+00,126092
fractime_flymale_secondhalf_frametouch,1.996162e-02,-9.320002e-01,126092
fractime_flysecondhalf_framebackup,5.377555e-03,1.532694e-01,239700
fractime_flysecondhalf_framebodyturn,9.666249e-03,-1.958410e-03,239700
fractime_flysecondhalf_framechase,4.380476e-04,-1.154488e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.265499e-01,2.286509e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.479349e-03,7.840600e-01,239700
fractime_flysecondhalf_framejump,1.944097e-03,7.380765e-01,239700
fractime_flysecondhalf_framemove,5.592115e-01,5.979750e-01,239700
fractime_flysecondhalf_framepivotcenter,9.762203e-04,1.006733e+00,239700
fractime_flysecondhalf_framepivottail,2.487276e-02,-9.612192e-01,239700
fractime_flysecondhalf_framerighting,1.668753e-03,-1.461123e-01,239700
fractime_flysecondhalf_framestop,4.407885e-01,-5.979750e-01,239700
fractime_flysecondhalf_frametouch,1.731331e-02,-8.665434e-01,239700
fractime_flysecondhalf_framewalk,3.348394e-01,8.901375e-01,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-1.099594e+00,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,4.302502e-02,239700
fractime_flysecondhalf_framewinggrooming,6.985398e-02,-6.323637e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.159222e+01,5.630333e-01,166740
magveldiff_nose2ell_flyany_frametouch,1.030788e+01,1.546456e+00,9264
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.109131e+01,4.887230e-01,78267
magveldiff_nose2ell_flyfemale_frametouch,9.887724e+00,1.419469e+00,3417
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.457936e+00,2.835852e-01,825
magveldiff_nose2ell_flymale_framenearfly,1.208774e+01,5.782195e-01,87909
magveldiff_nose2ell_flymale_frametouch,1.073748e+01,1.434025e+00,5825
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.415616e+00,-9.394357e-01,479420
max_absdwing_angle_flyany_framechase,1.353070e+00,-7.522848e-01,888
max_absdwing_angle_flyany_framenearfly,1.280770e+00,-1.551273e+00,166740
max_absdwing_angle_flyany_frametouch,1.431678e+00,-7.307324e-01,9264
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.117758e+00,-6.251878e-01,34783
max_absdwing_angle_flyfemale_frameany,1.274574e+00,-1.327918e+00,227496
max_absdwing_angle_flyfemale_framenearfly,1.171468e+00,-1.704822e+00,78267
max_absdwing_angle_flyfemale_frametouch,1.361778e+00,-4.272905e-01,3417
max_absdwing_angle_flymale_frameany,1.541410e+00,-4.524761e-01,250608
max_absdwing_angle_flymale_framechase,1.532489e+00,-5.980091e-01,825
max_absdwing_angle_flymale_framenearfly,1.380907e+00,-1.099908e+00,87909
max_absdwing_angle_flymale_frametouch,1.500439e+00,-7.831923e-01,5825
max_absdwing_area_flyany_frameany,3.110389e+00,-6.065809e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.795336e+00,-1.023152e+00,34783
max_absdwing_area_flyfemale_frameany,3.257052e+00,-3.067098e-01,227496
max_absdwing_area_flymale_frameany,2.975230e+00,-6.318834e-01,250608
max_dwing_angle_in_flyany_frameany,1.007389e+00,-1.320272e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.914413e-01,-2.023820e+00,227496
max_dwing_angle_in_flymale_frameany,1.112437e+00,-5.778016e-01,250608
max_dwing_angle_out_flyany_frameany,1.007421e+00,-1.318752e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.920347e-01,-2.012586e+00,227496
max_dwing_angle_out_flymale_frameany,1.112000e+00,-5.789586e-01,250608
max_wing_angle_flyany_frameany,9.326413e-02,-1.016829e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.369506e-02,5.693870e-01,888
max_wing_angle_flyany_framenearfly,8.334029e-02,-2.755320e-01,166750
max_wing_angle_flyany_frametouch,9.108178e-02,1.431737e-02,9264
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.533142e-01,-3.795050e-01,34783
max_wing_angle_flyfemale_frameany,9.331319e-02,-2.338156e-01,227506
max_wing_angle_flyfemale_framenearfly,8.412964e-02,-3.119049e-01,78271
max_wing_angle_flyfemale_frametouch,8.518107e-02,4.424753e-01,3417
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.282834e-02,5.849246e-03,250618
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.182584e-02,5.887963e-01,825
max_wing_angle_flymale_framenearfly,8.245706e-02,-1.727624e-01,87915
max_wing_angle_flymale_frametouch,9.645807e-02,-8.918363e-02,5825
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.781034e-01,-1.754042e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.278152e-01,-8.335079e-01,34783
max_wing_area_flyfemale_frameany,9.765223e-01,-3.358285e-01,227506
max_wing_area_flymale_frameany,7.883711e-01,-2.970935e+00,250618
mean_wing_angle_flyany_frameany,2.613090e-02,-9.190563e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.392665e-02,-1.227201e+00,227506
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.778479e-02,-5.081440e-01,250618
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.447636e-01,-1.715544e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.833660e-01,-9.503386e-01,34783
mean_wing_area_flyfemale_frameany,9.357763e-01,-3.151421e-01,227506
mean_wing_area_flymale_frameany,7.620102e-01,-2.912971e+00,250618
min_absdwing_angle_flyany_frameany,9.238050e-01,-7.192047e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.200824e-01,-1.313893e+00,227496
min_absdwing_angle_flymale_frameany,1.018818e+00,-1.518826e-01,250608
min_absdwing_area_flyany_frameany,2.008970e+00,-2.310340e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.991194e+00,-2.084766e+00,227496
min_absdwing_area_flymale_frameany,2.027097e+00,-1.794034e+00,250608
min_dwing_angle_in_flyany_frameany,-1.007421e+00,1.318752e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.920347e-01,2.012586e+00,227496
min_dwing_angle_in_flymale_frameany,-1.112000e+00,5.789586e-01,250608
min_dwing_angle_out_flyany_frameany,-1.007389e+00,1.320272e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.914413e-01,2.023820e+00,227496
min_dwing_angle_out_flymale_frameany,-1.112437e+00,5.778016e-01,250608
min_wing_angle_flyany_frameany,-4.100232e-02,-2.193425e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.545989e-02,-2.528136e+00,227506
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.725876e-02,-1.459337e+00,250618
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.114239e-01,-1.636607e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.389168e-01,-1.018811e+00,34783
min_wing_area_flyfemale_frameany,8.950303e-01,-2.846848e-01,227506
min_wing_area_flymale_frameany,7.356494e-01,-2.780889e+00,250618
nflies_close_flyany_frameany,4.203446e-01,-9.804478e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.187357e-01,-6.758197e-02,603
nflies_close_flyany_framebodyturn,4.488957e-01,-6.974866e-01,4625
nflies_close_flyany_framebodyturnstart,4.541852e-01,-7.788880e-01,1796
nflies_close_flyany_framecrabwalkallstart,4.355949e-01,-1.052064e+00,5813
nflies_close_flyany_framecrabwalkextreme,7.801775e-01,-1.617942e-01,1602
nflies_close_flyany_framecrabwalkextremestart,7.534293e-01,-4.320915e-01,397
nflies_close_flyany_framejumpstart,3.393272e-01,-1.786919e+00,327
nflies_close_flyany_framenearwall,4.646927e-01,-1.416407e+00,421014
nflies_close_flyany_framepivotcenter,4.737852e-01,-8.610812e-01,363
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.768818e-01,-1.214221e-01,2918
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.581083e-01,-1.004642e+00,206182
nflies_close_flyany_frametouch,1.532004e+00,-1.034907e+00,9264
nflies_close_flyany_framewalk,4.035764e-01,-8.601300e-01,162191
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.012792e-01,-1.333692e+00,34783
nflies_close_flyfemale_frameany,4.630076e-01,-1.086562e+00,227506
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.818042e-01,-7.344317e-01,250618
nflies_close_flymale_framechase,1.520792e+00,1.571135e+00,825
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051137e+00,-1.269961e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422212e+00,-2.131045e+00,34783
nwingsdetected_flyfemale_frameany,1.040241e+00,-1.674300e+00,227506
nwingsdetected_flymale_frameany,1.060335e+00,-7.513224e-01,250618
phi_flyany_frameany,-8.086908e-02,-7.831388e+00,479440
phisideways_flyany_framemove,4.554470e-01,1.309921e+00,273258
phisideways_flyfemale_framemove,4.590501e-01,1.026514e+00,125160
phisideways_flymale_framemove,4.529078e-01,1.260673e+00,147871
theta_mm_flyany_frameany,-1.136321e-01,-4.376239e+00,479440
velmag_ctr_flyany_frameany,7.181531e+00,-1.268073e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.393790e+00,-1.029663e-02,2309
velmag_ctr_flyany_framebodyturn,1.076206e+01,-3.035699e-01,4625
velmag_ctr_flyany_framecrabwalkall,1.427425e+01,2.806664e-01,63320
velmag_ctr_flyany_framecrabwalkextreme,7.757571e+00,5.723976e-01,1602
velmag_ctr_flyany_framejump,4.798729e+01,-9.327071e-01,903
velmag_ctr_flyany_framemove,1.207582e+01,-6.434098e-01,273238
velmag_ctr_flyany_framenearfly,6.960787e+00,5.850126e-02,166740
velmag_ctr_flyany_framenearwall,7.553581e+00,-7.196134e-01,420994
velmag_ctr_flyany_framenotnearfly_notnearwall,4.938181e+00,-9.021374e-02,52759
velmag_ctr_flyany_framepivotcenter,2.252911e+00,-4.180360e-01,363
velmag_ctr_flyany_framepivottail,9.970933e+00,-1.808727e-01,11731
