field,value,zscore,nflyframes
du_tail_flyany_frameany,5.532938e+00,-6.749677e-01,455335
du_tail_flyany_framepivottail,4.721162e-01,5.789428e-01,13268
du_tail_flyfemale_frameany,5.755487e+00,9.871420e-02,236104
du_tail_flymale_frameany,5.294435e+00,-1.288240e+00,219176
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270813e-01,-9.841670e-01,1779
duration_flyany_framebodyturn,8.216483e-02,-1.161702e+00,4419
duration_flyany_framechase,1.031097e-01,-2.465882e+00,370
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.369486e-01,-3.698002e+00,26989
duration_flyany_framecrabwalkextreme,1.011076e-01,-4.907306e+00,507
duration_flyany_framejump,9.054983e-02,8.097647e-01,702
duration_flyany_framemove,1.381417e+00,6.882665e-02,256875
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.324413e-01,-1.917791e-01,13268
duration_flyany_framerighting,3.892051e-01,-1.013108e+00,697
duration_flyany_framestop,1.084877e+00,-8.265062e-02,198479
duration_flyany_frametouch,1.876585e-01,3.130961e-02,10211
duration_flyany_framewalk,5.214345e-01,-1.245168e+00,147012
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.575527e+00,6.791414e+00,19093
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401081e-01,1.389790e+00,1284
duration_flyfemale_framebodyturn,8.105385e-02,-1.860285e+00,2026
duration_flyfemale_framechase,1.115015e-01,-2.922806e-02,278
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.303570e-01,-2.285269e+00,12954
duration_flyfemale_framecrabwalkextreme,1.030331e-01,-2.985114e+00,271
duration_flyfemale_framejump,9.517485e-02,1.974096e+00,351
duration_flyfemale_framemove,1.607147e+00,2.025223e+00,135990
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.299512e-01,-3.503054e-01,6880
duration_flyfemale_framerighting,3.889708e-01,-1.149827e+00,432
duration_flyfemale_framestop,1.192959e+00,2.195632e-01,100114
duration_flyfemale_frametouch,1.749323e-01,2.801169e-01,5628
duration_flyfemale_framewalk,5.095941e-01,-1.031468e+00,80028
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.797902e+00,5.506950e+00,6885
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.125701e-01,-3.445929e+00,495
duration_flymale_framebodyturn,8.341626e-02,-3.320343e-01,2393
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.433014e-01,-3.555465e+00,14035
duration_flymale_framecrabwalkextreme,9.943527e-02,-4.452042e+00,236
duration_flymale_framejump,8.467360e-02,-7.896416e-01,345
duration_flymale_framemove,1.139883e+00,-1.501558e+00,120862
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349402e-01,1.381836e-02,6388
duration_flymale_framerighting,4.086176e-01,2.661007e-02,265
duration_flymale_framestop,9.714326e-01,-1.685214e-01,98314
duration_flymale_frametouch,2.014449e-01,1.614198e-02,4579
duration_flymale_framewalk,5.326777e-01,-1.289894e+00,66982
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.286255e+00,5.283863e+00,12153
dv_cor_flyany_frameany,4.070322e-03,4.841580e-01,455335
dv_cor_flyfemale_frameany,5.651574e-02,1.184301e+00,236104
dv_cor_flymale_frameany,-5.244196e-02,-3.809624e-01,219176
dv_ctr_flyany_frameany,7.978523e-03,5.335368e-01,455335
dv_ctr_flyfemale_frameany,6.985021e-02,1.138504e+00,236104
dv_ctr_flymale_frameany,-5.869625e-02,-3.195736e-01,219176
dv_tail_flyany_frameany,1.511128e-01,4.222576e+00,455335
dv_tail_flyfemale_frameany,1.786357e-01,4.056946e+00,236104
dv_tail_flymale_frameany,1.215580e-01,2.345800e+00,219176
dwing_angle_diff_flyany_frameany,-3.662409e-06,4.338889e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.063087e-06,-7.641444e-01,236104
dwing_angle_diff_flymale_frameany,-3.661446e-05,1.071113e+00,219176
dwing_angle_imbalance_flyany_frameany,-6.907912e-01,1.051192e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.625571e+00,8.466387e-01,19093
dwing_angle_imbalance_flyfemale_frameany,-5.653097e-01,1.012817e+00,236104
dwing_angle_imbalance_flymale_frameany,-8.257780e-01,6.666858e-01,219176
ecc_flyany_frameany,3.676215e-01,4.110957e+00,455354
ecc_flyfemale_frameany,3.622312e-01,2.909623e+00,236114
ecc_flymale_frameany,3.734202e-01,4.723053e+00,219185
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.423399e-01,455354
fractime_flyany_framebackup,3.906850e-03,-5.504020e-01,455354
fractime_flyany_framebackup_nearfly,2.110446e-03,-8.378133e-01,455354
fractime_flyany_framebackup_nearwall,3.902458e-03,-5.329308e-01,455354
fractime_flyany_framebackup_notnearfly_notnearwall,4.392187e-06,-5.075934e-01,455354
fractime_flyany_framebodyturn,9.704538e-03,1.393843e-01,455354
fractime_flyany_framebodyturn_nearfly,3.447867e-03,-4.270280e-01,455354
fractime_flyany_framebodyturn_nearwall,9.337790e-03,2.539712e-01,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.140414e-04,-5.615486e-02,455354
fractime_flyany_framechase,8.301234e-04,-1.058220e+00,455354
fractime_flyany_framechase_notwingextension,8.301234e-04,-1.086977e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,455354
fractime_flyany_framecrabwalkall,5.927037e-02,-3.274226e+00,455354
fractime_flyany_framecrabwalkall_nearfly,2.094414e-02,-1.971851e+00,455354
fractime_flyany_framecrabwalkall_nearwall,5.899805e-02,-3.185656e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.998445e-04,-7.523529e-01,455354
fractime_flyany_framecrabwalkextreme,1.122204e-03,-2.762853e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,6.171023e-04,-2.576954e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,1.087066e-03,-2.710690e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.294140e-05,1.625195e-01,455354
fractime_flyany_framejump,1.548246e-03,-8.031919e-01,455354
fractime_flyany_framejump_nearfly,3.272179e-04,-1.509744e+00,455354
fractime_flyany_framejump_nearwall,5.578078e-04,-1.275417e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,9.113788e-04,-1.657712e-02,455354
fractime_flyany_framemove,5.641215e-01,2.838848e-01,455354
fractime_flyany_framemove_nearfly,2.085894e-01,-3.985627e-01,455354
fractime_flyany_framemove_nearwall,5.184011e-01,3.621883e-01,455354
fractime_flyany_framemove_notnearfly_notnearwall,4.160060e-02,3.040863e-01,455354
fractime_flyany_framenotanybehavior,1.707946e-01,8.099390e-01,455354
fractime_flyany_framepivotcenter,1.822758e-04,-2.457462e+00,455354
fractime_flyany_framepivotcenter_nearfly,7.686328e-05,-2.346576e+00,455354
fractime_flyany_framepivotcenter_nearwall,1.032164e-04,-2.381225e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.905937e-05,-1.585741e+00,455354
fractime_flyany_framepivotcenter_stop,4.611797e-05,-2.546341e+00,455354
fractime_flyany_framepivottail,2.913777e-02,5.846016e-01,455354
fractime_flyany_framepivottail_nearfly,1.107270e-02,-7.575554e-01,455354
fractime_flyany_framepivottail_nearwall,2.905212e-02,6.232468e-01,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,7.466718e-05,-1.789224e-01,455354
fractime_flyany_framerighting,1.557030e-03,-9.213399e-01,455354
fractime_flyany_framerighting_nearfly,2.701195e-04,-1.470542e+00,455354
fractime_flyany_framerighting_nearwall,1.148557e-03,-7.751347e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,4.062773e-04,-8.184966e-01,455354
fractime_flyany_framestop,4.358785e-01,-2.838848e-01,455354
fractime_flyany_framestop_nearfly,1.319523e-01,-7.208662e-01,455354
fractime_flyany_framestop_nearwall,2.824308e-01,-8.689794e-02,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.376292e-01,1.264529e-01,455354
fractime_flyany_framestop_notwinggrooming,3.948752e-01,9.586204e-01,455354
fractime_flyany_frametouch,2.242431e-02,-8.147901e-01,455354
fractime_flyany_frametouch_notchase,2.232110e-02,-5.644328e-01,455354
fractime_flyany_framewalk,3.228521e-01,2.443744e-01,455354
fractime_flyany_framewalk_nearfly,1.052544e-01,-1.630021e-01,455354
fractime_flyany_framewalk_nearwall,2.973401e-01,3.170269e-01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.352895e-02,1.590674e-01,455354
fractime_flyany_framewingextension,6.149062e-05,-9.146537e-01,455354
fractime_flyany_framewingextension_nearfly,2.854922e-05,-8.962618e-01,455354
fractime_flyany_framewingextension_notchase,6.149062e-05,-1.001361e+00,455354
fractime_flyany_framewingextension_notnearfly,3.294140e-05,-1.204423e+00,455354
fractime_flyany_framewingflick,1.383539e-04,-9.856350e-01,455354
fractime_flyany_framewingflick_nearfly,7.027499e-05,-1.035044e+00,455354
fractime_flyany_framewingflick_notnearfly,6.807890e-05,-1.291667e-01,455354
fractime_flyany_framewinggrooming,4.193001e-02,-4.002343e+00,455354
fractime_flyany_framewinggrooming_nearfly,6.309377e-03,-3.510047e+00,455354
fractime_flyany_framewinggrooming_nearwall,1.271758e-02,-3.124916e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.663862e-02,-2.718413e+00,455354
fractime_flyfemale_firsthalf_framechase,1.808638e-03,1.123558e+00,118874
fractime_flyfemale_firsthalf_frametouch,3.421270e-02,2.290905e+00,118874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,236104
fractime_flyfemale_framebackup,5.438281e-03,1.077274e+00,236104
fractime_flyfemale_framebodyturn,8.580964e-03,-4.037139e-01,236104
fractime_flyfemale_framechase,1.177447e-03,8.936364e-01,236104
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,236104
fractime_flyfemale_framecrabwalkall,5.486565e-02,-2.653052e+00,236104
fractime_flyfemale_framecrabwalkextreme,1.147799e-03,-1.818869e+00,236104
fractime_flyfemale_framejump,1.486633e-03,-1.069604e+00,236104
fractime_flyfemale_framemove,5.759750e-01,6.381721e-01,236104
fractime_flyfemale_framenotanybehavior,1.695863e-01,1.825036e-01,236104
fractime_flyfemale_framepivotcenter,1.651814e-04,-2.491935e+00,236104
fractime_flyfemale_framepivottail,2.913970e-02,9.102439e-01,236104
fractime_flyfemale_framerighting,1.829702e-03,-7.902857e-01,236104
fractime_flyfemale_framestop,4.240250e-01,-6.381721e-01,236104
fractime_flyfemale_frametouch,2.383695e-02,1.136256e+00,236104
fractime_flyfemale_framewalk,3.389523e-01,1.030411e+00,236104
fractime_flyfemale_framewingextension,8.470843e-06,-5.275174e-01,236104
fractime_flyfemale_framewingflick,9.741470e-05,-8.033846e-01,236104
fractime_flyfemale_framewinggrooming,2.916088e-02,-4.232786e+00,236104
fractime_flyfemale_secondhalf_framechase,5.374051e-04,2.717738e-01,117230
fractime_flyfemale_secondhalf_frametouch,1.331570e-02,-9.951437e-01,117230
fractime_flyfirsthalf_framebackup,4.571885e-03,3.629683e-01,227696
fractime_flyfirsthalf_framebodyturn,1.054915e-02,3.976926e-01,227696
fractime_flyfirsthalf_framechase,1.220926e-03,-9.894296e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,227696
fractime_flyfirsthalf_framecrabwalkall,6.734418e-02,-2.334352e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.295587e-03,-2.303160e+00,227696
fractime_flyfirsthalf_framejump,1.668892e-03,-3.846502e-01,227696
fractime_flyfirsthalf_framemove,6.111921e-01,1.183348e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.317546e-04,-2.566797e+00,227696
fractime_flyfirsthalf_framepivottail,3.382141e-02,1.438583e+00,227696
fractime_flyfirsthalf_framerighting,1.866524e-03,-6.144496e-01,227696
fractime_flyfirsthalf_framestop,3.888079e-01,-1.183348e+00,227696
fractime_flyfirsthalf_frametouch,3.279372e-02,-3.775531e-02,227696
fractime_flyfirsthalf_framewalk,3.516048e-01,1.048209e+00,227696
fractime_flyfirsthalf_framewingextension,7.466095e-05,-8.563221e-01,227696
fractime_flyfirsthalf_framewingflick,1.273628e-04,-1.277375e+00,227696
fractime_flyfirsthalf_framewinggrooming,3.892471e-02,-4.207105e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.485115e-01,108767
fractime_flymale_firsthalf_framechase,5.792198e-04,-1.089421e+00,108767
fractime_flymale_firsthalf_frametouch,3.125948e-02,-8.162163e-01,108767
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.224099e-01,219176
fractime_flymale_framebackup,2.258459e-03,-2.384648e+00,219176
fractime_flymale_framebodyturn,1.091817e-02,6.292593e-01,219176
fractime_flymale_framechase,4.562543e-04,-1.143175e+00,219176
fractime_flymale_framechase_notwingextension,4.562543e-04,-1.183029e+00,219176
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,219176
fractime_flymale_framecrabwalkall,6.403530e-02,-3.062812e+00,219176
fractime_flymale_framecrabwalkextreme,1.095010e-03,-2.908340e+00,219176
fractime_flymale_framejump,1.615140e-03,-2.294928e-01,219176
fractime_flymale_framemove,5.514381e-01,-1.715046e-01,219176
fractime_flymale_framenotanybehavior,1.720763e-01,1.494271e+00,219176
fractime_flymale_framepivotcenter,2.007519e-04,-1.899031e+00,219176
fractime_flymale_framepivottail,2.914553e-02,1.242798e-01,219176
fractime_flymale_framerighting,1.263825e-03,-9.991251e-01,219176
fractime_flymale_framestop,4.485619e-01,1.715046e-01,219176
fractime_flymale_frametouch,2.091014e-02,-1.273224e+00,219176
fractime_flymale_frametouch_notchase,2.085539e-02,-1.162061e+00,219176
fractime_flymale_framewalk,3.056083e-01,-6.080517e-01,219176
fractime_flymale_framewingextension,1.186261e-04,-9.081297e-01,219176
fractime_flymale_framewingflick,1.825017e-04,-9.177995e-01,219176
fractime_flymale_framewinggrooming,5.544859e-02,-2.341956e+00,219176
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,110409
fractime_flymale_secondhalf_framechase,3.351176e-04,-1.053002e+00,110409
fractime_flymale_secondhalf_frametouch,1.071471e-02,-1.739475e+00,110409
fractime_flysecondhalf_framebackup,3.241975e-03,-1.406831e+00,227639
fractime_flysecondhalf_framebodyturn,8.860520e-03,-1.168597e-01,227639
fractime_flysecondhalf_framechase,4.392920e-04,-1.002016e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,227639
fractime_flysecondhalf_framecrabwalkall,5.119949e-02,-3.925665e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,9.488708e-04,-3.035532e+00,227639
fractime_flysecondhalf_framejump,1.427699e-03,-1.163896e+00,227639
fractime_flysecondhalf_framemove,5.170028e-01,-5.436516e-01,227639
fractime_flysecondhalf_framepivotcenter,2.328248e-04,-2.223521e+00,227639
fractime_flysecondhalf_framepivottail,2.445539e-02,-3.339392e-01,227639
fractime_flysecondhalf_framerighting,1.247589e-03,-1.251528e+00,227639
fractime_flysecondhalf_framestop,4.829972e-01,5.436516e-01,227639
fractime_flysecondhalf_frametouch,1.205417e-02,-1.786176e+00,227639
fractime_flysecondhalf_framewalk,2.941104e-01,-4.899170e-01,227639
fractime_flysecondhalf_framewingextension,4.832212e-05,-8.318215e-01,227639
fractime_flysecondhalf_framewingflick,1.493593e-04,-4.176613e-01,227639
fractime_flysecondhalf_framewinggrooming,4.493958e-02,-3.321338e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.091175e+01,-3.627667e-01,155057
magveldiff_nose2ell_flyany_frametouch,8.952123e+00,-1.742933e-01,10211
magveldiff_nose2ell_flyfemale_framechase,8.091378e+00,-1.130323e+00,278
magveldiff_nose2ell_flyfemale_framenearfly,1.098985e+01,6.857960e-02,79643
magveldiff_nose2ell_flyfemale_frametouch,8.880043e+00,3.331827e-01,5628
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.081021e+01,-7.901917e-01,75359
magveldiff_nose2ell_flymale_frametouch,9.047230e+00,-6.004066e-01,4579
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.359787e+00,-2.605360e+00,455335
max_absdwing_angle_flyany_framechase,1.208865e+00,-1.686511e+00,370
max_absdwing_angle_flyany_framenearfly,1.291881e+00,-2.223191e+00,155057
max_absdwing_angle_flyany_frametouch,1.516590e+00,-6.647081e-01,10211
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.836096e+00,-4.860747e+00,19093
max_absdwing_angle_flyfemale_frameany,1.201148e+00,-2.662998e+00,236104
max_absdwing_angle_flyfemale_framenearfly,1.188100e+00,-1.992100e+00,79643
max_absdwing_angle_flyfemale_frametouch,1.448108e+00,-2.605897e-02,5628
max_absdwing_angle_flymale_frameany,1.530138e+00,-1.748826e+00,219176
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.402146e+00,-1.803354e+00,75359
max_absdwing_angle_flymale_frametouch,1.582801e+00,-1.013532e+00,4579
max_absdwing_area_flyany_frameany,3.088028e+00,-1.823441e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.223210e+00,-3.950018e+00,19093
max_absdwing_area_flyfemale_frameany,2.975734e+00,-2.261227e+00,236104
max_absdwing_area_flymale_frameany,3.208303e+00,-6.706122e-01,219176
max_dwing_angle_in_flyany_frameany,9.773394e-01,-2.906458e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.961391e-01,-2.372395e+00,236104
max_dwing_angle_in_flymale_frameany,1.064656e+00,-2.548825e+00,219176
max_dwing_angle_out_flyany_frameany,9.773357e-01,-2.906033e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.961320e-01,-2.373100e+00,236104
max_dwing_angle_out_flymale_frameany,1.064619e+00,-2.543568e+00,219176
max_wing_angle_flyany_frameany,7.229677e-02,-3.756135e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.567275e-02,-2.207391e+00,370
max_wing_angle_flyany_framenearfly,6.684737e-02,-3.047728e+00,155067
max_wing_angle_flyany_frametouch,8.209919e-02,-1.254350e+00,10211
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.245365e-01,-3.229966e+00,19093
max_wing_angle_flyfemale_frameany,6.674723e-02,-4.298317e+00,236114
max_wing_angle_flyfemale_framenearfly,6.444338e-02,-3.721901e+00,79648
max_wing_angle_flyfemale_frametouch,7.991869e-02,-8.050356e-01,5628
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.820980e-02,-2.340197e+00,219185
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.918613e-02,-2.010728e+00,75364
max_wing_angle_flymale_frametouch,8.367601e-02,-1.232066e+00,4579
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.930891e-01,2.147363e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.795156e-01,-2.930975e+00,19093
max_wing_area_flyfemale_frameany,1.021706e+00,1.137877e+00,236114
max_wing_area_flymale_frameany,9.623174e-01,2.917291e+00,219185
mean_wing_angle_flyany_frameany,1.973168e-02,-2.930437e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.247217e-02,-3.751911e+00,236114
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.750480e-02,-1.507514e+00,219185
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.760756e-01,2.830915e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.467262e-01,-2.801787e+00,19093
mean_wing_area_flyfemale_frameany,1.007865e+00,1.969001e+00,236114
mean_wing_area_flymale_frameany,9.419563e-01,3.280606e+00,219185
min_absdwing_angle_flyany_frameany,9.875956e-01,2.402523e-01,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.253924e-01,9.940881e-01,236104
min_absdwing_angle_flymale_frameany,1.054729e+00,-3.966037e-01,219176
min_absdwing_area_flyany_frameany,2.362118e+00,1.843572e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.355315e+00,1.691476e+00,236104
min_absdwing_area_flymale_frameany,2.369675e+00,1.414784e+00,219176
min_dwing_angle_in_flyany_frameany,-9.773357e-01,2.906033e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.961320e-01,2.373100e+00,236104
min_dwing_angle_in_flymale_frameany,-1.064619e+00,2.543568e+00,219176
min_dwing_angle_out_flyany_frameany,-9.773394e-01,2.906458e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.961391e-01,2.372395e+00,236104
min_dwing_angle_out_flymale_frameany,-1.064656e+00,2.548825e+00,219176
min_wing_angle_flyany_frameany,-3.283341e-02,-5.055031e-01,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.180289e-02,-1.485916e+00,236114
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.320020e-02,5.927081e-01,219185
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.590621e-01,3.432053e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.139368e-01,-2.236836e+00,19093
min_wing_area_flyfemale_frameany,9.940238e-01,2.732311e+00,236114
min_wing_area_flymale_frameany,9.215951e-01,3.543738e+00,219185
nflies_close_flyany_frameany,4.119564e-01,-8.331822e-01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.003282e-01,-1.710049e+00,441
nflies_close_flyany_framebodyturn,4.628908e-01,-4.033306e-01,4419
nflies_close_flyany_framebodyturnstart,4.730193e-01,-3.970736e-01,1766
nflies_close_flyany_framecrabwalkallstart,5.120484e-01,2.580744e-01,3669
nflies_close_flyany_framecrabwalkextreme,8.404365e-01,7.593180e-01,507
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.804419e-01,-1.249663e+00,259
nflies_close_flyany_framenearwall,4.900339e-01,-6.541147e-01,364662
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.057942e-01,-1.365864e+00,3304
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.460613e-01,-9.709345e-01,198479
nflies_close_flyany_frametouch,1.712588e+00,1.688451e+00,10211
nflies_close_flyany_framewalk,4.033888e-01,-5.102397e-01,147012
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.778311e-01,-1.437542e+00,19093
nflies_close_flyfemale_frameany,4.645680e-01,-8.040024e-01,236114
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.551201e-01,-9.093481e-01,219185
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056462e+00,-1.526562e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431257e+00,-1.543466e+00,19093
nwingsdetected_flyfemale_frameany,1.035081e+00,-2.216413e+00,236114
nwingsdetected_flymale_frameany,1.079421e+00,-5.866804e-01,219185
phi_flyany_frameany,-7.944473e-02,-7.829460e+00,455354
phisideways_flyany_framemove,3.959276e-01,-2.350864e+00,256875
phisideways_flyfemale_framemove,3.941638e-01,-2.987254e+00,136000
phisideways_flymale_framemove,3.982467e-01,-1.477827e+00,120871
theta_mm_flyany_frameany,-2.538775e-02,-1.208341e+00,455354
velmag_ctr_flyany_frameany,6.832852e+00,-9.036766e-01,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.257692e+00,1.341322e-02,1779
velmag_ctr_flyany_framebodyturn,9.221808e+00,-2.415361e+00,4419
velmag_ctr_flyany_framecrabwalkall,1.245024e+01,-1.921810e+00,26989
velmag_ctr_flyany_framecrabwalkextreme,5.894464e+00,-5.219800e+00,507
velmag_ctr_flyany_framejump,5.687887e+01,2.241579e+00,702
velmag_ctr_flyany_framemove,1.163896e+01,-1.476970e+00,256856
velmag_ctr_flyany_framenearfly,6.585690e+00,-7.176084e-01,155057
velmag_ctr_flyany_framenearwall,7.621715e+00,-1.016306e+00,364647
velmag_ctr_flyany_framenotnearfly_notnearwall,4.085559e+00,-6.067970e-01,81609
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.882222e+00,-1.388159e+00,13268
velmag_ctr_flyany_framerighting,1.767929e+01,1.838293e+00,697
velmag_ctr_flyany_framestop,5.979178e-01,-2.247921e+00,198479
velmag_ctr_flyany_frametouch,5.032811e+00,-1.355687e+00,10211
velmag_ctr_flyany_framewalk,1.512702e+01,-1.958574e+00,147010
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.855673e-01,6.856140e-01,19093
velmag_ctr_flyfemale_frameany,7.123200e+00,-5.072687e-02,236104
