field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.768307e-01,3.390611e+00,12039
du_ctr_flyfemale_frameany,5.234895e+00,1.745608e-01,239498
du_ctr_flymale_frameany,6.342462e+00,1.002385e+00,263563
du_ctr_flymale_framechase,1.142162e+01,-1.712861e+00,380
du_tail_flyany_frameany,5.811920e+00,7.045945e-01,503265
du_tail_flyany_framepivottail,2.552440e-01,-1.907789e-01,16413
du_tail_flyfemale_frameany,5.234655e+00,1.753902e-01,239498
du_tail_flymale_frameany,6.338426e+00,9.983585e-01,263563
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260378e-01,-1.492641e+00,2596
duration_flyany_framebodyturn,8.111472e-02,-2.492822e+00,6332
duration_flyany_framechase,1.295528e-01,-1.099303e+00,663
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.732258e-01,-5.211129e-01,53313
duration_flyany_framecrabwalkextreme,1.213473e-01,4.423655e-01,1983
duration_flyany_framejump,8.057890e-02,-2.622061e+00,505
duration_flyany_framemove,1.478252e+00,1.312812e+00,356915
duration_flyany_framepivotcenter,8.754621e-02,-8.048057e-02,374
duration_flyany_framepivottail,1.178356e-01,-3.780372e+00,16413
duration_flyany_framerighting,5.661542e-01,2.324038e+00,889
duration_flyany_framestop,5.995428e-01,-1.106831e+00,146371
duration_flyany_frametouch,1.808713e-01,-7.305495e-01,17412
duration_flyany_framewalk,4.030550e-01,-3.008390e+00,165563
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.770352e+00,-8.395434e-01,12040
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.224587e-01,-2.996537e+00,909
duration_flyfemale_framebodyturn,8.022109e-02,-3.089572e+00,2498
duration_flyfemale_framechase,1.116280e-01,-2.699006e-02,283
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.655317e-01,9.783217e-01,21844
duration_flyfemale_framecrabwalkextreme,1.182378e-01,2.492929e-01,511
duration_flyfemale_framejump,8.883189e-02,-6.117472e-01,332
duration_flyfemale_framemove,1.381804e+00,1.243764e+00,167975
duration_flyfemale_framepivotcenter,9.098250e-02,9.279423e-01,294
duration_flyfemale_framepivottail,1.152216e-01,-3.590066e+00,6336
duration_flyfemale_framerighting,5.337504e-01,5.335109e-01,709
duration_flyfemale_framestop,5.842028e-01,-1.643058e+00,71523
duration_flyfemale_frametouch,1.955125e-01,4.102478e-01,8901
duration_flyfemale_framewalk,3.836023e-01,-3.244398e+00,74589
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.003826e+00,8.592551e-01,7199
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292858e-01,3.039016e-01,1687
duration_flymale_framebodyturn,8.192763e-02,-1.758622e+00,3834
duration_flymale_framechase,1.456257e-01,-1.314684e+00,380
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.802904e-01,-1.130963e+00,31467
duration_flymale_framecrabwalkextreme,1.241720e-01,5.283504e-01,1472
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.567607e+00,1.049855e+00,188779
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.202153e-01,-3.641260e+00,10077
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.130524e-01,-6.473558e-01,74784
duration_flymale_frametouch,1.675659e-01,-1.081240e+00,8511
duration_flymale_framewalk,4.207587e-01,-2.494217e+00,90940
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.467044e+00,-3.102623e+00,4788
dv_cor_flyany_frameany,-2.552400e-03,3.095219e-01,503265
dv_cor_flyfemale_frameany,8.812431e-02,1.819892e+00,239498
dv_cor_flymale_frameany,-8.459580e-02,-9.181704e-01,263563
dv_ctr_flyany_frameany,-1.783370e-02,4.999632e-02,503265
dv_ctr_flyfemale_frameany,1.001935e-01,1.569800e+00,239498
dv_ctr_flymale_frameany,-1.247004e-01,-1.123430e+00,263563
dv_tail_flyany_frameany,-1.825018e-01,-4.078669e+00,503265
dv_tail_flyfemale_frameany,-1.060461e-01,-1.757135e+00,239498
dv_tail_flymale_frameany,-2.512022e-01,-4.022855e+00,263563
dwing_angle_diff_flyany_frameany,3.913053e-05,1.714582e+00,503265
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.014674e-05,-4.727469e-01,239498
dwing_angle_diff_flymale_frameany,8.595200e-05,1.461744e+00,263563
dwing_angle_imbalance_flyany_frameany,-6.330537e-01,4.069149e-01,503265
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.840718e+00,-2.648146e+00,12039
dwing_angle_imbalance_flyfemale_frameany,-5.125724e-01,1.463585e-01,239498
dwing_angle_imbalance_flymale_frameany,-7.420944e-01,6.076112e-01,263563
ecc_flyany_frameany,3.662486e-01,2.335055e+00,503286
ecc_flyfemale_frameany,3.652347e-01,2.338824e+00,239508
ecc_flymale_frameany,3.671479e-01,2.053144e+00,263574
fractime_flyany_frameattemptedcopulation,5.960825e-06,-3.269905e-01,503286
fractime_flyany_framebackup,5.158101e-03,3.667235e-01,503286
fractime_flyany_framebackup_nearfly,3.590404e-03,1.659644e+00,503286
fractime_flyany_framebackup_nearwall,5.152140e-03,3.745905e-01,503286
fractime_flyany_framebackup_notnearfly_notnearwall,5.960825e-06,-1.290420e-01,503286
fractime_flyany_framebodyturn,1.258132e-02,1.981550e+00,503286
fractime_flyany_framebodyturn_nearfly,5.666758e-03,3.600546e+00,503286
fractime_flyany_framebodyturn_nearwall,1.226937e-02,2.143177e+00,503286
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.741980e-04,-3.130660e-01,503286
fractime_flyany_framechase,1.317342e-03,-1.827630e-01,503286
fractime_flyany_framechase_notwingextension,1.317342e-03,-1.678297e-01,503286
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,503286
fractime_flyany_framecrabwalkall,1.059298e-01,1.019246e+00,503286
fractime_flyany_framecrabwalkall_nearfly,4.457903e-02,3.040153e+00,503286
fractime_flyany_framecrabwalkall_nearwall,1.056536e-01,1.028263e+00,503286
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.669031e-04,-3.733656e-01,503286
fractime_flyany_framecrabwalkextreme,3.940106e-03,1.907267e+00,503286
fractime_flyany_framecrabwalkextreme_nearfly,2.259153e-03,1.773231e+00,503286
fractime_flyany_framecrabwalkextreme_nearwall,3.926197e-03,2.008485e+00,503286
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.973884e-06,-3.678569e-01,503286
fractime_flyany_framejump,1.023275e-03,-1.386296e+00,503286
fractime_flyany_framejump_nearfly,4.271925e-04,-4.538050e-01,503286
fractime_flyany_framejump_nearwall,6.497300e-04,-1.119282e+00,503286
fractime_flyany_framejump_notnearfly_notnearwall,3.139368e-04,-1.658534e+00,503286
fractime_flyany_framemove,7.091693e-01,3.978771e+00,503286
fractime_flyany_framemove_nearfly,3.461948e-01,5.120563e+00,503286
fractime_flyany_framemove_nearwall,6.816621e-01,4.503169e+00,503286
fractime_flyany_framemove_notnearfly_notnearwall,2.462616e-02,-5.885438e-01,503286
fractime_flyany_framenotanybehavior,2.682948e-01,5.071901e+00,503286
fractime_flyany_framepivotcenter,7.709334e-04,-2.279237e-01,503286
fractime_flyany_framepivotcenter_nearfly,5.185918e-04,2.143553e+00,503286
fractime_flyany_framepivotcenter_nearwall,6.656255e-04,1.788454e+00,503286
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.742544e-05,-2.244805e+00,503286
fractime_flyany_framepivotcenter_stop,1.768378e-04,-6.532834e-01,503286
fractime_flyany_framepivottail,3.261168e-02,1.008996e+00,503286
fractime_flyany_framepivottail_nearfly,1.662872e-02,2.389699e+00,503286
fractime_flyany_framepivottail_nearwall,3.256598e-02,1.041048e+00,503286
fractime_flyany_framepivottail_notnearfly_notnearwall,2.781719e-05,-9.306509e-01,503286
fractime_flyany_framerighting,1.778313e-03,1.003447e+00,503286
fractime_flyany_framerighting_nearfly,2.424069e-04,2.816260e-01,503286
fractime_flyany_framerighting_nearwall,1.204087e-03,1.050033e+00,503286
fractime_flyany_framerighting_notnearfly_notnearwall,5.225657e-04,8.784074e-01,503286
fractime_flyany_framestop,2.908307e-01,-3.978771e+00,503286
fractime_flyany_framestop_nearfly,1.428393e-01,-1.384565e+00,503286
fractime_flyany_framestop_nearwall,2.472252e-01,-1.720678e+00,503286
fractime_flyany_framestop_notnearfly_notnearwall,3.829632e-02,-3.045091e+00,503286
fractime_flyany_framestop_notwinggrooming,2.674384e-01,-2.862748e+00,503286
fractime_flyany_frametouch,3.459663e-02,1.788766e+00,503286
fractime_flyany_frametouch_notchase,3.427872e-02,2.359625e+00,503286
fractime_flyany_framewalk,3.289640e-01,9.470447e-01,503286
fractime_flyany_framewalk_nearfly,1.362724e-01,2.369139e+00,503286
fractime_flyany_framewalk_nearwall,3.122082e-01,1.187803e+00,503286
fractime_flyany_framewalk_notnearfly_notnearwall,1.562531e-02,-2.891558e-01,503286
fractime_flyany_framewingextension,1.609423e-04,-2.995001e-01,503286
fractime_flyany_framewingextension_nearfly,1.450468e-04,-2.751021e-01,503286
fractime_flyany_framewingextension_notchase,1.609423e-04,-3.445082e-01,503286
fractime_flyany_framewingextension_notnearfly,1.589553e-05,-1.418876e+00,503286
fractime_flyany_framewingflick,1.192165e-04,7.927441e-01,503286
fractime_flyany_framewingflick_nearfly,9.934709e-05,8.748728e-01,503286
fractime_flyany_framewingflick_notnearfly,1.986942e-05,-1.053132e-01,503286
fractime_flyany_framewinggrooming,2.392278e-02,-4.226735e+00,503286
fractime_flyany_framewinggrooming_nearfly,5.722392e-03,-3.634873e+00,503286
fractime_flyany_framewinggrooming_nearwall,1.226738e-02,-2.675000e+00,503286
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.126397e-02,-3.224810e+00,503286
fractime_flyfemale_firsthalf_framechase,1.452481e-03,1.050153e+00,119795
fractime_flyfemale_firsthalf_frametouch,4.454276e-02,4.317564e+00,119795
fractime_flyfemale_frameattemptedcopulation,1.252620e-05,1.941718e-01,239498
fractime_flyfemale_framebackup,3.795439e-03,-1.457778e+00,239498
fractime_flyfemale_framebodyturn,1.043015e-02,7.774714e-01,239498
fractime_flyfemale_framechase,1.181638e-03,1.257588e+00,239498
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,239498
fractime_flyfemale_framecrabwalkall,9.120744e-02,1.113181e+00,239498
fractime_flyfemale_framecrabwalkextreme,2.133630e-03,4.173563e-01,239498
fractime_flyfemale_framejump,1.398759e-03,-1.371854e+00,239498
fractime_flyfemale_framemove,7.013629e-01,3.483289e+00,239498
fractime_flyfemale_framenotanybehavior,2.904534e-01,4.988212e+00,239498
fractime_flyfemale_framepivotcenter,1.227568e-03,6.471105e-01,239498
fractime_flyfemale_framepivottail,2.645534e-02,-5.380313e-02,239498
fractime_flyfemale_framerighting,2.960359e-03,1.410292e+00,239498
fractime_flyfemale_framestop,2.986371e-01,-3.483289e+00,239498
fractime_flyfemale_frametouch,3.716524e-02,4.631715e+00,239498
fractime_flyfemale_framewalk,3.114389e-01,4.792271e-01,239498
fractime_flyfemale_framewingextension,2.505240e-05,-1.944048e-01,239498
fractime_flyfemale_framewingflick,4.592940e-05,1.932224e-01,239498
fractime_flyfemale_framewinggrooming,3.005871e-02,-2.881199e+00,239498
fractime_flyfemale_secondhalf_framechase,9.105870e-04,1.157301e+00,119703
fractime_flyfemale_secondhalf_frametouch,2.978204e-02,4.290602e+00,119703
fractime_flyfirsthalf_framebackup,5.309552e-03,4.365348e-01,251622
fractime_flyfirsthalf_framebodyturn,1.334541e-02,2.026078e+00,251622
fractime_flyfirsthalf_framechase,1.859933e-03,-1.383939e-01,251622
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,251622
fractime_flyfirsthalf_framecrabwalkall,1.085915e-01,1.266096e+00,251622
fractime_flyfirsthalf_framecrabwalkextreme,3.735762e-03,1.710647e+00,251622
fractime_flyfirsthalf_framejump,7.908688e-04,-1.550344e+00,251622
fractime_flyfirsthalf_framemove,7.158953e-01,3.993994e+00,251622
fractime_flyfirsthalf_framepivotcenter,6.716424e-04,-1.694939e-01,251622
fractime_flyfirsthalf_framepivottail,3.429748e-02,7.507939e-01,251622
fractime_flyfirsthalf_framerighting,1.204187e-03,5.662966e-01,251622
fractime_flyfirsthalf_framestop,2.841047e-01,-3.993994e+00,251622
fractime_flyfirsthalf_frametouch,4.113710e-02,1.748478e+00,251622
fractime_flyfirsthalf_framewalk,3.451844e-01,1.263356e+00,251622
fractime_flyfirsthalf_framewingextension,1.470460e-04,-2.861244e-01,251622
fractime_flyfirsthalf_framewingflick,1.351233e-04,6.837995e-01,251622
fractime_flyfirsthalf_framewinggrooming,2.345582e-02,-4.372912e+00,251622
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,131802
fractime_flymale_firsthalf_framechase,2.230619e-03,-1.991834e-01,131802
fractime_flymale_firsthalf_frametouch,3.804950e-02,5.400179e-01,131802
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,263563
fractime_flymale_framebackup,6.400747e-03,2.114116e+00,263563
fractime_flymale_framebodyturn,1.454681e-02,2.541918e+00,263563
fractime_flymale_framechase,1.441781e-03,-2.459182e-01,263563
fractime_flymale_framechase_notwingextension,1.441781e-03,-2.420099e-01,263563
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,263563
fractime_flymale_framecrabwalkall,1.193908e-01,6.894762e-01,263563
fractime_flymale_framecrabwalkextreme,5.585002e-03,2.310358e+00,263563
fractime_flymale_framejump,6.753604e-04,-1.041763e+00,263563
fractime_flymale_framemove,7.162576e-01,4.004333e+00,263563
fractime_flymale_framenotanybehavior,2.479369e-01,4.848860e+00,263563
fractime_flymale_framepivotcenter,3.566510e-04,-1.584077e+00,263563
fractime_flymale_framepivottail,3.823374e-02,1.773514e+00,263563
fractime_flymale_framerighting,6.943311e-04,1.845691e-01,263563
fractime_flymale_framestop,2.837424e-01,-4.004333e+00,263563
fractime_flymale_frametouch,3.229209e-02,5.940424e-01,263563
fractime_flymale_frametouch_notchase,3.188232e-02,9.090272e-01,263563
fractime_flymale_framewalk,3.450408e-01,1.159953e+00,263563
fractime_flymale_framewingextension,2.845619e-04,-2.881418e-01,263563
fractime_flymale_framewingflick,1.859138e-04,8.519617e-01,263563
fractime_flymale_framewinggrooming,1.816643e-02,-4.299279e+00,263563
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,131761
fractime_flymale_secondhalf_framechase,6.526969e-04,-2.819226e-01,131761
fractime_flymale_secondhalf_frametouch,2.653289e-02,5.863950e-01,131761
fractime_flysecondhalf_framebackup,5.007093e-03,2.575595e-01,251643
fractime_flysecondhalf_framebodyturn,1.181833e-02,1.857611e+00,251643
fractime_flysecondhalf_framechase,7.749073e-04,-2.233305e-01,251643
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,251643
fractime_flysecondhalf_framecrabwalkall,1.032773e-01,7.096628e-01,251643
fractime_flysecondhalf_framecrabwalkextreme,4.144761e-03,1.980586e+00,251643
fractime_flysecondhalf_framejump,1.255747e-03,-1.067136e+00,251643
fractime_flysecondhalf_framemove,7.024197e-01,3.756932e+00,251643
fractime_flysecondhalf_framepivotcenter,8.702805e-04,-2.621378e-01,251643
fractime_flysecondhalf_framepivottail,3.092874e-02,1.194290e+00,251643
fractime_flysecondhalf_framerighting,2.352539e-03,1.495765e+00,251643
fractime_flysecondhalf_framestop,2.975803e-01,-3.756932e+00,251643
fractime_flysecondhalf_frametouch,2.805959e-02,1.589629e+00,251643
fractime_flysecondhalf_framewalk,3.127685e-01,6.140960e-01,251643
fractime_flysecondhalf_framewingextension,1.748509e-04,-2.678530e-01,251643
fractime_flysecondhalf_framewingflick,1.033210e-04,8.303452e-01,251643
fractime_flysecondhalf_framewinggrooming,2.438772e-02,-3.583327e+00,251643
magveldiff_nose2ell_flyany_framenearfly,1.077218e+01,5.489514e-01,246119
magveldiff_nose2ell_flyany_frametouch,8.715578e+00,4.943459e-01,17412
magveldiff_nose2ell_flyfemale_framechase,8.077511e+00,-1.143016e+00,283
magveldiff_nose2ell_flyfemale_framenearfly,1.017456e+01,2.914542e-01,116518
magveldiff_nose2ell_flyfemale_frametouch,8.156854e+00,4.930925e-01,8901
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.447333e+00,-2.045985e-01,380
magveldiff_nose2ell_flymale_framenearfly,1.131944e+01,7.106074e-01,129547
magveldiff_nose2ell_flymale_frametouch,9.223341e+00,3.597423e-01,8511
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.316453e+00,-1.053274e+00,503265
max_absdwing_angle_flyany_framechase,1.084555e+00,-1.115867e+00,663
max_absdwing_angle_flyany_framenearfly,1.290288e+00,-1.418749e-01,246119
max_absdwing_angle_flyany_frametouch,1.370165e+00,-3.484714e-01,17412
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.253235e+00,6.464103e-01,12039
max_absdwing_angle_flyfemale_frameany,1.220009e+00,-6.697767e-01,239498
max_absdwing_angle_flyfemale_framenearfly,1.176433e+00,-1.795957e-01,116518
max_absdwing_angle_flyfemale_frametouch,1.251786e+00,-6.363551e-01,8901
max_absdwing_angle_flymale_frameany,1.403316e+00,-1.118596e+00,263563
max_absdwing_angle_flymale_framechase,1.306117e+00,-7.556852e-01,380
max_absdwing_angle_flymale_framenearfly,1.393093e+00,-1.281165e-01,129547
max_absdwing_angle_flymale_frametouch,1.477887e+00,-3.329125e-02,8511
max_absdwing_area_flyany_frameany,2.982244e+00,6.279244e-02,503265
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.397959e+00,2.338297e+00,12039
max_absdwing_area_flyfemale_frameany,3.170090e+00,6.725988e-01,239498
max_absdwing_area_flymale_frameany,2.810425e+00,-4.928308e-01,263563
max_dwing_angle_in_flyany_frameany,1.005356e+00,-7.267793e-02,503265
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.284430e-01,3.720942e-01,239498
max_dwing_angle_in_flymale_frameany,1.074862e+00,-4.931847e-01,263563
max_dwing_angle_out_flyany_frameany,1.005395e+00,-7.077181e-02,503265
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.284531e-01,3.690648e-01,239498
max_dwing_angle_out_flymale_frameany,1.074948e+00,-4.865534e-01,263563
max_wing_angle_flyany_frameany,7.190900e-02,-2.379981e+00,503286
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.447077e-02,-7.637901e-01,663
max_wing_angle_flyany_framenearfly,6.919559e-02,-1.548226e+00,246124
max_wing_angle_flyany_frametouch,7.333984e-02,-6.939250e-01,17412
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.294498e-01,-2.238550e+00,12040
max_wing_angle_flyfemale_frameany,7.792428e-02,-1.612539e+00,239508
max_wing_angle_flyfemale_framenearfly,7.534224e-02,-9.399552e-01,116523
max_wing_angle_flyfemale_frametouch,7.961999e-02,-7.840657e-02,8901
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.637158e-02,-2.224033e+00,263574
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.790510e-02,-1.083320e+00,380
max_wing_angle_flymale_framenearfly,6.347587e-02,-1.554470e+00,129547
max_wing_angle_flymale_frametouch,6.764143e-02,-7.625962e-01,8511
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.716832e-01,1.146065e+00,503286
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.175845e-01,-6.480665e-01,12040
max_wing_area_flyfemale_frameany,1.074645e+00,1.565192e+00,239508
max_wing_area_flymale_frameany,8.782578e-01,6.544863e-01,263574
mean_wing_angle_flyany_frameany,1.181050e-02,-3.159839e+00,503286
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.216863e-02,-2.754390e+00,239508
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.143301e-02,-2.600074e+00,263574
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.572302e-01,1.621459e+00,503286
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.878066e-01,-7.539103e-01,12040
mean_wing_area_flyfemale_frameany,1.054829e+00,1.943878e+00,239508
mean_wing_area_flymale_frameany,8.687201e-01,1.165391e+00,263574
min_absdwing_angle_flyany_frameany,9.781187e-01,1.669499e+00,503265
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.809702e-01,8.922699e-01,239498
min_absdwing_angle_flymale_frameany,1.066452e+00,1.901097e+00,263563
min_absdwing_area_flyany_frameany,2.268653e+00,3.051054e+00,503265
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.301894e+00,2.888132e+00,239498
min_absdwing_area_flymale_frameany,2.238406e+00,2.280589e+00,263563
min_dwing_angle_in_flyany_frameany,-1.005395e+00,7.077181e-02,503265
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.284531e-01,-3.690648e-01,239498
min_dwing_angle_in_flymale_frameany,-1.074948e+00,4.865534e-01,263563
min_dwing_angle_out_flyany_frameany,-1.005356e+00,7.267793e-02,503265
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.284430e-01,-3.720942e-01,239498
min_dwing_angle_out_flymale_frameany,-1.074862e+00,4.931847e-01,263563
min_wing_angle_flyany_frameany,-4.828800e-02,-3.702700e+00,503286
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.358702e-02,-3.779128e+00,239508
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.350557e-02,-2.761283e+00,263574
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.427772e-01,2.047890e+00,503286
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.580287e-01,-8.295378e-01,12040
min_wing_area_flyfemale_frameany,1.035013e+00,2.258728e+00,239508
min_wing_area_flymale_frameany,8.591825e-01,1.625818e+00,263574
nflies_close_flyany_frameany,6.657348e-01,3.205527e+00,503286
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.042101e+00,4.315114e+00,667
nflies_close_flyany_framebodyturn,5.931124e-01,2.829034e+00,6332
nflies_close_flyany_framebodyturnstart,6.106824e-01,2.906738e+00,2564
nflies_close_flyany_framecrabwalkallstart,6.756534e-01,3.115175e+00,6378
nflies_close_flyany_framecrabwalkextreme,8.420214e-01,1.087708e+00,1983
nflies_close_flyany_framecrabwalkextremestart,8.647559e-01,1.406482e+00,521
nflies_close_flyany_framejumpstart,6.094005e-01,1.626765e+00,205
nflies_close_flyany_framenearwall,7.116957e-01,2.795792e+00,467496
nflies_close_flyany_framepivotcenter,1.057695e+00,3.161423e+00,374
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.288700e-01,2.934595e+00,4555
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.197304e-01,2.999752e+00,146371
nflies_close_flyany_frametouch,1.898326e+00,2.576106e+00,17412
nflies_close_flyany_framewalk,5.686992e-01,2.819468e+00,165563
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.585930e-01,1.536413e+00,12040
nflies_close_flyfemale_frameany,7.373240e-01,3.075707e+00,239508
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.010001e-01,3.241831e+00,263574
nflies_close_flymale_framechase,1.570233e+00,2.014925e+00,380
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026848e+00,-3.135081e+00,503286
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408851e+00,-3.910850e+00,12040
nwingsdetected_flyfemale_frameany,1.018609e+00,-3.358982e+00,239508
nwingsdetected_flymale_frameany,1.034309e+00,-2.202097e+00,263574
phi_flyany_frameany,6.461438e-02,5.592613e+00,503286
phisideways_flyany_framemove,4.642024e-01,1.727699e+00,356915
phisideways_flyfemale_framemove,4.697912e-01,2.405630e+00,167985
phisideways_flymale_framemove,4.590866e-01,9.911798e-01,188790
theta_mm_flyany_frameany,8.343930e-02,2.465632e+00,503286
velmag_ctr_flyany_frameany,7.666459e+00,1.192017e+00,503265
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.762957e+00,-4.726255e-01,2596
velmag_ctr_flyany_framebodyturn,9.647853e+00,-9.582547e-01,6332
velmag_ctr_flyany_framecrabwalkall,1.202558e+01,-1.340241e+00,53313
velmag_ctr_flyany_framecrabwalkextreme,7.653734e+00,8.239845e-01,1983
velmag_ctr_flyany_framejump,4.616419e+01,-9.810880e-01,505
velmag_ctr_flyany_framemove,1.049181e+01,-1.640248e+00,356894
velmag_ctr_flyany_framenearfly,6.711347e+00,7.703876e-01,246119
velmag_ctr_flyany_framenearwall,7.767854e+00,3.381929e-01,467479
velmag_ctr_flyany_framenotnearfly_notnearwall,7.959133e+00,3.289553e+00,31665
velmag_ctr_flyany_framepivotcenter,2.572428e+00,6.360083e-01,374
velmag_ctr_flyany_framepivottail,8.884745e+00,-6.840234e-01,16413
velmag_ctr_flyany_framerighting,1.466223e+01,-1.638826e+00,889
velmag_ctr_flyany_framestop,6.894573e-01,1.485057e+00,146371
