field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.576229e+00,-4.215136e+00,239648
du_ctr_flymale_framechase,1.348959e+01,-1.295534e+00,743
du_tail_flyany_frameany,4.597462e+00,-4.285452e+00,479360
du_tail_flyany_framepivottail,1.070669e+00,1.982967e+00,8965
du_tail_flyfemale_frameany,4.620777e+00,-3.656394e+00,239680
du_tail_flymale_frameany,4.574731e+00,-4.217384e+00,239648
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188542e-01,-4.003813e+00,887
duration_flyany_framebodyturn,8.491175e-02,1.878320e+00,3097
duration_flyany_framechase,2.063447e-01,-2.014647e-01,763
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.253636e-01,-4.381059e+00,22461
duration_flyany_framecrabwalkextreme,1.160681e-01,-2.426050e-01,389
duration_flyany_framejump,9.632933e-02,3.090304e+00,222
duration_flyany_framemove,1.153921e+00,-3.617840e+00,192571
duration_flyany_framepivotcenter,9.831113e-02,4.063495e+00,438
duration_flyany_framepivottail,1.407582e-01,3.436858e+00,8965
duration_flyany_framerighting,3.306099e-01,-1.337332e+00,456
duration_flyany_framestop,1.881180e+00,1.964861e+00,286809
duration_flyany_frametouch,1.774620e-01,7.359814e-01,5746
duration_flyany_framewalk,6.794206e-01,8.741318e-01,126933
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.779243e+00,-2.507921e+00,21136
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.203116e-01,-4.336126e+00,553
duration_flyfemale_framebodyturn,8.279968e-02,6.731838e-01,1756
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.208908e-01,-3.458395e+00,13215
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.142760e+00,-3.476657e+00,102456
duration_flyfemale_framepivotcenter,8.777533e-02,9.367656e-02,305
duration_flyfemale_framepivottail,1.368458e-01,2.884189e+00,4709
duration_flyfemale_framerighting,3.507111e-01,-9.886536e-01,416
duration_flyfemale_framestop,1.661204e+00,2.466408e+00,137224
duration_flyfemale_frametouch,1.746643e-01,1.082437e+00,2424
duration_flyfemale_framewalk,6.302575e-01,4.943867e-01,66547
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.929501e+00,-1.668653e+00,8476
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.172359e-01,-2.654414e+00,334
duration_flymale_framebodyturn,8.702319e-02,2.722980e+00,1341
duration_flymale_framechase,2.313326e-01,-9.074051e-01,743
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.298343e-01,-3.768886e+00,9246
duration_flymale_framecrabwalkextreme,1.174752e-01,-5.347896e-01,216
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.169556e+00,-2.831177e+00,90095
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.446708e-01,3.760343e+00,4256
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.100394e+00,1.293090e+00,149553
duration_flymale_frametouch,1.802591e-01,4.134718e-01,3322
duration_flymale_framewalk,7.286040e-01,1.210958e+00,60384
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.621711e+00,-2.175531e+00,12627
dv_cor_flyany_frameany,3.686182e-02,1.047256e+00,479360
dv_cor_flyfemale_frameany,2.069110e-01,3.244440e+00,239680
dv_cor_flymale_frameany,-1.332090e-01,-1.258716e+00,239648
dv_ctr_flyany_frameany,4.856338e-02,1.030734e+00,479360
dv_ctr_flyfemale_frameany,2.627422e-01,3.117429e+00,239680
dv_ctr_flymale_frameany,-1.656050e-01,-1.302284e+00,239648
dv_tail_flyany_frameany,9.293640e-02,3.026087e+00,479360
dv_tail_flyfemale_frameany,1.789512e-01,3.860210e+00,239680
dv_tail_flymale_frameany,6.961728e-03,8.575816e-01,239648
dwing_angle_diff_flyany_frameany,-6.356173e-06,3.107579e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.233993e-18,-7.474610e-01,239680
dwing_angle_diff_flymale_frameany,-1.743816e-05,8.902639e-01,239648
dwing_angle_imbalance_flyany_frameany,-5.115202e-01,3.530408e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.898733e+00,-5.887627e-01,21135
dwing_angle_imbalance_flyfemale_frameany,-4.283884e-01,3.469111e+00,239680
dwing_angle_imbalance_flymale_frameany,-5.944318e-01,2.753476e+00,239648
ecc_flyany_frameany,3.483018e-01,2.950486e+00,479380
ecc_flyfemale_frameany,3.449781e-01,1.477902e+00,239690
ecc_flymale_frameany,3.516216e-01,3.738006e+00,239658
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479380
fractime_flyany_framebackup,1.856565e-03,-2.771648e+00,479380
fractime_flyany_framebackup_nearfly,7.551421e-04,-3.380015e+00,479380
fractime_flyany_framebackup_nearwall,1.844049e-03,-2.751348e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,6.258083e-06,-1.107207e+00,479380
fractime_flyany_framebodyturn,6.460428e-03,-2.603652e+00,479380
fractime_flyany_framebodyturn_nearfly,2.042221e-03,-3.462801e+00,479380
fractime_flyany_framebodyturn_nearwall,6.030706e-03,-2.643029e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.358505e-04,-3.472738e-01,479380
fractime_flyany_framechase,1.593725e-03,-1.418349e+00,479380
fractime_flyany_framechase_notwingextension,1.593725e-03,-1.464146e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479380
fractime_flyany_framecrabwalkall,4.685427e-02,-5.679912e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.265176e-02,-4.684004e+00,479380
fractime_flyany_framecrabwalkall_nearwall,4.574868e-02,-5.595929e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.779590e-04,-3.128978e-01,479380
fractime_flyany_framecrabwalkextreme,8.156369e-04,-4.429364e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,5.423672e-04,-3.919997e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,7.634862e-04,-4.311582e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668822e-05,-2.118240e+00,479380
fractime_flyany_framejump,5.110768e-04,-3.049533e+00,479380
fractime_flyany_framejump_nearfly,1.522800e-04,-2.790229e+00,479380
fractime_flyany_framejump_nearwall,1.752263e-04,-2.661578e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.857858e-04,-3.222588e+00,479380
fractime_flyany_framemove,4.017085e-01,-6.001454e+00,479380
fractime_flyany_framemove_nearfly,1.356669e-01,-4.798369e+00,479380
fractime_flyany_framemove_nearwall,3.584296e-01,-5.837623e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.601110e-02,-1.971634e+00,479380
fractime_flyany_framenotanybehavior,9.746756e-02,-3.800179e+00,479380
fractime_flyany_framepivotcenter,9.241103e-04,2.901850e+00,479380
fractime_flyany_framepivotcenter_nearfly,4.443239e-04,3.088571e+00,479380
fractime_flyany_framepivotcenter_nearwall,5.256790e-04,2.457449e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.254203e-04,2.579258e+00,479380
fractime_flyany_framepivotcenter_stop,2.753557e-04,3.970615e+00,479380
fractime_flyany_framepivottail,1.870124e-02,-1.159002e+00,479380
fractime_flyany_framepivottail_nearfly,7.351162e-03,-2.116091e+00,479380
fractime_flyany_framepivottail_nearwall,1.846760e-02,-1.174197e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.335058e-04,5.803763e-01,479380
fractime_flyany_framerighting,9.679169e-04,-2.805301e+00,479380
fractime_flyany_framerighting_nearfly,5.006467e-04,-2.034988e+00,479380
fractime_flyany_framerighting_nearwall,6.112061e-04,-2.850306e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.190329e-04,-2.536436e+00,479380
fractime_flyany_framestop,5.982915e-01,6.001454e+00,479380
fractime_flyany_framestop_nearfly,1.659560e-01,2.569009e+00,479380
fractime_flyany_framestop_nearwall,3.887167e-01,4.503160e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.741896e-01,2.607188e+00,479380
fractime_flyany_framestop_notwinggrooming,5.545809e-01,6.900618e+00,479380
fractime_flyany_frametouch,1.198632e-02,-2.321388e+00,479380
fractime_flyany_frametouch_notchase,1.171305e-02,-2.611855e+00,479380
fractime_flyany_framewalk,2.647858e-01,-4.354674e+00,479380
fractime_flyany_framewalk_nearfly,7.813426e-02,-3.793804e+00,479380
fractime_flyany_framewalk_nearwall,2.425278e-01,-4.133939e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.951062e-02,-1.847392e+00,479380
fractime_flyany_framewingextension,1.627102e-04,-1.104530e+00,479380
fractime_flyany_framewingextension_nearfly,3.546247e-05,-1.093022e+00,479380
fractime_flyany_framewingextension_notchase,1.627102e-04,-1.158166e+00,479380
fractime_flyany_framewingextension_notnearfly,1.272477e-04,-8.578047e-01,479380
fractime_flyany_framewingflick,2.920439e-05,-9.296474e-01,479380
fractime_flyany_framewingflick_nearfly,2.086028e-05,-7.501548e-01,479380
fractime_flyany_framewingflick_notnearfly,8.344111e-06,-1.237671e+00,479380
fractime_flyany_framewinggrooming,4.409028e-02,-1.881701e+00,479380
fractime_flyany_framewinggrooming_nearfly,6.099545e-03,-1.453018e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.585798e-02,-9.703981e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.506571e-02,-1.774429e+00,479380
fractime_flyfemale_firsthalf_framechase,1.668753e-04,-9.704267e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.093867e-02,-2.754909e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239680
fractime_flyfemale_framebackup,2.307243e-03,-2.628202e+00,239680
fractime_flyfemale_framebodyturn,7.326435e-03,-1.741758e+00,239680
fractime_flyfemale_framechase,8.761682e-05,-1.120684e+00,239680
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239680
fractime_flyfemale_framecrabwalkall,5.513601e-02,-3.713484e+00,239680
fractime_flyfemale_framecrabwalkextreme,7.217957e-04,-3.954353e+00,239680
fractime_flyfemale_framejump,8.386182e-04,-2.415505e+00,239680
fractime_flyfemale_framemove,4.274700e-01,-4.734922e+00,239680
fractime_flyfemale_framenotanybehavior,1.091580e-01,-3.651971e+00,239680
fractime_flyfemale_framepivotcenter,1.272530e-03,3.226903e+00,239680
fractime_flyfemale_framepivottail,1.964703e-02,-1.849126e-01,239680
fractime_flyfemale_framerighting,1.735648e-03,-2.701857e+00,239680
fractime_flyfemale_framestop,5.725300e-01,4.734922e+00,239680
fractime_flyfemale_frametouch,1.011348e-02,-2.954390e+00,239680
fractime_flyfemale_framewalk,2.776494e-01,-3.165920e+00,239680
fractime_flyfemale_framewingextension,4.172230e-05,-4.353269e-01,239680
fractime_flyfemale_framewingflick,4.589453e-05,-2.732137e-01,239680
fractime_flyfemale_framewinggrooming,3.536382e-02,-2.699519e+00,239680
fractime_flyfemale_secondhalf_framechase,8.345156e-06,-1.197840e+00,119830
fractime_flyfemale_secondhalf_frametouch,9.288158e-03,-2.771887e+00,119830
fractime_flyfirsthalf_framebackup,1.864831e-03,-2.836663e+00,239700
fractime_flyfirsthalf_framebodyturn,7.396746e-03,-2.554042e+00,239700
fractime_flyfirsthalf_framechase,1.898206e-03,-1.371049e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239700
fractime_flyfirsthalf_framecrabwalkall,4.974552e-02,-5.077026e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,9.511890e-04,-3.965905e+00,239700
fractime_flyfirsthalf_framejump,5.256571e-04,-3.248490e+00,239700
fractime_flyfirsthalf_framemove,4.220693e-01,-5.985970e+00,239700
fractime_flyfirsthalf_framepivotcenter,9.136421e-04,3.387246e+00,239700
fractime_flyfirsthalf_framepivottail,2.051314e-02,-1.274576e+00,239700
fractime_flyfirsthalf_framerighting,9.386733e-04,-2.621474e+00,239700
fractime_flyfirsthalf_framestop,5.779307e-01,5.985970e+00,239700
fractime_flyfirsthalf_frametouch,1.263246e-02,-2.399495e+00,239700
fractime_flyfirsthalf_framewalk,2.771631e-01,-4.419259e+00,239700
fractime_flyfirsthalf_framewingextension,1.627034e-04,-1.063023e+00,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-9.994784e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.653317e-02,-1.082371e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,119818
fractime_flymale_firsthalf_framechase,3.630506e-03,-1.309947e+00,119818
fractime_flymale_firsthalf_frametouch,1.433007e-02,-1.729276e+00,119818
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,239648
fractime_flymale_framebackup,1.406229e-03,-2.420810e+00,239648
fractime_flymale_framebodyturn,5.595707e-03,-2.905056e+00,239648
fractime_flymale_framechase,3.100381e-03,-1.360388e+00,239648
fractime_flymale_framechase_notwingextension,3.100381e-03,-1.393215e+00,239648
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239648
fractime_flymale_framecrabwalkall,3.858159e-02,-5.885973e+00,239648
fractime_flymale_framecrabwalkextreme,9.096675e-04,-4.002820e+00,239648
fractime_flymale_framejump,1.836026e-04,-3.302620e+00,239648
fractime_flymale_framemove,3.759472e-01,-6.647500e+00,239648
fractime_flymale_framenotanybehavior,8.572573e-02,-3.696346e+00,239648
fractime_flymale_framepivotcenter,5.758446e-04,1.653228e+00,239648
fractime_flymale_framepivottail,1.775938e-02,-1.949553e+00,239648
fractime_flymale_framerighting,2.002938e-04,-2.558085e+00,239648
fractime_flymale_framestop,6.240528e-01,6.647500e+00,239648
fractime_flymale_frametouch,1.386200e-02,-1.639993e+00,239648
fractime_flymale_frametouch_notchase,1.332788e-02,-1.827711e+00,239648
fractime_flymale_framewalk,2.519696e-01,-4.712184e+00,239648
fractime_flymale_framewingextension,2.837495e-04,-1.084286e+00,239648
fractime_flymale_framewingflick,1.251836e-05,-1.011513e+00,239648
fractime_flymale_framewinggrooming,5.268978e-02,-3.999126e-01,239648
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,119830
fractime_flymale_secondhalf_framechase,2.570308e-03,-1.241258e+00,119830
fractime_flymale_secondhalf_frametouch,1.339397e-02,-1.279113e+00,119830
fractime_flysecondhalf_framebackup,1.848452e-03,-2.416832e+00,239660
fractime_flysecondhalf_framebodyturn,5.524493e-03,-2.542775e+00,239660
fractime_flysecondhalf_framechase,1.289327e-03,-1.293843e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239660
fractime_flysecondhalf_framecrabwalkall,4.396645e-02,-5.830731e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,6.801302e-04,-4.608479e+00,239660
fractime_flysecondhalf_framejump,4.965368e-04,-2.521731e+00,239660
fractime_flysecondhalf_framemove,3.812943e-01,-5.699649e+00,239660
fractime_flysecondhalf_framepivotcenter,9.346574e-04,2.350187e+00,239660
fractime_flysecondhalf_framepivottail,1.689060e-02,-9.437638e-01,239660
fractime_flysecondhalf_framerighting,9.972461e-04,-2.854720e+00,239660
fractime_flysecondhalf_framestop,6.187057e-01,5.699649e+00,239660
fractime_flysecondhalf_frametouch,1.134107e-02,-1.869290e+00,239660
fractime_flysecondhalf_framewalk,2.524201e-01,-4.069652e+00,239660
fractime_flysecondhalf_framewingextension,1.627305e-04,-9.795642e-01,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-6.936938e-01,239660
fractime_flysecondhalf_framewinggrooming,3.164483e-02,-2.513114e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.852667e+00,-2.918001e+00,144589
magveldiff_nose2ell_flyany_frametouch,9.013977e+00,-7.378270e-01,5746
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.586857e+00,-2.836934e+00,74205
magveldiff_nose2ell_flyfemale_frametouch,8.345621e+00,-1.168414e+00,2424
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.740684e+00,5.376126e-01,743
magveldiff_nose2ell_flymale_framenearfly,1.011870e+01,-2.849299e+00,70384
magveldiff_nose2ell_flymale_frametouch,9.682298e+00,-2.679739e-01,3322
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.038879e+00,-4.955635e+00,479360
max_absdwing_angle_flyany_framechase,1.011896e+00,-1.451198e+00,763
max_absdwing_angle_flyany_framenearfly,9.685369e-01,-4.788624e+00,144589
max_absdwing_angle_flyany_frametouch,1.217565e+00,-1.890576e+00,5746
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.317651e+00,-1.095407e+00,21135
max_absdwing_angle_flyfemale_frameany,9.409505e-01,-4.925404e+00,239680
max_absdwing_angle_flyfemale_framenearfly,9.454548e-01,-3.838790e+00,74205
max_absdwing_angle_flyfemale_frametouch,1.375810e+00,5.426158e-01,2424
max_absdwing_angle_flymale_frameany,1.136349e+00,-3.655239e+00,239648
max_absdwing_angle_flymale_framechase,9.837996e-01,-2.161853e+00,743
max_absdwing_angle_flymale_framenearfly,9.916146e-01,-4.436049e+00,70384
max_absdwing_angle_flymale_frametouch,1.059325e+00,-3.452820e+00,3322
max_absdwing_area_flyany_frameany,2.301417e+00,-5.866497e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.403659e+00,-1.141730e+00,21135
max_absdwing_area_flyfemale_frameany,2.302176e+00,-5.507799e+00,239680
max_absdwing_area_flymale_frameany,2.299819e+00,-4.188140e+00,239648
max_dwing_angle_in_flyany_frameany,8.457657e-01,-5.463452e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.750648e-01,-5.131190e+00,239680
max_dwing_angle_in_flymale_frameany,9.162653e-01,-4.419062e+00,239648
max_dwing_angle_out_flyany_frameany,8.457594e-01,-5.463213e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.750648e-01,-5.127917e+00,239680
max_dwing_angle_out_flymale_frameany,9.162479e-01,-4.414274e+00,239648
max_wing_angle_flyany_frameany,6.697439e-02,-3.580991e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.359457e-02,-1.192651e+00,763
max_wing_angle_flyany_framenearfly,6.150218e-02,-3.250428e+00,144592
max_wing_angle_flyany_frametouch,7.310511e-02,-1.921723e+00,5746
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.303660e-01,-1.566685e+00,21136
max_wing_angle_flyfemale_frameany,6.497595e-02,-4.362048e+00,239690
max_wing_angle_flyfemale_framenearfly,6.491650e-02,-3.602804e+00,74206
max_wing_angle_flyfemale_frametouch,8.135692e-02,-1.231940e+00,2424
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.893837e-02,-2.111764e+00,239658
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.008881e-02,-1.111003e+00,743
max_wing_angle_flymale_framenearfly,5.808664e-02,-2.391036e+00,70386
max_wing_angle_flymale_frametouch,6.485394e-02,-1.879949e+00,3322
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.605819e-01,7.820960e-02,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.631438e-01,-1.590990e+00,21136
max_wing_area_flyfemale_frameany,9.969371e-01,-5.338953e-01,239690
max_wing_area_flymale_frameany,9.242590e-01,7.101826e-01,239658
mean_wing_angle_flyany_frameany,1.222805e-02,-2.612639e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.562463e-03,-3.231741e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.486505e-02,-1.504315e+00,239658
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.436978e-01,6.375562e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.284508e-01,-4.075758e-01,21136
mean_wing_area_flyfemale_frameany,9.798298e-01,1.367984e-01,239690
mean_wing_area_flymale_frameany,9.076189e-01,1.036071e+00,239658
min_absdwing_angle_flyany_frameany,7.846782e-01,-5.814754e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.326734e-01,-4.439078e+00,239680
min_absdwing_angle_flymale_frameany,8.367086e-01,-5.684953e+00,239648
min_absdwing_area_flyany_frameany,1.705806e+00,-6.425671e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.711806e+00,-5.271033e+00,239680
min_absdwing_area_flymale_frameany,1.699896e+00,-5.506762e+00,239648
min_dwing_angle_in_flyany_frameany,-8.457594e-01,5.463213e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.750648e-01,5.127917e+00,239680
min_dwing_angle_in_flymale_frameany,-9.162479e-01,4.414274e+00,239648
min_dwing_angle_out_flyany_frameany,-8.457657e-01,5.463452e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.750648e-01,5.131190e+00,239680
min_dwing_angle_out_flymale_frameany,-9.162653e-01,4.419062e+00,239648
min_wing_angle_flyany_frameany,-4.251830e-02,-1.169340e-02,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.585103e-02,-1.306188e-01,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.920828e-02,1.248935e-01,239658
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.268137e-01,1.169833e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.937579e-01,1.560170e+00,21136
min_wing_area_flyfemale_frameany,9.627224e-01,7.984636e-01,239690
min_wing_area_flymale_frameany,8.909787e-01,1.322086e+00,239658
nflies_close_flyany_frameany,3.280279e-01,-2.014302e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.277834e-01,-4.420456e+00,239
nflies_close_flyany_framebodyturn,3.474965e-01,-2.711809e+00,3097
nflies_close_flyany_framebodyturnstart,3.500205e-01,-2.846548e+00,1214
nflies_close_flyany_framecrabwalkallstart,3.814339e-01,-1.433599e+00,3197
nflies_close_flyany_framecrabwalkextreme,6.899355e-01,-9.905860e-01,389
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.875315e-01,-2.114478e+00,358167
nflies_close_flyany_framepivotcenter,6.214357e-01,-3.704397e-01,438
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.682565e-01,-2.378341e+00,2092
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.905364e-01,-1.516655e+00,286809
nflies_close_flyany_frametouch,1.359510e+00,-2.059493e+00,5746
nflies_close_flyany_framewalk,3.324735e-01,-1.252615e+00,126933
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.372501e-01,-1.073697e+00,21136
nflies_close_flyfemale_frameany,3.990905e-01,-1.342865e+00,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.569996e-01,-2.734267e+00,239658
nflies_close_flymale_framechase,9.826346e-01,-1.933314e+00,743
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025750e+00,-2.120633e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409366e+00,-1.621093e+00,21136
nwingsdetected_flyfemale_frameany,1.017060e+00,-2.530232e+00,239690
nwingsdetected_flymale_frameany,1.034370e+00,-1.297681e+00,239658
phi_flyany_frameany,9.520579e-04,-2.777143e-01,479380
phisideways_flyany_framemove,3.690556e-01,-2.577656e+00,192571
phisideways_flyfemale_framemove,3.971863e-01,-1.427685e+00,102466
phisideways_flymale_framemove,3.409164e-01,-2.813112e+00,90105
theta_mm_flyany_frameany,4.250487e-02,1.397307e+00,479380
velmag_ctr_flyany_frameany,5.571386e+00,-4.699131e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.933030e+00,4.006149e+00,887
velmag_ctr_flyany_framebodyturn,1.057711e+01,-1.133690e-01,3097
velmag_ctr_flyany_framecrabwalkall,1.485493e+01,2.993464e-01,22461
velmag_ctr_flyany_framecrabwalkextreme,7.382734e+00,4.789287e-01,389
velmag_ctr_flyany_framejump,7.180732e+01,7.210678e+00,222
velmag_ctr_flyany_framemove,1.284054e+01,-5.529621e-01,192551
velmag_ctr_flyany_framenearfly,5.767087e+00,-3.671909e+00,144589
velmag_ctr_flyany_framenearwall,6.663452e+00,-3.999022e+00,358150
velmag_ctr_flyany_framenotnearfly_notnearwall,2.682912e+00,-3.981822e+00,100763
velmag_ctr_flyany_framepivotcenter,1.712253e+00,-4.011281e+00,438
velmag_ctr_flyany_framepivottail,1.051314e+01,1.339510e+00,8965
velmag_ctr_flyany_framerighting,1.493198e+01,-1.752274e+00,456
velmag_ctr_flyany_framestop,5.699233e-01,-4.444838e+00,286809
velmag_ctr_flyany_frametouch,5.304145e+00,-7.525819e-01,5746
velmag_ctr_flyany_framewalk,1.636829e+01,-8.705973e-01,126931
velmag_ctr_flyany_framewingextension,NaN,NaN,0
