field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.875807e-02,-2.333009e+00,11228
du_ctr_flyfemale_frameany,6.197033e+00,-1.346777e+00,231842
du_ctr_flymale_frameany,6.013824e+00,-2.159280e+00,246989
du_ctr_flymale_framechase,1.223179e+01,-1.839786e+00,471
du_tail_flyany_frameany,6.093889e+00,-1.943322e+00,479420
du_tail_flyany_framepivottail,-5.146182e-02,-2.862704e+00,8920
du_tail_flyfemale_frameany,6.197413e+00,-1.345961e+00,231842
du_tail_flymale_frameany,6.010395e+00,-2.163732e+00,246989
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338243e-01,-3.028287e-01,1859
duration_flyany_framebodyturn,8.148759e-02,-1.677974e-01,3252
duration_flyany_framechase,1.429950e-01,-1.358184e+00,534
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.148351e-01,9.148439e-01,52351
duration_flyany_framecrabwalkextreme,1.243899e-01,1.521266e+00,1619
duration_flyany_framejump,7.921309e-02,-1.514619e+00,864
duration_flyany_framemove,1.092192e+00,-3.495951e+00,308119
duration_flyany_framepivotcenter,8.394927e-02,-6.118519e-01,360
duration_flyany_framepivottail,1.188658e-01,-1.557944e+00,8920
duration_flyany_framerighting,3.107839e-01,-2.614042e+00,2019
duration_flyany_framestop,6.129025e-01,-4.542141e-01,171321
duration_flyany_frametouch,1.431828e-01,-2.236517e+00,5411
duration_flyany_framewalk,5.907183e-01,-1.040175e+00,163011
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.386338e+00,-6.639600e+00,11229
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394558e-01,-9.586361e-02,1105
duration_flyfemale_framebodyturn,8.196590e-02,6.202148e-01,1591
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.708278e-01,6.376490e-01,20509
duration_flyfemale_framecrabwalkextreme,1.233458e-01,1.826775e+00,671
duration_flyfemale_framejump,8.007329e-02,-1.896244e+00,535
duration_flyfemale_framemove,1.031741e+00,-3.659939e+00,153578
duration_flyfemale_framepivotcenter,8.694404e-02,-1.225635e-01,296
duration_flyfemale_framepivottail,1.167421e-01,-1.115443e+00,3911
duration_flyfemale_framerighting,3.218642e-01,-2.258059e+00,1200
duration_flyfemale_framestop,5.288921e-01,-9.288549e-01,78264
duration_flyfemale_frametouch,1.405593e-01,-2.070927e+00,2579
duration_flyfemale_framewalk,5.956830e-01,-2.297584e-01,81252
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.259376e+00,-6.312006e+00,5376
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282521e-01,-4.536896e-01,754
duration_flymale_framebodyturn,8.099902e-02,-8.179960e-01,1659
duration_flymale_framechase,1.769422e-01,-1.797393e+00,471
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.568999e-01,8.533042e-01,31839
duration_flymale_framecrabwalkextreme,1.263272e-01,7.466204e-01,936
duration_flymale_framejump,7.878689e-02,-1.149222e+00,327
duration_flymale_framemove,1.142964e+00,-2.631162e+00,154457
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.208084e-01,-1.885118e+00,5009
duration_flymale_framerighting,2.921118e-01,-1.799925e+00,818
duration_flymale_framestop,6.878173e-01,-1.898184e-01,92532
duration_flymale_frametouch,1.460111e-01,-1.740356e+00,2831
duration_flymale_framewalk,5.809851e-01,-1.707557e+00,81753
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.530703e+00,-3.627668e+00,5852
dv_cor_flyany_frameany,1.009893e-01,2.224989e+00,479420
dv_cor_flyfemale_frameany,6.404180e-02,9.910023e-01,231842
dv_cor_flymale_frameany,1.361690e-01,2.008489e+00,246989
dv_ctr_flyany_frameany,1.181268e-01,2.018374e+00,479420
dv_ctr_flyfemale_frameany,7.914698e-02,9.221811e-01,231842
dv_ctr_flymale_frameany,1.553688e-01,1.823075e+00,246989
dv_tail_flyany_frameany,2.860681e-02,1.044546e+00,479420
dv_tail_flyfemale_frameany,2.845339e-02,6.975616e-01,231842
dv_tail_flymale_frameany,2.929137e-02,8.595215e-01,246989
dwing_angle_diff_flyany_frameany,-1.420602e-05,3.031957e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.072726e-04,-7.371839e-01,231842
dwing_angle_diff_flymale_frameany,7.311922e-05,8.932193e-01,246989
dwing_angle_imbalance_flyany_frameany,-6.056287e-01,9.788260e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.553078e+00,-9.645872e+00,11228
dwing_angle_imbalance_flyfemale_frameany,-5.086678e-01,1.189884e+00,231842
dwing_angle_imbalance_flymale_frameany,-6.957970e-01,6.711457e-01,246989
ecc_flyany_frameany,3.436224e-01,1.472028e+00,479440
ecc_flyfemale_frameany,3.441812e-01,1.454603e+00,231851
ecc_flymale_frameany,3.429048e-01,1.263621e+00,246999
fractime_flyany_frameattemptedcopulation,1.105456e-04,-8.223060e-01,479440
fractime_flyany_framebackup,3.877440e-03,-1.701875e-01,479440
fractime_flyany_framebackup_nearfly,2.509177e-03,-2.569179e-01,479440
fractime_flyany_framebackup_nearwall,3.860754e-03,-1.633163e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.906899e-01,479440
fractime_flyany_framebodyturn,6.782913e-03,-1.810619e+00,479440
fractime_flyany_framebodyturn_nearfly,1.883447e-03,-3.382052e+00,479440
fractime_flyany_framebodyturn_nearwall,6.090439e-03,-2.087612e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.694143e-04,3.055802e+00,479440
fractime_flyany_framechase,1.122142e-03,-1.676268e+00,479440
fractime_flyany_framechase_notwingextension,1.122142e-03,-1.724780e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,1.091920e-01,-7.135488e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.640581e-02,-2.361389e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.075234e-01,-7.491253e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.259803e-03,2.156970e+00,479440
fractime_flyany_framecrabwalkextreme,3.376856e-03,-6.551504e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.697814e-03,-1.585180e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.276740e-03,-6.373590e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.177374e-05,1.422405e+00,479440
fractime_flyany_framejump,1.802102e-03,-2.645870e-01,479440
fractime_flyany_framejump_nearfly,6.924746e-04,9.719961e-01,479440
fractime_flyany_framejump_nearwall,7.779910e-04,-2.141888e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.197063e-04,-5.500792e-01,479440
fractime_flyany_framemove,6.426644e-01,-1.870514e-01,479440
fractime_flyany_framemove_nearfly,1.851598e-01,-2.951336e+00,479440
fractime_flyany_framemove_nearwall,5.476577e-01,-1.064938e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.537878e-02,3.335365e+00,479440
fractime_flyany_framenotanybehavior,2.254484e-01,2.119268e+00,479440
fractime_flyany_framepivotcenter,7.633906e-04,2.170321e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.981478e-04,-1.407476e-03,479440
fractime_flyany_framepivotcenter_nearwall,2.940931e-04,4.297646e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.837811e-04,3.477420e+00,479440
fractime_flyany_framepivotcenter_stop,1.918905e-04,2.196204e+00,479440
fractime_flyany_framepivottail,1.860504e-02,-1.187308e+00,479440
fractime_flyany_framepivottail_nearfly,7.569247e-03,-2.060259e+00,479440
fractime_flyany_framepivottail_nearwall,1.833389e-02,-1.219185e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.960621e-04,2.214484e+00,479440
fractime_flyany_framerighting,4.211163e-03,9.169239e-01,479440
fractime_flyany_framerighting_nearfly,1.276489e-03,1.028886e+00,479440
fractime_flyany_framerighting_nearwall,3.443601e-03,1.284823e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.445019e-04,-4.375391e-02,479440
fractime_flyany_framestop,3.573356e-01,1.870514e-01,479440
fractime_flyany_framestop_nearfly,8.232104e-02,-1.735453e+00,479440
fractime_flyany_framestop_nearwall,1.552290e-01,-1.890367e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.849408e-01,2.843796e+00,479440
fractime_flyany_framestop_notwinggrooming,3.340752e-01,1.270119e+00,479440
fractime_flyany_frametouch,1.128608e-02,-2.777154e+00,479440
fractime_flyany_frametouch_notchase,1.102536e-02,-3.034464e+00,479440
fractime_flyany_framewalk,3.400029e-01,-1.563027e+00,479440
fractime_flyany_framewalk_nearfly,7.642666e-02,-3.817997e+00,479440
fractime_flyany_framewalk_nearwall,2.972489e-01,-1.913098e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.907058e-02,8.485895e-01,479440
fractime_flyany_framewingextension,9.594527e-05,-1.287662e+00,479440
fractime_flyany_framewingextension_nearfly,7.508760e-05,-1.237893e+00,479440
fractime_flyany_framewingextension_notchase,9.594527e-05,-1.316887e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-3.026788e+00,479440
fractime_flyany_framewingflick,1.209745e-04,-1.783789e+00,479440
fractime_flyany_framewingflick_nearfly,6.257300e-05,-1.734596e+00,479440
fractime_flyany_framewingflick_notnearfly,5.840147e-05,-9.178606e-01,479440
fractime_flyany_framewinggrooming,2.342107e-02,-3.439778e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.746955e-03,-2.548017e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.358084e-03,-2.726838e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.831303e-02,-2.444511e+00,479440
fractime_flyfemale_firsthalf_framechase,5.079537e-04,-6.821461e-01,118121
fractime_flyfemale_firsthalf_frametouch,1.458674e-02,-2.247083e+00,118121
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,231842
fractime_flyfemale_framebackup,4.766177e-03,1.977568e-01,231842
fractime_flyfemale_framebodyturn,6.862432e-03,-1.683842e+00,231842
fractime_flyfemale_framechase,2.717368e-04,-9.128814e-01,231842
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,231842
fractime_flyfemale_framecrabwalkall,8.846111e-02,-7.180945e-01,231842
fractime_flyfemale_framecrabwalkextreme,2.894212e-03,5.769735e-01,231842
fractime_flyfemale_framejump,2.307606e-03,-5.967202e-02,231842
fractime_flyfemale_framemove,6.624253e-01,2.640107e-01,231842
fractime_flyfemale_framenotanybehavior,2.430578e-01,1.788204e+00,231842
fractime_flyfemale_framepivotcenter,1.276732e-03,3.388915e+00,231842
fractime_flyfemale_framepivottail,1.686925e-02,-8.639997e-01,231842
fractime_flyfemale_framerighting,5.175939e-03,4.208245e-01,231842
fractime_flyfemale_framestop,3.375747e-01,-2.640107e-01,231842
fractime_flyfemale_frametouch,1.112396e-02,-2.914542e+00,231842
fractime_flyfemale_framewalk,3.504628e-01,-8.173340e-01,231842
fractime_flyfemale_framewingextension,1.725313e-05,-6.029865e-01,231842
fractime_flyfemale_framewingflick,7.332580e-05,-1.713438e+00,231842
fractime_flyfemale_framewinggrooming,2.318821e-02,-3.445543e+00,231842
fractime_flyfemale_secondhalf_framechase,2.638035e-05,-1.145624e+00,113721
fractime_flyfemale_secondhalf_frametouch,7.527194e-03,-3.542643e+00,113721
fractime_flyfirsthalf_framebackup,4.217068e-03,7.341276e-02,239740
fractime_flyfirsthalf_framebodyturn,7.495620e-03,-1.869880e+00,239740
fractime_flyfirsthalf_framechase,2.106449e-03,-1.548667e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.133770e-01,-1.281548e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.082506e-03,-9.374524e-01,239740
fractime_flyfirsthalf_framejump,2.248269e-03,8.529343e-02,239740
fractime_flyfirsthalf_framemove,6.693042e-01,1.297873e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.048219e-04,1.571971e+00,239740
fractime_flyfirsthalf_framepivottail,2.092267e-02,-1.143120e+00,239740
fractime_flyfirsthalf_framerighting,4.525736e-03,1.050752e+00,239740
fractime_flyfirsthalf_framestop,3.306958e-01,-1.297873e-01,239740
fractime_flyfirsthalf_frametouch,1.464086e-02,-2.505149e+00,239740
fractime_flyfirsthalf_framewalk,3.703804e-01,-9.048436e-01,239740
fractime_flyfirsthalf_framewingextension,4.171185e-05,-1.253239e+00,239740
fractime_flyfirsthalf_framewingflick,1.001085e-04,-2.154804e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.223492e-02,-2.838085e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.966483e-04,-6.195104e-01,121014
fractime_flymale_firsthalf_framechase,3.677260e-03,-1.521418e+00,121014
fractime_flymale_firsthalf_frametouch,1.476689e-02,-2.019219e+00,121014
fractime_flymale_frameattemptedcopulation,2.145845e-04,-8.186333e-01,246989
fractime_flymale_framebackup,3.052768e-03,-4.911583e-01,246989
fractime_flymale_framebodyturn,6.724996e-03,-1.600129e+00,246989
fractime_flymale_framechase,1.923163e-03,-1.664469e+00,246989
fractime_flymale_framechase_notwingextension,1.923163e-03,-1.707137e+00,246989
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,246989
fractime_flymale_framecrabwalkall,1.289207e-01,-6.025741e-01,246989
fractime_flymale_framecrabwalkextreme,3.830130e-03,-1.235153e+00,246989
fractime_flymale_framejump,1.327994e-03,-4.660720e-01,246989
fractime_flymale_framemove,6.253598e-01,-6.040199e-01,246989
fractime_flymale_framenotanybehavior,2.091794e-01,2.385238e+00,246989
fractime_flymale_framepivotcenter,2.834134e-04,-3.784967e-01,246989
fractime_flymale_framepivottail,2.028026e-02,-1.314995e+00,246989
fractime_flymale_framerighting,3.311888e-03,1.757283e+00,246989
fractime_flymale_framestop,3.746402e-01,6.040199e-01,246989
fractime_flymale_frametouch,1.146610e-02,-2.179192e+00,246989
fractime_flymale_frametouch_notchase,1.096405e-02,-2.368990e+00,246989
fractime_flymale_framewalk,3.309985e-01,-1.957007e+00,246989
fractime_flymale_framewingextension,1.700481e-04,-1.273690e+00,246989
fractime_flymale_framewingflick,1.659993e-04,-1.638998e+00,246989
fractime_flymale_framewinggrooming,2.369336e-02,-2.343141e+00,246989
fractime_flymale_secondhalf_frameattemptedcopulation,3.980290e-05,-1.003316e+00,125619
fractime_flymale_secondhalf_framechase,2.388174e-04,-1.624921e+00,125619
fractime_flymale_secondhalf_frametouch,8.318805e-03,-2.081344e+00,125619
fractime_flysecondhalf_framebackup,3.538051e-03,-3.953697e-01,239680
fractime_flysecondhalf_framebodyturn,6.070594e-03,-1.674645e+00,239680
fractime_flysecondhalf_framechase,1.376836e-04,-1.629679e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.050150e-01,-1.214079e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.671562e-03,-3.529637e-01,239680
fractime_flysecondhalf_framejump,1.355975e-03,-6.038283e-01,239680
fractime_flysecondhalf_framemove,6.159880e-01,-4.630164e-01,239680
fractime_flysecondhalf_framepivotcenter,9.220628e-04,2.481640e+00,239680
fractime_flysecondhalf_framepivottail,1.628838e-02,-1.132286e+00,239680
fractime_flysecondhalf_framerighting,3.896862e-03,6.864818e-01,239680
fractime_flysecondhalf_framestop,3.840120e-01,4.630164e-01,239680
fractime_flysecondhalf_frametouch,7.931409e-03,-2.753638e+00,239680
fractime_flysecondhalf_framewalk,3.096379e-01,-2.072993e+00,239680
fractime_flysecondhalf_framewingextension,1.502003e-04,-1.117536e+00,239680
fractime_flysecondhalf_framewingflick,1.418558e-04,-9.956665e-01,239680
fractime_flysecondhalf_framewinggrooming,1.460280e-02,-3.680907e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.143986e+01,-1.011424e+00,128239
magveldiff_nose2ell_flyany_frametouch,9.336189e+00,3.749331e-01,5411
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.148778e+01,-6.924815e-01,60799
magveldiff_nose2ell_flyfemale_frametouch,9.133607e+00,5.124752e-01,2579
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.051505e+00,-2.382612e-01,471
magveldiff_nose2ell_flymale_framenearfly,1.140104e+01,-1.262913e+00,67428
magveldiff_nose2ell_flymale_frametouch,9.506149e+00,1.530478e-01,2831
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.334382e+00,-1.256040e+00,479420
max_absdwing_angle_flyany_framechase,9.554438e-01,-1.775789e+00,534
max_absdwing_angle_flyany_framenearfly,1.256675e+00,-7.205138e-01,128239
max_absdwing_angle_flyany_frametouch,1.489644e+00,9.807859e-01,5411
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.737299e+00,3.412804e+00,11228
max_absdwing_angle_flyfemale_frameany,1.204124e+00,-1.867160e+00,231842
max_absdwing_angle_flyfemale_framenearfly,1.176476e+00,-6.856471e-01,60799
max_absdwing_angle_flyfemale_frametouch,1.622074e+00,3.305386e+00,2579
max_absdwing_angle_flymale_frameany,1.454967e+00,-4.681825e-01,246989
max_absdwing_angle_flymale_framechase,1.023097e+00,-2.179376e+00,471
max_absdwing_angle_flymale_framenearfly,1.327014e+00,-6.364391e-01,67428
max_absdwing_angle_flymale_frametouch,1.360586e+00,-1.062676e+00,2831
max_absdwing_area_flyany_frameany,3.008697e+00,-9.458654e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.489908e+00,-4.375121e-01,11228
max_absdwing_area_flyfemale_frameany,2.956567e+00,-1.766260e+00,231842
max_absdwing_area_flymale_frameany,3.053801e+00,1.903328e-01,246989
max_dwing_angle_in_flyany_frameany,9.898059e-01,-1.426949e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.055711e-01,-1.681789e+00,231842
max_dwing_angle_in_flymale_frameany,1.068625e+00,-9.351710e-01,246989
max_dwing_angle_out_flyany_frameany,9.897917e-01,-1.426639e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.054639e-01,-1.683325e+00,231842
max_dwing_angle_out_flymale_frameany,1.068698e+00,-9.310035e-01,246989
max_wing_angle_flyany_frameany,7.372987e-02,-2.432071e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.703774e-02,6.470450e-01,534
max_wing_angle_flyany_framenearfly,7.655794e-02,-1.102214e+00,128241
max_wing_angle_flyany_frametouch,9.118049e-02,-3.929349e-01,5411
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.923945e-01,-3.944500e+00,11229
max_wing_angle_flyfemale_frameany,7.402574e-02,-2.985325e+00,231851
max_wing_angle_flyfemale_framenearfly,8.016151e-02,-1.098762e+00,60799
max_wing_angle_flyfemale_frametouch,9.780521e-02,1.838899e+00,2579
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.347758e-02,-1.418507e+00,246999
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.287688e-02,5.880104e-01,471
max_wing_angle_flymale_framenearfly,7.240069e-02,-9.328707e-01,67430
max_wing_angle_flymale_frametouch,8.443060e-02,-1.031111e+00,2831
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.609663e-01,6.982115e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.154266e-01,-2.983297e+00,11229
max_wing_area_flyfemale_frameany,1.041676e+00,1.299530e+00,231851
max_wing_area_flymale_frameany,8.850130e-01,-8.363780e-02,246999
mean_wing_angle_flyany_frameany,1.238529e-02,-2.340894e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.108272e-02,-2.767464e+00,231851
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.359032e-02,-1.457417e+00,246999
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.448563e-01,1.231658e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.203916e-01,-3.720676e-01,11229
mean_wing_area_flyfemale_frameany,1.023953e+00,1.936571e+00,231851
mean_wing_area_flymale_frameany,8.704166e-01,2.502565e-01,246999
min_absdwing_angle_flyany_frameany,9.784656e-01,8.928845e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.898716e-01,5.047545e-01,231842
min_absdwing_angle_flymale_frameany,1.060809e+00,9.830442e-01,246989
min_absdwing_area_flyany_frameany,2.122087e+00,6.540219e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.069940e+00,-1.499592e-01,231842
min_absdwing_area_flymale_frameany,2.168958e+00,1.198960e+00,246989
min_dwing_angle_in_flyany_frameany,-9.897917e-01,1.426639e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.054639e-01,1.683325e+00,231842
min_dwing_angle_in_flymale_frameany,-1.068698e+00,9.310035e-01,246989
min_dwing_angle_out_flyany_frameany,-9.898059e-01,1.426949e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.055711e-01,1.681789e+00,231842
min_dwing_angle_out_flymale_frameany,-1.068625e+00,9.351710e-01,246989
min_wing_angle_flyany_frameany,-4.895929e-02,-1.478424e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.186030e-02,-1.418658e+00,231851
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.629694e-02,-1.188939e+00,246999
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.287463e-01,1.724294e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.253566e-01,3.902849e+00,11229
min_wing_area_flyfemale_frameany,1.006231e+00,2.508187e+00,231851
min_wing_area_flymale_frameany,8.558202e-01,5.645699e-01,246999
nflies_close_flyany_frameany,2.872017e-01,-3.069071e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.849801e-01,-1.687423e+00,439
nflies_close_flyany_framebodyturn,2.972473e-01,-4.064900e+00,3252
nflies_close_flyany_framebodyturnstart,3.011777e-01,-4.161998e+00,1313
nflies_close_flyany_framecrabwalkallstart,3.365713e-01,-2.761162e+00,5423
nflies_close_flyany_framecrabwalkextreme,5.383430e-01,-3.278421e+00,1619
nflies_close_flyany_framecrabwalkextremestart,5.183147e-01,-3.590025e+00,418
nflies_close_flyany_framejumpstart,5.192317e-01,7.686670e-01,355
nflies_close_flyany_framenearwall,3.749346e-01,-2.673963e+00,336992
nflies_close_flyany_framepivotcenter,4.321150e-01,-1.686502e+00,360
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.302172e-01,-3.200002e+00,2458
nflies_close_flyany_framerightingstart,3.405501e-01,-1.271075e+00,219
nflies_close_flyany_framestop,2.474352e-01,-2.713220e+00,171321
nflies_close_flyany_frametouch,1.352539e+00,-2.415244e+00,5411
nflies_close_flyany_framewalk,2.428377e-01,-3.189600e+00,163011
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.504084e-01,-1.050641e+00,11229
nflies_close_flyfemale_frameany,3.225002e-01,-2.914382e+00,231851
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.547257e-01,-3.024509e+00,246999
nflies_close_flymale_framechase,1.113704e+00,-9.298687e-01,471
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029489e+00,-1.635997e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402857e+00,-1.324453e+00,11229
nwingsdetected_flyfemale_frameany,1.019698e+00,-2.204690e+00,231851
nwingsdetected_flymale_frameany,1.038526e+00,-8.892144e-01,246999
phi_flyany_frameany,-2.214747e-02,-2.175417e+00,479440
phisideways_flyany_framemove,4.321373e-01,1.554763e+00,308119
phisideways_flyfemale_framemove,4.273758e-01,1.107747e+00,153587
phisideways_flymale_framemove,4.377873e-01,1.586793e+00,154467
theta_mm_flyany_frameany,1.515978e-01,5.497140e+00,479440
velmag_ctr_flyany_frameany,7.621954e+00,-1.787189e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.160847e+00,-1.481326e+00,1859
velmag_ctr_flyany_framebodyturn,9.325692e+00,-1.966440e+00,3252
velmag_ctr_flyany_framecrabwalkall,1.260395e+01,-1.901844e+00,52351
velmag_ctr_flyany_framecrabwalkextreme,6.620065e+00,-2.231529e+00,1619
velmag_ctr_flyany_framejump,4.760234e+01,-3.321972e-01,864
velmag_ctr_flyany_framemove,1.134740e+01,-2.229866e+00,308099
velmag_ctr_flyany_framenearfly,6.986851e+00,-1.570835e+00,128239
velmag_ctr_flyany_framenearwall,9.082092e+00,-7.185202e-01,336984
velmag_ctr_flyany_framenotnearfly_notnearwall,4.356293e+00,-2.192882e+00,129590
velmag_ctr_flyany_framepivotcenter,3.437253e+00,2.029568e+00,360
velmag_ctr_flyany_framepivottail,7.985382e+00,-2.278929e+00,8920
