field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.141444e+00,1.761625e+00,74983
du_ctr_flyany_framepivotcenter,3.411824e-01,3.416269e-01,544
du_ctr_flyany_framerighting,4.960698e+00,1.460065e+00,525
du_ctr_flyany_framestop,1.087152e-01,1.392968e+00,126526
du_ctr_flyany_frametouch,1.699315e+00,-2.011364e+00,14651
du_ctr_flyany_framewalk,1.038982e+01,-5.465706e+00,160832
du_ctr_flyany_framewingextension,7.906748e+00,4.302995e+00,526
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.044648e-01,-3.056424e-01,7688
du_ctr_flyfemale_frameany,4.534013e+00,-1.111361e+00,217488
du_ctr_flymale_frameany,4.905163e+00,-1.494203e+00,237113
du_ctr_flymale_framechase,9.172959e+00,-4.132303e+00,3832
du_tail_flyany_frameany,4.722570e+00,-1.409719e+00,455494
du_tail_flyany_framepivottail,-5.515240e-01,-4.839955e+00,5096
du_tail_flyfemale_frameany,4.530400e+00,-1.114721e+00,217488
du_tail_flymale_frameany,4.907242e+00,-1.491106e+00,237113
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.501566e-01,5.158980e+00,3141
duration_flyany_framebodyturn,7.991379e-02,-2.939945e+00,1789
duration_flyany_framechase,2.030092e-01,-2.610390e-01,4424
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.598949e-01,-1.442033e+00,38702
duration_flyany_framecrabwalkextreme,1.115217e-01,-1.391481e+00,1106
duration_flyany_framejump,8.244860e-02,-1.854427e+00,266
duration_flyany_framemove,1.752805e+00,2.687405e+00,328988
duration_flyany_framepivotcenter,9.208011e-02,1.867539e+00,544
duration_flyany_framepivottail,1.133464e-01,-4.814627e+00,5096
duration_flyany_framerighting,5.032976e-01,2.401396e+00,525
duration_flyany_framestop,6.849388e-01,-9.256337e-01,126526
duration_flyany_frametouch,1.835893e-01,1.788142e-01,14651
duration_flyany_framewalk,5.584381e-01,-1.569870e-01,160832
duration_flyany_framewingextension,4.343091e-01,1.548956e+00,526
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.627907e+00,-3.752936e+00,7688
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474891e-01,3.141152e+00,1446
duration_flyfemale_framebodyturn,7.980001e-02,-2.760969e+00,832
duration_flyfemale_framechase,1.158538e-01,4.772882e-02,475
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.220686e-01,-2.095220e+00,15403
duration_flyfemale_framecrabwalkextreme,1.169581e-01,4.068809e-01,519
duration_flyfemale_framejump,9.066858e-02,5.723621e-01,228
duration_flyfemale_framemove,1.521364e+00,1.549962e+00,159949
duration_flyfemale_framepivotcenter,8.660651e-02,-2.103622e-01,369
duration_flyfemale_framepivottail,1.098096e-01,-4.622110e+00,2128
duration_flyfemale_framerighting,4.779477e-01,1.086545e+00,292
duration_flyfemale_framestop,5.473750e-01,-1.805118e+00,57539
duration_flyfemale_frametouch,1.592437e-01,-1.010952e+00,4327
duration_flyfemale_framewalk,5.223664e-01,-2.726400e-01,74291
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.860905e+00,-1.907857e+00,4399
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.543220e-01,5.958765e+00,1693
duration_flymale_framebodyturn,7.980922e-02,-2.888776e+00,949
duration_flymale_framechase,2.971886e-01,1.528912e-01,3832
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.935351e-01,-9.239392e-01,23287
duration_flymale_framecrabwalkextreme,1.093278e-01,-1.814210e+00,579
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.939028e+00,2.752881e+00,168516
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.166188e-01,-4.549496e+00,2963
duration_flymale_framerighting,5.043735e-01,2.216486e+00,229
duration_flymale_framestop,8.133683e-01,-4.043342e-01,68597
duration_flymale_frametouch,1.995424e-01,4.365856e-01,10026
duration_flymale_framewalk,5.841153e-01,-1.863569e-01,86427
duration_flymale_framewingextension,4.578343e-01,1.311099e+00,502
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.273815e+00,-4.993140e+00,3253
dv_cor_flyany_frameany,5.625504e-02,1.557487e+00,455494
dv_cor_flyfemale_frameany,1.254432e-01,2.130768e+00,217488
dv_cor_flymale_frameany,-7.168749e-03,3.495417e-01,237113
dv_ctr_flyany_frameany,8.045761e-02,1.675705e+00,455494
dv_ctr_flyfemale_frameany,1.893832e-01,2.418897e+00,217488
dv_ctr_flymale_frameany,-1.985120e-02,2.168000e-01,237113
dv_tail_flyany_frameany,4.225509e-03,4.025119e-01,455494
dv_tail_flyfemale_frameany,5.326120e-02,1.214352e+00,217488
dv_tail_flymale_frameany,-4.130101e-02,-4.387826e-01,237113
dwing_angle_diff_flyany_frameany,6.745258e-05,2.072528e+00,455494
dwing_angle_diff_flyany_framewingextension,-1.035157e+00,4.945900e-01,526
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.028402e-04,-2.058715e-01,217488
dwing_angle_diff_flymale_frameany,-2.757748e-04,3.717156e-01,237113
dwing_angle_imbalance_flyany_frameany,-7.784524e-01,-1.194931e+00,455494
dwing_angle_imbalance_flyany_framewingextension,-1.519475e+00,-1.776324e-01,526
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.315873e+00,-8.794203e+00,7688
dwing_angle_imbalance_flyfemale_frameany,-7.463966e-01,-2.936311e+00,217488
dwing_angle_imbalance_flymale_frameany,-8.084658e-01,3.030865e-01,237113
ecc_flyany_frameany,3.388323e-01,-5.515172e+00,455514
ecc_flyfemale_frameany,3.391240e-01,-5.469007e+00,217499
ecc_flymale_frameany,3.385189e-01,-4.893229e+00,237122
fractime_flyany_frameattemptedcopulation,1.207427e-04,-1.493413e-01,455514
fractime_flyany_framebackup,6.895507e-03,3.033819e+00,455514
fractime_flyany_framebackup_nearfly,4.570661e-03,3.781097e+00,455514
fractime_flyany_framebackup_nearwall,6.884530e-03,3.058589e+00,455514
fractime_flyany_framebackup_notnearfly_notnearwall,6.585967e-06,-8.031710e-01,455514
fractime_flyany_framebodyturn,3.927431e-03,-4.658701e+00,455514
fractime_flyany_framebodyturn_nearfly,1.481842e-03,-3.893560e+00,455514
fractime_flyany_framebodyturn_nearwall,3.604719e-03,-4.717675e+00,455514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.151416e-04,-1.186533e+00,455514
fractime_flyany_framechase,9.712105e-03,8.186835e-01,455514
fractime_flyany_framechase_notwingextension,9.110587e-03,9.468917e-01,455514
fractime_flyany_framecopulation,1.317193e-05,9.707740e-01,455514
fractime_flyany_framecrabwalkall,8.496336e-02,-6.179122e-01,455514
fractime_flyany_framecrabwalkall_nearfly,3.436338e-02,1.439856e+00,455514
fractime_flyany_framecrabwalkall_nearwall,8.328174e-02,-6.756178e-01,455514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.959171e-04,5.930124e-01,455514
fractime_flyany_framecrabwalkextreme,2.428026e-03,8.100298e-02,455514
fractime_flyany_framecrabwalkextreme_nearfly,1.686007e-03,9.517015e-01,455514
fractime_flyany_framecrabwalkextreme_nearwall,2.324846e-03,6.183514e-02,455514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414854e-05,-6.604295e-01,455514
fractime_flyany_framejump,6.059089e-04,-1.960274e+00,455514
fractime_flyany_framejump_nearfly,1.295240e-04,-1.968222e+00,455514
fractime_flyany_framejump_nearwall,1.822117e-04,-2.035628e+00,455514
fractime_flyany_framejump_notnearfly_notnearwall,3.644235e-04,-1.717515e+00,455514
fractime_flyany_framemove,7.222347e-01,4.121902e+00,455514
fractime_flyany_framemove_nearfly,3.126446e-01,4.190921e+00,455514
fractime_flyany_framemove_nearwall,6.374162e-01,3.552205e+00,455514
fractime_flyany_framemove_notnearfly_notnearwall,6.828330e-02,2.629305e+00,455514
fractime_flyany_framenotanybehavior,2.812054e-01,5.516418e+00,455514
fractime_flyany_framepivotcenter,1.207427e-03,3.037857e+00,455514
fractime_flyany_framepivotcenter_nearfly,5.839557e-04,4.136860e+00,455514
fractime_flyany_framepivotcenter_nearwall,8.034879e-04,4.311702e+00,455514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.941732e-04,4.886348e-01,455514
fractime_flyany_framepivotcenter_stop,2.458761e-04,1.362463e+00,455514
fractime_flyany_framepivottail,1.118736e-02,-5.427488e+00,455514
fractime_flyany_framepivottail_nearfly,5.885659e-03,-3.785719e+00,455514
fractime_flyany_framepivottail_nearwall,1.114565e-02,-5.383587e+00,455514
fractime_flyany_framepivottail_notnearfly_notnearwall,6.585967e-06,-2.109559e+00,455514
fractime_flyany_framerighting,1.172302e-03,-1.134116e+00,455514
fractime_flyany_framerighting_nearfly,2.985638e-04,-1.128262e+00,455514
fractime_flyany_framerighting_nearwall,6.651826e-04,-1.036526e+00,455514
fractime_flyany_framerighting_notnearfly_notnearwall,4.610177e-04,-9.789428e-01,455514
fractime_flyany_framestop,2.777653e-01,-4.121902e+00,455514
fractime_flyany_framestop_nearfly,8.878322e-02,-2.634792e+00,455514
fractime_flyany_framestop_nearwall,1.651168e-01,-2.978321e+00,455514
fractime_flyany_framestop_notnearfly_notnearwall,9.633293e-02,-1.887726e+00,455514
fractime_flyany_framestop_notwinggrooming,2.610019e-01,-2.565407e+00,455514
fractime_flyany_frametouch,3.216367e-02,1.519688e+00,455514
fractime_flyany_frametouch_notchase,2.801890e-02,1.369323e+00,455514
fractime_flyany_framewalk,3.530781e-01,1.541723e+00,455514
fractime_flyany_framewalk_nearfly,1.210040e-01,1.482859e+00,455514
fractime_flyany_framewalk_nearwall,2.895718e-01,2.550629e-01,455514
fractime_flyany_framewalk_notnearfly_notnearwall,5.503892e-02,4.239498e+00,455514
fractime_flyany_framewingextension,1.174497e-03,-1.715247e-01,455514
fractime_flyany_framewingextension_nearfly,1.152544e-03,-1.505574e-01,455514
fractime_flyany_framewingextension_notchase,5.729791e-04,-3.572046e-01,455514
fractime_flyany_framewingextension_notnearfly,2.195322e-05,-1.202561e+00,455514
fractime_flyany_framewingflick,4.390644e-05,-3.059675e-01,455514
fractime_flyany_framewingflick_nearfly,2.634387e-05,-2.275267e-01,455514
fractime_flyany_framewingflick_notnearfly,1.756258e-05,-5.029204e-01,455514
fractime_flyany_framewinggrooming,1.687764e-02,-5.675050e+00,455514
fractime_flyany_framewinggrooming_nearfly,2.078970e-03,-4.390148e+00,455514
fractime_flyany_framewinggrooming_nearwall,4.146964e-03,-3.851126e+00,455514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.164179e-02,-4.318078e+00,455514
fractime_flyfemale_firsthalf_framechase,3.270129e-03,2.921497e+00,112228
fractime_flyfemale_firsthalf_frametouch,2.415618e-02,5.392250e-01,112228
fractime_flyfemale_frameattemptedcopulation,1.379386e-05,1.622242e-01,217488
fractime_flyfemale_framebackup,6.648643e-03,2.186708e+00,217488
fractime_flyfemale_framebodyturn,3.825498e-03,-4.392492e+00,217488
fractime_flyfemale_framechase,2.184029e-03,2.643353e+00,217488
fractime_flyfemale_framecopulation,2.758773e-05,2.038660e+00,217488
fractime_flyfemale_framecrabwalkall,7.082230e-02,-5.666158e-01,217488
fractime_flyfemale_framecrabwalkextreme,2.386339e-03,1.312857e+00,217488
fractime_flyfemale_framejump,1.071323e-03,-1.377068e+00,217488
fractime_flyfemale_framemove,7.354383e-01,4.063846e+00,217488
fractime_flyfemale_framenotanybehavior,3.161600e-01,5.701108e+00,217488
fractime_flyfemale_framepivotcenter,1.715037e-03,3.345488e+00,217488
fractime_flyfemale_framepivottail,9.784448e-03,-4.959539e+00,217488
fractime_flyfemale_framerighting,1.342603e-03,-1.170260e+00,217488
fractime_flyfemale_framestop,2.645617e-01,-4.063846e+00,217488
fractime_flyfemale_frametouch,1.989535e-02,6.371213e-01,217488
fractime_flyfemale_framewalk,3.415867e-01,1.454735e+00,217488
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,217488
fractime_flyfemale_framewingflick,3.218568e-05,-3.505761e-01,217488
fractime_flyfemale_framewinggrooming,2.022640e-02,-4.718023e+00,217488
fractime_flyfemale_secondhalf_framechase,1.026031e-03,1.370675e+00,105260
fractime_flyfemale_secondhalf_frametouch,1.535246e-02,5.925551e-01,105260
fractime_flyfirsthalf_framebackup,6.296540e-03,1.808778e+00,232191
fractime_flyfirsthalf_framebodyturn,4.491992e-03,-4.736389e+00,232191
fractime_flyfirsthalf_framechase,9.892718e-03,5.190476e-01,232191
fractime_flyfirsthalf_framecopulation,2.584079e-05,1.036112e+00,232191
fractime_flyfirsthalf_framecrabwalkall,7.816840e-02,-1.198437e+00,232191
fractime_flyfirsthalf_framecrabwalkextreme,2.424728e-03,1.196668e-01,232191
fractime_flyfirsthalf_framejump,5.857247e-04,-1.973035e+00,232191
fractime_flyfirsthalf_framemove,7.234906e-01,3.809431e+00,232191
fractime_flyfirsthalf_framepivotcenter,1.313574e-03,4.624435e+00,232191
fractime_flyfirsthalf_framepivottail,1.068517e-02,-6.116083e+00,232191
fractime_flyfirsthalf_framerighting,1.012098e-03,-1.192241e+00,232191
fractime_flyfirsthalf_framestop,2.765094e-01,-3.809431e+00,232191
fractime_flyfirsthalf_frametouch,3.799889e-02,1.310682e+00,232191
fractime_flyfirsthalf_framewalk,3.546649e-01,1.263314e+00,232191
fractime_flyfirsthalf_framewingextension,1.399710e-03,-1.611051e-01,232191
fractime_flyfirsthalf_framewingflick,5.598839e-05,-2.162429e-01,232191
fractime_flyfirsthalf_framewinggrooming,1.810148e-02,-5.423430e+00,232191
fractime_flymale_firsthalf_frameattemptedcopulation,3.684568e-04,-4.763353e-02,119417
fractime_flymale_firsthalf_framechase,1.590226e-02,3.322972e-01,119417
fractime_flymale_firsthalf_frametouch,4.952394e-02,1.129084e+00,119417
fractime_flymale_frameattemptedcopulation,2.193047e-04,-1.626094e-01,237113
fractime_flymale_framebackup,7.148490e-03,3.304663e+00,237113
fractime_flymale_framebodyturn,4.036050e-03,-4.103674e+00,237113
fractime_flymale_framechase,1.616951e-02,6.340334e-01,237113
fractime_flymale_framechase_notwingextension,1.501394e-02,7.299525e-01,237113
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,237113
fractime_flymale_framecrabwalkall,9.821056e-02,-5.886981e-01,237113
fractime_flymale_framecrabwalkextreme,2.475613e-03,-5.988696e-01,237113
fractime_flymale_framejump,1.813481e-04,-2.291646e+00,237113
fractime_flymale_framemove,7.106991e-01,3.685616e+00,237113
fractime_flymale_framenotanybehavior,2.495772e-01,4.992340e+00,237113
fractime_flymale_framepivotcenter,7.464795e-04,2.129333e+00,237113
fractime_flymale_framepivottail,1.251724e-02,-4.969104e+00,237113
fractime_flymale_framerighting,1.020610e-03,-8.277028e-01,237113
fractime_flymale_framestop,2.893009e-01,-3.685616e+00,237113
fractime_flymale_frametouch,4.231316e-02,1.339521e+00,237113
fractime_flymale_frametouch_notchase,3.499175e-02,1.230969e+00,237113
fractime_flymale_framewalk,3.644971e-01,1.324304e+00,237113
fractime_flymale_framewingextension,2.155091e-03,-1.844069e-01,237113
fractime_flymale_framewingflick,5.482618e-05,-2.679343e-01,237113
fractime_flymale_framewinggrooming,1.373607e-02,-4.848670e+00,237113
fractime_flymale_secondhalf_frameattemptedcopulation,6.802548e-05,-3.297114e-01,117603
fractime_flymale_secondhalf_framechase,1.645366e-02,1.002712e+00,117603
fractime_flymale_secondhalf_frametouch,3.502462e-02,1.448666e+00,117603
fractime_flysecondhalf_framebackup,7.518932e-03,3.973792e+00,223303
fractime_flysecondhalf_framebodyturn,3.340752e-03,-4.402130e+00,223303
fractime_flysecondhalf_framechase,9.525174e-03,1.151683e+00,223303
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,223303
fractime_flysecondhalf_framecrabwalkall,9.203638e-02,-2.294561e-03,223303
fractime_flysecondhalf_framecrabwalkextreme,2.431674e-03,4.099860e-02,223303
fractime_flysecondhalf_framejump,6.269508e-04,-1.740262e+00,223303
fractime_flysecondhalf_framemove,7.209039e-01,4.189186e+00,223303
fractime_flysecondhalf_framepivotcenter,1.097164e-03,1.626428e+00,223303
fractime_flysecondhalf_framepivottail,1.171055e-02,-4.263046e+00,223303
fractime_flysecondhalf_framerighting,1.338988e-03,-9.786460e-01,223303
fractime_flysecondhalf_framestop,2.790961e-01,-4.189186e+00,223303
fractime_flysecondhalf_frametouch,2.609907e-02,1.559919e+00,223303
fractime_flysecondhalf_framewalk,3.514597e-01,1.712073e+00,223303
fractime_flysecondhalf_framewingextension,9.404262e-04,-1.590151e-01,223303
fractime_flysecondhalf_framewingflick,3.134754e-05,-3.915783e-01,223303
fractime_flysecondhalf_framewinggrooming,1.560660e-02,-5.289613e+00,223303
magveldiff_nose2ell_flyany_framenearfly,7.929615e+00,-2.866022e+00,182843
magveldiff_nose2ell_flyany_frametouch,6.298062e+00,-4.391796e+00,14651
magveldiff_nose2ell_flyfemale_framechase,5.983619e+00,-3.059670e+00,475
magveldiff_nose2ell_flyfemale_framenearfly,7.869726e+00,-2.457527e+00,86561
magveldiff_nose2ell_flyfemale_frametouch,6.080398e+00,-3.922262e+00,4327
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.331217e+00,-4.086173e+00,3832
magveldiff_nose2ell_flymale_framenearfly,7.997492e+00,-3.120909e+00,95833
magveldiff_nose2ell_flymale_frametouch,6.533445e+00,-4.233386e+00,10026
magveldiff_nose2ell_flymale_framewingextension,5.235472e+00,-7.939733e-01,502
max_absdwing_angle_flyany_frameany,1.634361e+00,1.029277e+00,455494
max_absdwing_angle_flyany_framechase,1.759610e+00,2.451926e+00,4424
max_absdwing_angle_flyany_framenearfly,1.663785e+00,3.225370e+00,182843
max_absdwing_angle_flyany_frametouch,1.644231e+00,1.365915e+00,14651
max_absdwing_angle_flyany_framewingextension,5.005961e+00,-2.709212e-01,526
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.516948e+00,2.363765e+00,7688
max_absdwing_angle_flyfemale_frameany,1.563180e+00,1.332673e+00,217488
max_absdwing_angle_flyfemale_framenearfly,1.604375e+00,3.355628e+00,86561
max_absdwing_angle_flyfemale_frametouch,1.437537e+00,2.914206e-01,4327
max_absdwing_angle_flymale_frameany,1.699238e+00,5.178698e-01,237113
max_absdwing_angle_flymale_framechase,2.170435e+00,3.014177e+00,3832
max_absdwing_angle_flymale_framenearfly,1.718886e+00,2.379232e+00,95833
max_absdwing_angle_flymale_frametouch,1.834834e+00,1.923804e+00,10026
max_absdwing_area_flyany_frameany,3.476811e+00,1.369270e+00,455494
max_absdwing_area_flyany_framewingextension,6.251959e+00,5.154211e-01,526
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.128830e+00,3.625093e+00,7688
max_absdwing_area_flyfemale_frameany,3.437991e+00,4.990130e-01,217488
max_absdwing_area_flymale_frameany,3.512309e+00,1.776200e+00,237113
max_dwing_angle_in_flyany_frameany,1.187014e+00,2.650816e+00,455494
max_dwing_angle_in_flyany_framewingextension,3.204763e+00,-2.105502e-01,526
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.162652e+00,3.866766e+00,217488
max_dwing_angle_in_flymale_frameany,1.209516e+00,1.058506e+00,237113
max_dwing_angle_out_flyany_frameany,1.187082e+00,2.653174e+00,455494
max_dwing_angle_out_flyany_framewingextension,2.169606e+00,4.138033e-01,526
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.162855e+00,3.860224e+00,217488
max_dwing_angle_out_flymale_frameany,1.209240e+00,1.059977e+00,237113
max_wing_angle_flyany_frameany,8.438651e-02,-1.437004e+00,455514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.710389e-02,1.989562e+00,4424
max_wing_angle_flyany_framenearfly,8.608606e-02,2.615516e-01,182856
max_wing_angle_flyany_frametouch,9.688661e-02,8.596618e-01,14651
max_wing_angle_flyany_framewingextension,7.145623e-01,-6.698554e-02,526
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.803872e-01,-5.529008e+00,7688
max_wing_angle_flyfemale_frameany,7.983326e-02,-1.966497e+00,217499
max_wing_angle_flyfemale_framenearfly,8.144735e-02,-4.143122e-01,86568
max_wing_angle_flyfemale_frametouch,8.013378e-02,-1.800040e-01,4327
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.838021e-02,-7.205511e-01,237122
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.245146e-01,2.912499e+00,3832
max_wing_angle_flymale_framenearfly,8.992196e-02,5.644177e-01,95839
max_wing_angle_flymale_frametouch,1.130223e-01,1.103103e+00,10026
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.102146e-01,-3.413304e+00,455514
max_wing_area_flyany_framewingextension,1.154807e+00,-1.468230e+00,526
max_wing_area_flyany_framewinggrooming,7.854233e-01,-2.510105e+00,7688
max_wing_area_flyfemale_frameany,8.747773e-01,-2.761283e+00,217499
max_wing_area_flymale_frameany,7.507384e-01,-3.495117e+00,237122
mean_wing_angle_flyany_frameany,1.675160e-02,-2.709523e+00,455514
mean_wing_angle_flyany_framewingextension,3.905614e-01,-2.510346e-01,526
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.121355e-02,-3.487602e+00,217499
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.164118e-02,-1.524484e+00,237122
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.908409e-01,-2.926118e+00,455514
mean_wing_area_flyany_framewingextension,8.634382e-01,-2.085338e+00,526
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.018151e-01,-1.069064e-01,7688
mean_wing_area_flyfemale_frameany,8.593220e-01,-2.116274e+00,217499
mean_wing_area_flymale_frameany,7.278218e-01,-3.286884e+00,237122
min_absdwing_angle_flyany_frameany,1.087742e+00,4.036669e+00,455494
min_absdwing_angle_flyany_framewingextension,1.606867e+00,8.794391e-02,526
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.020904e+00,3.968551e+00,217488
min_absdwing_angle_flymale_frameany,1.149275e+00,3.085627e+00,237113
min_absdwing_area_flyany_frameany,2.453912e+00,4.227843e+00,455494
min_absdwing_area_flyany_framewingextension,2.566199e+00,8.071483e-01,526
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.482092e+00,3.798714e+00,217488
min_absdwing_area_flymale_frameany,2.428646e+00,3.330498e+00,237113
min_dwing_angle_in_flyany_frameany,-1.187082e+00,-2.653174e+00,455494
min_dwing_angle_in_flyany_framewingextension,-2.169606e+00,-4.138033e-01,526
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.162855e+00,-3.860224e+00,217488
min_dwing_angle_in_flymale_frameany,-1.209240e+00,-1.059977e+00,237113
min_dwing_angle_out_flyany_frameany,-1.187014e+00,-2.650816e+00,455494
min_dwing_angle_out_flyany_framewingextension,-3.204763e+00,2.105502e-01,526
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.162652e+00,-3.866766e+00,217488
min_dwing_angle_out_flymale_frameany,-1.209516e+00,-1.058506e+00,237113
min_wing_angle_flyany_frameany,-5.088331e-02,-4.316552e+00,455514
min_wing_angle_flyany_framewingextension,6.656063e-02,-4.265054e-01,526
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.740616e-02,-4.916309e+00,217499
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.509786e-02,-2.837143e+00,237122
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.714672e-01,-2.378805e+00,455514
min_wing_area_flyany_framewingextension,5.720690e-01,-2.200418e+00,526
min_wing_area_flyany_framewinggrooming,4.182070e-01,3.797530e+00,7688
min_wing_area_flyfemale_frameany,8.438668e-01,-1.409214e+00,217499
min_wing_area_flymale_frameany,7.049051e-01,-3.000588e+00,237122
nflies_close_flyany_frameany,5.539830e-01,2.089768e+00,455514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.398022e-01,2.932703e+00,690
nflies_close_flyany_framebodyturn,4.930005e-01,7.640741e-01,1789
nflies_close_flyany_framebodyturnstart,5.020906e-01,7.370113e-01,736
nflies_close_flyany_framecrabwalkallstart,6.553989e-01,3.160315e+00,4752
nflies_close_flyany_framecrabwalkextreme,1.003965e+00,3.166176e+00,1106
nflies_close_flyany_framecrabwalkextremestart,9.644092e-01,2.772504e+00,322
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.404797e-01,2.294247e+00,365565
nflies_close_flyany_framepivotcenter,8.266331e-01,1.934903e+00,544
nflies_close_flyany_framepivotcenterstart,7.924416e-01,1.506123e+00,201
nflies_close_flyany_framepivottailstart,7.705580e-01,3.673447e+00,1438
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.262694e-01,7.839498e-01,126526
nflies_close_flyany_frametouch,1.586595e+00,1.962783e-02,14651
nflies_close_flyany_framewalk,4.771433e-01,1.330468e+00,160832
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.058246e-01,-6.101264e-01,7688
nflies_close_flyfemale_frameany,6.028487e-01,1.746614e+00,217499
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.084935e-01,2.384734e+00,237122
nflies_close_flymale_framechase,1.306403e+00,-9.091973e-02,3832
nflies_close_flymale_framewingextension,1.109055e+00,8.303716e-01,502
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041219e+00,-2.077785e+00,455514
nwingsdetected_flyany_framewingextension,1.901216e+00,-2.951500e+00,526
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384522e+00,-3.503898e+00,7688
nwingsdetected_flyfemale_frameany,1.011453e+00,-3.866836e+00,217499
nwingsdetected_flymale_frameany,1.067952e+00,-5.388035e-01,237122
phi_flyany_frameany,6.462894e-02,6.155966e+00,455514
phisideways_flyany_framemove,4.078103e-01,-1.824891e+00,328988
phisideways_flyfemale_framemove,4.152852e-01,-2.138532e+00,159960
phisideways_flymale_framemove,4.015805e-01,-1.240476e+00,168525
theta_mm_flyany_frameany,9.200175e-02,3.446176e+00,455514
velmag_ctr_flyany_frameany,5.959951e+00,-1.623065e+00,455494
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.239947e+00,-2.105895e+00,3141
velmag_ctr_flyany_framebodyturn,7.387608e+00,-5.305252e+00,1789
