field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.037436e+00,9.581181e-01,212714
du_ctr_flymale_frameany,5.859963e+00,-5.580924e-01,242105
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.935765e+00,1.524744e-01,455449
du_tail_flyany_framepivottail,5.673522e-02,-1.714855e+00,16913
du_tail_flyfemale_frameany,6.035601e+00,9.574210e-01,212714
du_tail_flymale_frameany,5.860712e+00,-5.564218e-01,242105
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332228e-01,3.023656e-01,3774
duration_flyany_framebodyturn,8.315907e-02,-4.817654e-01,6397
duration_flyany_framechase,1.095434e-01,-1.939774e+00,222
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.867783e-01,4.465015e-02,55840
duration_flyany_framecrabwalkextreme,1.210349e-01,6.759616e-01,1797
duration_flyany_framejump,8.736610e-02,3.911314e-02,991
duration_flyany_framemove,1.389957e+00,1.177793e-02,302808
duration_flyany_framepivotcenter,8.288320e-02,-1.234867e+00,288
duration_flyany_framepivottail,1.297259e-01,-1.365538e+00,16913
duration_flyany_framerighting,4.534064e-01,6.719105e-01,1132
duration_flyany_framestop,6.926836e-01,-9.772099e-01,152660
duration_flyany_frametouch,1.628640e-01,-1.496229e+00,10990
duration_flyany_framewalk,4.388085e-01,-2.530793e+00,152270
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.947963e+00,-1.599030e-01,31827
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.302121e-01,-9.312387e-01,2099
duration_flyfemale_framebodyturn,8.450517e-02,8.422861e-01,3443
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.529610e-01,6.976730e-03,23895
duration_flyfemale_framecrabwalkextreme,1.234716e-01,1.523639e+00,849
duration_flyfemale_framejump,8.557693e-02,-9.250886e-01,445
duration_flyfemale_framemove,1.448331e+00,1.002479e+00,148240
duration_flyfemale_framepivotcenter,8.616523e-02,-3.251499e-01,202
duration_flyfemale_framepivottail,1.277759e-01,-1.357890e+00,8373
duration_flyfemale_framerighting,5.059645e-01,1.449018e+00,661
duration_flyfemale_framestop,6.162048e-01,-2.110115e+00,64474
duration_flyfemale_frametouch,1.667119e-01,-3.859377e-01,5375
duration_flyfemale_framewalk,4.488941e-01,-1.805925e+00,78205
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.847262e+00,-1.709017e+00,9365
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.361051e-01,1.374512e+00,1675
duration_flymale_framebodyturn,8.194405e-02,-1.484180e+00,2954
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.161300e-01,-9.627717e-02,31942
duration_flymale_framecrabwalkextreme,1.183289e-01,-4.919924e-01,946
duration_flymale_framejump,8.917360e-02,6.114085e-01,542
duration_flymale_framemove,1.328135e+00,-7.538904e-01,154248
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313915e-01,-1.272321e+00,8537
duration_flymale_framerighting,3.845558e-01,-6.275768e-01,471
duration_flymale_framestop,7.571868e-01,-3.931699e-01,87857
duration_flymale_frametouch,1.593155e-01,-1.662612e+00,5615
duration_flymale_framewalk,4.295533e-01,-2.869525e+00,74036
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.010822e+00,2.347800e+00,22457
dv_cor_flyany_frameany,2.984095e-02,1.065306e+00,455449
dv_cor_flyfemale_frameany,-3.583454e-03,-4.795484e-02,212714
dv_cor_flymale_frameany,5.965945e-02,1.339318e+00,242105
dv_ctr_flyany_frameany,4.042193e-02,1.081990e+00,455449
dv_ctr_flyfemale_frameany,-7.726092e-03,-7.881262e-02,212714
dv_ctr_flymale_frameany,8.346729e-02,1.417254e+00,242105
dv_tail_flyany_frameany,-3.761422e-02,-3.552962e-01,455449
dv_tail_flyfemale_frameany,-3.390425e-02,-4.558318e-01,212714
dv_tail_flymale_frameany,-4.120391e-02,-9.485743e-02,242105
dwing_angle_diff_flyany_frameany,-6.325889e-05,-8.045156e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.450659e-04,2.305340e+00,212714
dwing_angle_diff_flymale_frameany,-3.948903e-04,-4.771921e-01,242105
dwing_angle_imbalance_flyany_frameany,-6.918511e-01,6.165267e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.626341e+00,3.620227e-01,31827
dwing_angle_imbalance_flyfemale_frameany,-5.385583e-01,1.324384e+00,212714
dwing_angle_imbalance_flymale_frameany,-8.270257e-01,2.054687e-01,242105
ecc_flyany_frameany,3.544657e-01,-1.038817e+00,455468
ecc_flyfemale_frameany,3.535314e-01,-1.062689e+00,212723
ecc_flymale_frameany,3.552228e-01,-9.308518e-01,242115
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.487230e-01,455468
fractime_flyany_framebackup,8.285983e-03,3.990978e+00,455468
fractime_flyany_framebackup_nearfly,4.669922e-03,3.003451e+00,455468
fractime_flyany_framebackup_nearwall,8.270614e-03,3.992637e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.536881e-05,6.393281e-01,455468
fractime_flyany_framebodyturn,1.404489e-02,3.027098e+00,455468
fractime_flyany_framebodyturn_nearfly,5.207830e-03,2.460259e+00,455468
fractime_flyany_framebodyturn_nearwall,1.377704e-02,3.254000e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502920e-04,-1.583745e-01,455468
fractime_flyany_framechase,5.247350e-04,-1.077811e+00,455468
fractime_flyany_framechase_notwingextension,5.247350e-04,-1.084473e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,455468
fractime_flyany_framecrabwalkall,1.225992e-01,1.997009e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.545584e-02,8.846695e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.224565e-01,2.008359e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.295371e-04,-5.796693e-01,455468
fractime_flyany_framecrabwalkextreme,3.945392e-03,1.829002e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.087962e-03,1.088652e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.938806e-03,1.964222e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.694097e-01,455468
fractime_flyany_framejump,2.184566e-03,9.775564e-01,455468
fractime_flyany_framejump_nearfly,5.949924e-04,1.057656e+00,455468
fractime_flyany_framejump_nearwall,1.352455e-03,1.809974e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.728315e-04,2.593207e-01,455468
fractime_flyany_framemove,6.648283e-01,2.582790e+00,455468
fractime_flyany_framemove_nearfly,2.832471e-01,2.334845e+00,455468
fractime_flyany_framemove_nearwall,6.425237e-01,3.235271e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.051077e-02,-1.227705e+00,455468
fractime_flyany_framenotanybehavior,2.208388e-01,3.051835e+00,455468
fractime_flyany_framepivotcenter,6.542721e-04,-3.554988e-03,455468
fractime_flyany_framepivotcenter_nearfly,3.864157e-04,1.392292e+00,455468
fractime_flyany_framepivotcenter_nearwall,5.993835e-04,1.957920e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.391088e-05,-2.106492e+00,455468
fractime_flyany_framepivotcenter_stop,1.536881e-04,-4.748105e-01,455468
fractime_flyany_framepivottail,3.713323e-02,1.896167e+00,455468
fractime_flyany_framepivottail_nearfly,1.733821e-02,2.188380e+00,455468
fractime_flyany_framepivottail_nearwall,3.706517e-02,1.920883e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732425e-05,-4.908643e-01,455468
fractime_flyany_framerighting,2.485356e-03,5.282003e-01,455468
fractime_flyany_framerighting_nearfly,5.203439e-04,3.448659e-02,455468
fractime_flyany_framerighting_nearwall,1.896950e-03,7.739969e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.664503e-04,1.565452e-01,455468
fractime_flyany_framestop,3.351717e-01,-2.582790e+00,455468
fractime_flyany_framestop_nearfly,1.351643e-01,-5.847560e-01,455468
fractime_flyany_framestop_nearwall,2.890895e-01,-1.512548e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,4.128281e-02,-3.086310e+00,455468
fractime_flyany_framestop_notwinggrooming,2.667783e-01,-2.310503e+00,455468
fractime_flyany_frametouch,2.412903e-02,-4.226253e-01,455468
fractime_flyany_frametouch_notchase,2.404999e-02,-1.302190e-01,455468
fractime_flyany_framewalk,3.343155e-01,6.547107e-01,455468
fractime_flyany_framewalk_nearfly,1.191851e-01,6.491410e-01,455468
fractime_flyany_framewalk_nearwall,3.209249e-01,1.069773e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.248386e-02,-8.506399e-01,455468
fractime_flyany_framewingextension,3.359182e-04,-9.856868e-01,455468
fractime_flyany_framewingextension_nearfly,1.097772e-04,-1.050306e+00,455468
fractime_flyany_framewingextension_notchase,3.359182e-04,-1.029130e+00,455468
fractime_flyany_framewingextension_notnearfly,2.261410e-04,3.409804e+00,455468
fractime_flyany_framewingflick,1.295371e-04,6.349998e-01,455468
fractime_flyany_framewingflick_nearfly,5.269305e-05,-7.611603e-02,455468
fractime_flyany_framewingflick_notnearfly,7.684404e-05,3.749870e+00,455468
fractime_flyany_framewinggrooming,6.987758e-02,-1.276321e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.812202e-02,1.655958e-01,455468
fractime_flyany_framewinggrooming_nearwall,4.431047e-02,1.503871e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.314982e-02,-2.453042e+00,455468
fractime_flyfemale_firsthalf_framechase,6.204115e-04,-4.868481e-01,106381
fractime_flyfemale_firsthalf_frametouch,2.792792e-02,1.121173e+00,106381
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,212714
fractime_flyfemale_framebackup,9.867710e-03,5.247219e+00,212714
fractime_flyfemale_framebodyturn,1.618605e-02,5.033556e+00,212714
fractime_flyfemale_framechase,5.030228e-04,-5.157426e-01,212714
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,212714
fractime_flyfemale_framecrabwalkall,1.123339e-01,2.716432e+00,212714
fractime_flyfemale_framecrabwalkextreme,3.991275e-03,4.201042e+00,212714
fractime_flyfemale_framejump,2.092011e-03,2.428158e-01,212714
fractime_flyfemale_framemove,6.968982e-01,3.293799e+00,212714
fractime_flyfemale_framenotanybehavior,2.218566e-01,2.358991e+00,212714
fractime_flyfemale_framepivotcenter,9.590342e-04,4.213974e-01,212714
fractime_flyfemale_framepivottail,3.936271e-02,2.544008e+00,212714
fractime_flyfemale_framerighting,3.107459e-03,5.262690e-01,212714
fractime_flyfemale_framestop,3.031018e-01,-3.293799e+00,212714
fractime_flyfemale_frametouch,2.526867e-02,1.775749e+00,212714
fractime_flyfemale_framewalk,3.676533e-01,2.127955e+00,212714
fractime_flyfemale_framewingextension,1.504367e-04,-6.538251e-01,212714
fractime_flyfemale_framewingflick,6.111492e-05,3.552257e-01,212714
fractime_flyfemale_framewinggrooming,4.402625e-02,-3.086824e+00,212714
fractime_flyfemale_secondhalf_framechase,3.855811e-04,-4.487196e-01,106333
fractime_flyfemale_secondhalf_frametouch,2.260822e-02,2.559861e+00,106333
fractime_flyfirsthalf_framebackup,8.048864e-03,3.332689e+00,227734
fractime_flyfirsthalf_framebodyturn,1.408222e-02,2.473328e+00,227734
fractime_flyfirsthalf_framechase,5.313216e-04,-9.892708e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.194552e-01,1.827255e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.894895e-03,1.952260e+00,227734
fractime_flyfirsthalf_framejump,2.362405e-03,1.103661e+00,227734
fractime_flyfirsthalf_framemove,6.615174e-01,2.273957e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.333117e-04,9.740483e-01,227734
fractime_flyfirsthalf_framepivottail,3.893578e-02,1.594593e+00,227734
fractime_flyfirsthalf_framerighting,1.642267e-03,-1.897821e-01,227734
fractime_flyfirsthalf_framestop,3.384826e-01,-2.273957e+00,227734
fractime_flyfirsthalf_frametouch,2.513020e-02,-8.196522e-01,227734
fractime_flyfirsthalf_framewalk,3.365944e-01,5.013730e-01,227734
fractime_flyfirsthalf_framewingextension,1.624703e-04,-9.413399e-01,227734
fractime_flyfirsthalf_framewingflick,1.800346e-04,8.979634e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.275593e-02,-1.355955e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.315447e-01,121353
fractime_flymale_firsthalf_framechase,4.532232e-04,-9.958897e-01,121353
fractime_flymale_firsthalf_frametouch,2.267764e-02,-1.276302e+00,121353
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.210159e-01,242105
fractime_flymale_framebackup,6.918486e-03,2.019681e+00,242105
fractime_flymale_framebodyturn,1.220132e-02,9.624586e-01,242105
fractime_flymale_framechase,5.452180e-04,-1.088878e+00,242105
fractime_flymale_framechase_notwingextension,5.452180e-04,-1.100472e+00,242105
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,242105
fractime_flymale_framecrabwalkall,1.319345e-01,1.065491e+00,242105
fractime_flymale_framecrabwalkextreme,3.907396e-03,2.646569e-01,242105
fractime_flymale_framejump,2.255220e-03,1.774076e+00,242105
fractime_flymale_framemove,6.371120e-01,1.555404e+00,242105
fractime_flymale_framenotanybehavior,2.193842e-01,3.605180e+00,242105
fractime_flymale_framepivotcenter,3.882613e-04,-5.263637e-01,242105
fractime_flymale_framepivottail,3.526156e-02,9.504411e-01,242105
fractime_flymale_framerighting,1.945437e-03,5.598419e-01,242105
fractime_flymale_framestop,3.628880e-01,-1.555404e+00,242105
fractime_flymale_frametouch,2.319242e-02,-1.012114e+00,242105
fractime_flymale_frametouch_notchase,2.315111e-02,-8.974955e-01,242105
fractime_flymale_framewalk,3.058012e-01,-7.531843e-01,242105
fractime_flymale_framewingextension,4.997832e-04,-9.792808e-01,242105
fractime_flymale_framewingflick,1.900002e-04,5.990193e-01,242105
fractime_flymale_framewinggrooming,9.277380e-02,1.059357e+00,242105
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,121302
fractime_flymale_secondhalf_framechase,6.347793e-04,-1.068229e+00,121302
fractime_flymale_secondhalf_frametouch,2.360225e-02,-4.884697e-01,121302
fractime_flysecondhalf_framebackup,8.523813e-03,4.231158e+00,227715
fractime_flysecondhalf_framebodyturn,1.400874e-02,3.452326e+00,227715
fractime_flysecondhalf_framechase,5.181916e-04,-1.054527e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.257493e-01,2.006903e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.996223e-03,1.604807e+00,227715
fractime_flysecondhalf_framejump,2.006895e-03,7.438748e-01,227715
fractime_flysecondhalf_framemove,6.681115e-01,2.729666e+00,227715
fractime_flysecondhalf_framepivotcenter,5.752805e-04,-7.449131e-01,227715
fractime_flysecondhalf_framepivottail,3.533364e-02,2.056218e+00,227715
fractime_flysecondhalf_framerighting,3.328722e-03,1.411171e+00,227715
fractime_flysecondhalf_framestop,3.318885e-01,-2.729666e+00,227715
fractime_flysecondhalf_frametouch,2.312979e-02,2.195371e-01,227715
fractime_flysecondhalf_framewalk,3.320642e-01,7.614759e-01,227715
fractime_flysecondhalf_framewingextension,5.094087e-04,-8.814501e-01,227715
fractime_flysecondhalf_framewingflick,7.904618e-05,1.789819e-01,227715
fractime_flysecondhalf_framewinggrooming,6.700481e-02,-1.037794e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.139598e+01,1.191945e-01,190561
magveldiff_nose2ell_flyany_frametouch,9.006765e+00,-4.427413e-01,10990
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.121547e+01,4.352299e-01,93039
magveldiff_nose2ell_flyfemale_frametouch,8.236405e+00,-8.870134e-01,5375
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.155939e+01,-2.234193e-01,97362
magveldiff_nose2ell_flymale_frametouch,9.715864e+00,-1.134843e-01,5615
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.573988e+00,4.159007e-01,455449
max_absdwing_angle_flyany_framechase,8.157655e-01,-3.674370e+00,222
max_absdwing_angle_flyany_framenearfly,1.474117e+00,7.337972e-01,190561
max_absdwing_angle_flyany_frametouch,1.384250e+00,-1.153595e+00,10990
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.329643e+00,7.529013e-01,31827
max_absdwing_angle_flyfemale_frameany,1.355327e+00,-7.214276e-01,212714
max_absdwing_angle_flyfemale_framenearfly,1.316835e+00,-4.278071e-02,93039
max_absdwing_angle_flyfemale_frametouch,1.274632e+00,-1.269250e+00,5375
max_absdwing_angle_flymale_frameany,1.766365e+00,1.097668e+00,242105
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.611421e+00,1.072211e+00,97362
max_absdwing_angle_flymale_frametouch,1.474963e+00,-9.008607e-01,5615
max_absdwing_area_flyany_frameany,3.334980e+00,3.093868e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.032077e+00,-5.084724e-01,31827
max_absdwing_area_flyfemale_frameany,3.283339e+00,-4.523941e-01,212714
max_absdwing_area_flymale_frameany,3.381947e+00,9.863029e-01,242105
max_dwing_angle_in_flyany_frameany,1.102284e+00,6.266310e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.820927e-01,-1.588382e-01,212714
max_dwing_angle_in_flymale_frameany,1.208209e+00,9.348465e-01,242105
max_dwing_angle_out_flyany_frameany,1.102221e+00,6.257483e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.828378e-01,-1.463991e-01,212714
max_dwing_angle_out_flymale_frameany,1.207814e+00,9.325408e-01,242105
max_wing_angle_flyany_frameany,9.756316e-02,3.432811e-02,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.586582e-02,-8.804483e-01,222
max_wing_angle_flyany_framenearfly,8.883575e-02,3.265602e-01,190573
max_wing_angle_flyany_frametouch,8.188468e-02,-7.778659e-01,10990
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.679592e-01,2.120524e-01,31827
max_wing_angle_flyfemale_frameany,8.901014e-02,-1.169845e+00,212723
max_wing_angle_flyfemale_framenearfly,8.650931e-02,-7.810444e-02,93044
max_wing_angle_flyfemale_frametouch,8.735146e-02,5.052050e-01,5375
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.051266e-01,8.078544e-01,242115
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.083531e-02,5.105240e-01,97369
max_wing_angle_flymale_frametouch,7.674389e-02,-1.041414e+00,5615
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.364543e-01,1.495853e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.033444e-01,-2.098323e+00,31827
max_wing_area_flyfemale_frameany,9.880730e-01,2.860755e-02,212723
max_wing_area_flymale_frameany,8.910280e-01,4.586314e-01,242115
mean_wing_angle_flyany_frameany,2.987908e-02,-5.197196e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.964205e-02,-2.261439e+00,212723
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.891064e-02,7.129335e-01,242115
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.078419e-01,3.796281e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.851265e-01,-1.177764e+00,31827
mean_wing_area_flyfemale_frameany,9.615149e-01,4.663172e-01,212723
mean_wing_area_flymale_frameany,8.605619e-01,3.888236e-01,242115
min_absdwing_angle_flyany_frameany,1.029353e+00,2.254349e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.435918e-01,1.933199e+00,212714
min_absdwing_angle_flymale_frameany,1.104921e+00,1.800607e+00,242105
min_absdwing_area_flyany_frameany,2.224937e+00,3.988546e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.179909e+00,-1.166262e-01,212714
min_absdwing_area_flymale_frameany,2.264870e+00,7.273509e-01,242105
min_dwing_angle_in_flyany_frameany,-1.102221e+00,-6.257483e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.828378e-01,1.463991e-01,212714
min_dwing_angle_in_flymale_frameany,-1.207814e+00,-9.325408e-01,242105
min_dwing_angle_out_flyany_frameany,-1.102284e+00,-6.266310e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.820927e-01,1.588382e-01,212714
min_dwing_angle_out_flymale_frameany,-1.208209e+00,-9.348465e-01,242105
min_wing_angle_flyany_frameany,-3.780500e-02,-1.413975e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.972604e-02,-3.371261e+00,212723
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.730534e-02,3.436850e-01,242115
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.792296e-01,5.957146e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.669086e-01,4.622136e-01,31827
min_wing_area_flyfemale_frameany,9.349567e-01,8.862701e-01,212723
min_wing_area_flymale_frameany,8.300959e-01,3.115428e-01,242115
nflies_close_flyany_frameany,5.436979e-01,1.205657e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.259773e-01,-2.077953e-01,928
nflies_close_flyany_framebodyturn,4.422578e-01,-9.633028e-01,6397
nflies_close_flyany_framebodyturnstart,4.490021e-01,-1.015173e+00,2523
nflies_close_flyany_framecrabwalkallstart,4.392611e-01,-1.161475e+00,6402
nflies_close_flyany_framecrabwalkextreme,7.189835e-01,-9.431821e-01,1797
nflies_close_flyany_framecrabwalkextremestart,7.426376e-01,-6.068001e-01,485
nflies_close_flyany_framejumpstart,4.608225e-01,-9.304008e-02,372
nflies_close_flyany_framenearwall,5.735284e-01,4.644947e-01,424320
nflies_close_flyany_framepivotcenter,8.359718e-01,1.679588e+00,288
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.041283e-01,2.154087e-01,4285
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.325627e-01,2.184574e+00,152660
nflies_close_flyany_frametouch,1.707204e+00,7.366952e-01,10990
nflies_close_flyany_framewalk,4.492213e-01,-3.817887e-02,152270
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.796308e-01,2.702672e+00,31827
nflies_close_flyfemale_frameany,6.360384e-01,1.666364e+00,212723
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.634203e-01,8.072239e-01,242115
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063366e+00,-6.149636e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524852e+00,2.796121e+00,31827
nwingsdetected_flyfemale_frameany,1.038783e+00,-2.056653e+00,212723
nwingsdetected_flymale_frameany,1.085117e+00,3.400815e-01,242115
phi_flyany_frameany,2.613607e-03,3.662031e-01,455468
phisideways_flyany_framemove,4.785428e-01,2.654437e+00,302808
phisideways_flyfemale_framemove,4.793272e-01,2.720667e+00,148249
phisideways_flymale_framemove,4.775438e-01,2.097420e+00,154258
theta_mm_flyany_frameany,3.764855e-02,1.733489e+00,455468
velmag_ctr_flyany_frameany,7.887681e+00,6.688140e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.131931e+00,-5.791018e-01,3774
velmag_ctr_flyany_framebodyturn,1.074798e+01,-2.270550e-01,6397
velmag_ctr_flyany_framecrabwalkall,1.392545e+01,-1.093997e-01,55839
velmag_ctr_flyany_framecrabwalkextreme,8.143227e+00,1.161820e+00,1797
velmag_ctr_flyany_framejump,4.624291e+01,-8.694587e-01,991
velmag_ctr_flyany_framemove,1.152995e+01,-1.339119e+00,302789
velmag_ctr_flyany_framenearfly,6.980292e+00,-1.184079e-01,190561
velmag_ctr_flyany_framenearwall,8.002333e+00,-3.031443e-01,424301
velmag_ctr_flyany_framenotnearfly_notnearwall,9.253123e+00,4.585933e+00,28145
velmag_ctr_flyany_framepivotcenter,2.684670e+00,7.019341e-01,288
velmag_ctr_flyany_framepivottail,9.826629e+00,-3.295088e-01,16913
velmag_ctr_flyany_framerighting,1.612620e+01,1.075029e-01,1132
velmag_ctr_flyany_framestop,7.437367e-01,2.081908e+00,152660
velmag_ctr_flyany_frametouch,5.436397e+00,-5.704348e-01,10990
velmag_ctr_flyany_framewalk,1.571933e+01,-1.094460e+00,152270
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
