field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.405608e-01,-4.084871e+00,6495
du_tail_flyfemale_frameany,1.655051e+00,-7.990842e+00,239720
du_tail_flymale_frameany,5.918527e+00,-2.493696e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.163579e-01,-4.685110e+00,822
duration_flyany_framebodyturn,8.023092e-02,-1.733149e+00,2405
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.789399e-01,-1.051738e+00,39750
duration_flyany_framecrabwalkextreme,1.101489e-01,-2.005363e+00,682
duration_flyany_framejump,8.526371e-02,-3.792147e-01,445
duration_flyany_framemove,1.298548e+00,-2.591421e+00,201262
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.210522e-01,-1.042227e+00,6495
duration_flyany_framerighting,3.890257e-01,2.614265e-01,1100
duration_flyany_framestop,4.251476e+00,6.481721e+00,278198
duration_flyany_frametouch,2.123345e-01,3.273329e+00,6793
duration_flyany_framewalk,4.569835e-01,-4.101089e+00,104390
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.853967e+00,-1.699749e+00,14611
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.131709e-01,-6.003053e+00,329
duration_flyfemale_framebodyturn,8.059214e-02,-1.054558e+00,509
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.876283e-01,-6.160386e+00,5234
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.654652e-01,-5.483577e+00,53897
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.142374e-01,-1.793396e+00,1627
duration_flyfemale_framerighting,4.145446e-01,3.767227e-01,952
duration_flyfemale_framestop,7.404432e+00,2.011003e+01,185823
duration_flyfemale_frametouch,2.501574e-01,7.766690e+00,3113
duration_flyfemale_framewalk,3.248680e-01,-6.364347e+00,19474
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.756581e+00,-2.962372e+00,2851
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.179514e-01,-2.488346e+00,493
duration_flymale_framebodyturn,7.990583e-02,-2.073261e+00,1896
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.611204e-01,1.425858e+00,34516
duration_flymale_framecrabwalkextreme,1.093225e-01,-2.351955e+00,593
duration_flymale_framejump,9.123946e-02,1.329784e+00,325
duration_flymale_framemove,1.740070e+00,2.920711e-01,147345
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278671e-01,-4.681865e-02,4868
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.098521e+00,2.627359e-01,92375
duration_flymale_frametouch,1.745116e-01,1.405214e-01,3680
duration_flymale_framewalk,5.890991e-01,-1.579397e+00,84916
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.931875e+00,1.057467e+00,11760
dv_cor_flyany_frameany,-9.888736e-02,-1.707407e+00,479440
dv_cor_flyfemale_frameany,-1.669824e-02,-3.935696e-01,239720
dv_cor_flymale_frameany,-1.810765e-01,-1.872198e+00,239720
dv_ctr_flyany_frameany,-1.239555e-01,-1.696120e+00,479440
dv_ctr_flyfemale_frameany,-2.657557e-02,-4.125975e-01,239720
dv_ctr_flymale_frameany,-2.213353e-01,-1.872290e+00,239720
dv_tail_flyany_frameany,-1.241659e-01,-2.552187e+00,479440
dv_tail_flyfemale_frameany,-5.264801e-02,-9.474604e-01,239720
dv_tail_flymale_frameany,-1.956837e-01,-2.781558e+00,239720
dwing_angle_diff_flyany_frameany,-2.742252e-05,-1.173334e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.484503e-05,-9.703849e-01,239720
dwing_angle_diff_flymale_frameany,-8.892158e-20,9.622208e-01,239720
dwing_angle_imbalance_flyany_frameany,-4.511756e-01,4.734990e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.787944e+00,9.172964e-01,14611
dwing_angle_imbalance_flyfemale_frameany,-3.501366e-01,5.081960e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.522147e-01,3.405871e+00,239720
ecc_flyany_frameany,3.523680e-01,4.305533e+00,479460
ecc_flyfemale_frameany,3.536523e-01,4.543384e+00,239730
ecc_flymale_frameany,3.510838e-01,3.588121e+00,239730
fractime_flyany_frameattemptedcopulation,7.508447e-05,-6.253845e-01,479460
fractime_flyany_framebackup,1.722771e-03,-2.955083e+00,479460
fractime_flyany_framebackup_nearfly,8.697284e-04,-3.157683e+00,479460
fractime_flyany_framebackup_nearwall,1.716514e-03,-2.926543e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.107289e+00,479460
fractime_flyany_framebodyturn,5.016060e-03,-3.735620e+00,479460
fractime_flyany_framebodyturn_nearfly,1.439119e-03,-4.581219e+00,479460
fractime_flyany_framebodyturn_nearwall,4.717808e-03,-3.712383e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.648813e-04,-1.145959e+00,479460
fractime_flyany_framechase,3.274517e-04,-1.622354e+00,479460
fractime_flyany_framechase_notwingextension,3.274517e-04,-1.704004e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,8.290577e-02,-2.644585e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.874400e-02,-3.387912e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.260960e-02,-2.531136e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.586243e-04,-1.689193e+00,479460
fractime_flyany_framecrabwalkextreme,1.437033e-03,-3.340837e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.903600e-04,-3.521422e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.426605e-03,-3.131194e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.371549e+00,479460
fractime_flyany_framejump,9.406416e-04,-2.333987e+00,479460
fractime_flyany_framejump_nearfly,1.793685e-04,-2.624373e+00,479460
fractime_flyany_framejump_nearwall,4.275643e-04,-1.848639e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.588495e-04,-2.589323e+00,479460
fractime_flyany_framemove,4.197681e-01,-5.580261e+00,479460
fractime_flyany_framemove_nearfly,1.499896e-01,-4.232287e+00,479460
fractime_flyany_framemove_nearwall,3.922892e-01,-4.989910e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.354107e-02,-3.156508e+00,479460
fractime_flyany_framenotanybehavior,1.431152e-01,-1.768898e+00,479460
fractime_flyany_framepivotcenter,4.317357e-04,1.469667e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.897969e-04,-1.186553e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.043966e-04,-5.807344e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835398e-04,8.506948e-01,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,5.210610e-02,479460
fractime_flyany_framepivottail,1.354649e-02,-2.800055e+00,479460
fractime_flyany_framepivottail_nearfly,5.145372e-03,-3.486378e+00,479460
fractime_flyany_framepivottail_nearwall,1.350060e-02,-2.757517e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-1.488561e+00,479460
fractime_flyany_framerighting,2.294248e-03,-1.647639e+00,479460
fractime_flyany_framerighting_nearfly,1.019897e-03,-5.376428e-01,479460
fractime_flyany_framerighting_nearwall,1.854169e-03,-1.363452e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.462228e-04,-2.115737e+00,479460
fractime_flyany_framestop,5.802319e-01,5.580261e+00,479460
fractime_flyany_framestop_nearfly,2.250782e-01,5.373203e+00,479460
fractime_flyany_framestop_nearwall,3.643766e-01,3.840792e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.805802e-01,2.836362e+00,479460
fractime_flyany_framestop_notwinggrooming,5.501752e-01,6.792413e+00,479460
fractime_flyany_frametouch,1.416802e-02,-1.975495e+00,479460
fractime_flyany_frametouch_notchase,1.415551e-02,-2.116241e+00,479460
fractime_flyany_framewalk,2.177241e-01,-5.971883e+00,479460
fractime_flyany_framewalk_nearfly,6.284779e-02,-4.888736e+00,479460
fractime_flyany_framewalk_nearwall,2.020106e-01,-5.660757e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.369666e-02,-2.580482e+00,479460
fractime_flyany_framewingextension,1.272265e-04,-1.119025e+00,479460
fractime_flyany_framewingextension_nearfly,2.711384e-05,-1.096444e+00,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-1.183382e+00,479460
fractime_flyany_framewingextension_notnearfly,1.001126e-04,-1.477957e+00,479460
fractime_flyany_framewingflick,2.085680e-05,-1.042611e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-8.413715e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.387748e+00,479460
fractime_flyany_framewinggrooming,3.047387e-02,-2.934447e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.057940e-03,-1.179417e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.440162e-02,-1.182936e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.407417e-02,-2.938526e+00,479460
fractime_flyfemale_firsthalf_framechase,2.502920e-04,-8.745812e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.756216e-02,-1.358112e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239720
fractime_flyfemale_framebackup,1.389121e-03,-3.709539e+00,239720
fractime_flyfemale_framebodyturn,2.123311e-03,-5.743476e+00,239720
fractime_flyfemale_framechase,1.376606e-04,-1.042525e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239720
fractime_flyfemale_framecrabwalkall,2.183381e-02,-6.788912e+00,239720
fractime_flyfemale_framecrabwalkextreme,4.004672e-04,-4.670460e+00,239720
fractime_flyfemale_framejump,5.089271e-04,-2.836169e+00,239720
fractime_flyfemale_framemove,2.248331e-01,-8.960883e+00,239720
fractime_flyfemale_framenotanybehavior,1.116970e-01,-3.551426e+00,239720
fractime_flyfemale_framepivotcenter,7.341899e-04,1.100246e+00,239720
fractime_flyfemale_framepivottail,6.787085e-03,-3.831219e+00,239720
fractime_flyfemale_framerighting,3.971300e-03,-1.300853e+00,239720
fractime_flyfemale_framestop,7.751669e-01,8.960883e+00,239720
fractime_flyfemale_frametouch,1.298598e-02,-2.144057e+00,239720
fractime_flyfemale_framewalk,8.123644e-02,-9.428577e+00,239720
fractime_flyfemale_framewingextension,1.668613e-05,-5.185449e-01,239720
fractime_flyfemale_framewingflick,8.343067e-06,-1.401543e+00,239720
fractime_flyfemale_framewinggrooming,1.189304e-02,-4.142984e+00,239720
fractime_flyfemale_secondhalf_framechase,2.502920e-05,-1.166117e+00,119860
fractime_flyfemale_secondhalf_frametouch,8.409811e-03,-3.078401e+00,119860
fractime_flyfirsthalf_framebackup,1.981478e-03,-2.685103e+00,239720
fractime_flyfirsthalf_framebodyturn,6.428333e-03,-3.301963e+00,239720
fractime_flyfirsthalf_framechase,4.964125e-04,-1.549607e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.079760e-02,-1.654369e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.564325e-03,-2.887710e+00,239720
fractime_flyfirsthalf_framejump,1.272318e-03,-2.097661e+00,239720
fractime_flyfirsthalf_framemove,4.830594e-01,-4.531615e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.296679e-04,3.500497e-01,239720
fractime_flyfirsthalf_framepivottail,1.646087e-02,-2.496082e+00,239720
fractime_flyfirsthalf_framerighting,3.253796e-03,-8.716592e-01,239720
fractime_flyfirsthalf_framestop,5.169406e-01,4.531615e+00,239720
fractime_flyfirsthalf_frametouch,1.741198e-02,-1.794992e+00,239720
fractime_flyfirsthalf_framewalk,2.495787e-01,-5.392183e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-1.104814e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.044935e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.105707e-02,-2.888250e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.418321e-04,-5.795119e-01,119860
fractime_flymale_firsthalf_framechase,7.425330e-04,-1.499286e+00,119860
fractime_flymale_firsthalf_frametouch,1.726181e-02,-1.521393e+00,119860
fractime_flymale_frameattemptedcopulation,1.501752e-04,-6.083870e-01,239720
fractime_flymale_framebackup,2.056566e-03,-1.580603e+00,239720
fractime_flymale_framebodyturn,7.909227e-03,-1.374439e+00,239720
fractime_flymale_framechase,5.172701e-04,-1.577058e+00,239720
fractime_flymale_framechase_notwingextension,5.172701e-04,-1.647805e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239720
fractime_flymale_framecrabwalkall,1.439846e-01,7.484282e-01,239720
fractime_flymale_framecrabwalkextreme,2.473719e-03,-2.049343e+00,239720
fractime_flymale_framejump,1.372435e-03,-1.113789e+00,239720
fractime_flymale_framemove,6.146546e-01,-1.123944e+00,239720
fractime_flymale_framenotanybehavior,1.744619e-01,4.437232e-01,239720
fractime_flymale_framepivotcenter,1.293175e-04,-1.731803e+00,239720
fractime_flymale_framepivottail,2.030702e-02,-1.193757e+00,239720
fractime_flymale_framerighting,6.173870e-04,-2.069239e+00,239720
fractime_flymale_framestop,3.853454e-01,1.123944e+00,239720
fractime_flymale_frametouch,1.535124e-02,-1.506672e+00,239720
fractime_flymale_frametouch_notchase,1.533456e-02,-1.583139e+00,239720
fractime_flymale_framewalk,3.542299e-01,-1.580400e+00,239720
fractime_flymale_framewingextension,2.377774e-04,-1.094068e+00,239720
fractime_flymale_framewingflick,3.337227e-05,-8.435862e-01,239720
fractime_flymale_framewinggrooming,4.905723e-02,-6.549857e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.585183e-04,-5.659446e-01,119860
fractime_flymale_secondhalf_framechase,2.920073e-04,-1.468022e+00,119860
fractime_flymale_secondhalf_frametouch,1.344068e-02,-1.274248e+00,119860
fractime_flysecondhalf_framebackup,1.464208e-03,-2.916107e+00,239720
fractime_flysecondhalf_framebodyturn,3.604205e-03,-4.006389e+00,239720
fractime_flysecondhalf_framechase,1.585183e-04,-1.507589e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239720
fractime_flysecondhalf_framecrabwalkall,7.502086e-02,-3.385058e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.309862e-03,-3.572709e+00,239720
fractime_flysecondhalf_framejump,6.090439e-04,-2.339111e+00,239720
fractime_flysecondhalf_framemove,3.564283e-01,-6.237262e+00,239720
fractime_flysecondhalf_framepivotcenter,4.338395e-04,-1.564247e-02,239720
fractime_flysecondhalf_framepivottail,1.063324e-02,-2.880003e+00,239720
fractime_flysecondhalf_framerighting,1.334891e-03,-2.528963e+00,239720
fractime_flysecondhalf_framestop,6.435717e-01,6.237262e+00,239720
fractime_flysecondhalf_frametouch,1.092525e-02,-1.944688e+00,239720
fractime_flysecondhalf_framewalk,1.858877e-01,-6.182533e+00,239720
fractime_flysecondhalf_framewingextension,2.169197e-04,-9.557027e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-8.843462e-01,239720
fractime_flysecondhalf_framewinggrooming,2.989321e-02,-2.644877e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.201247e+00,-5.355971e+00,179820
magveldiff_nose2ell_flyany_frametouch,7.276190e+00,-3.345590e+00,6793
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.193952e+00,-6.868788e+00,90998
magveldiff_nose2ell_flyfemale_frametouch,6.427135e+00,-4.037069e+00,3113
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.208541e+00,-3.646826e+00,88822
magveldiff_nose2ell_flymale_frametouch,8.125244e+00,-2.320711e+00,3680
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.122891e+00,-4.108897e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.072742e+00,-3.566617e+00,179820
max_absdwing_angle_flyany_frametouch,1.333775e+00,-8.575855e-01,6793
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.177430e+00,-2.455448e+00,14611
max_absdwing_angle_flyfemale_frameany,8.704236e-01,-5.594825e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.782759e-01,-4.584725e+00,90998
max_absdwing_angle_flyfemale_frametouch,1.360198e+00,4.074658e-01,3113
max_absdwing_angle_flymale_frameany,1.375358e+00,-1.745094e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.267208e+00,-1.797911e+00,88822
max_absdwing_angle_flymale_frametouch,1.307353e+00,-1.653660e+00,3680
max_absdwing_area_flyany_frameany,2.904774e+00,-2.434584e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.868951e+00,7.360990e-01,14611
max_absdwing_area_flyfemale_frameany,2.515770e+00,-4.519990e+00,239720
max_absdwing_area_flymale_frameany,3.293777e+00,5.428343e-01,239720
max_dwing_angle_in_flyany_frameany,8.547579e-01,-5.260158e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.633633e-01,-7.540314e+00,239720
max_dwing_angle_in_flymale_frameany,1.046153e+00,-2.020095e+00,239720
max_dwing_angle_out_flyany_frameany,8.547305e-01,-5.260392e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.633084e-01,-7.534826e+00,239720
max_dwing_angle_out_flymale_frameany,1.046153e+00,-2.015421e+00,239720
max_wing_angle_flyany_frameany,7.508351e-02,-2.598211e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.034528e-02,-2.119970e+00,179830
max_wing_angle_flyany_frametouch,8.364455e-02,-1.001309e+00,6793
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.886375e-01,-4.570708e+00,14611
max_wing_angle_flyfemale_frameany,6.270910e-02,-4.646085e+00,239730
max_wing_angle_flyfemale_framenearfly,6.304612e-02,-3.880751e+00,91003
max_wing_angle_flyfemale_frametouch,8.767097e-02,-2.103713e-01,3113
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.745792e-02,-5.034681e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.764445e-02,-6.316628e-01,88827
max_wing_angle_flymale_frametouch,7.961813e-02,-1.095622e+00,3680
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017053e+00,1.857221e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.751061e-01,-1.143927e+00,14611
max_wing_area_flyfemale_frameany,1.059464e+00,1.087556e+00,239730
max_wing_area_flymale_frameany,9.746425e-01,2.357497e+00,239730
mean_wing_angle_flyany_frameany,1.370485e-02,-2.351927e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.102198e-02,-2.965341e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.638772e-02,-1.310428e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.975184e-01,2.335701e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.519305e-01,7.326135e-01,14611
mean_wing_area_flyfemale_frameany,1.044673e+00,1.839253e+00,239730
mean_wing_area_flymale_frameany,9.503633e-01,2.424397e+00,239730
min_absdwing_angle_flyany_frameany,8.209024e-01,-4.745911e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.555754e-01,-6.454183e+00,239720
min_absdwing_angle_flymale_frameany,9.862294e-01,-1.796764e+00,239720
min_absdwing_area_flyany_frameany,1.964761e+00,-2.567103e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.828671e+00,-3.817826e+00,239720
min_absdwing_area_flymale_frameany,2.100850e+00,-4.611002e-01,239720
min_dwing_angle_in_flyany_frameany,-8.547305e-01,5.260392e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.633084e-01,7.534826e+00,239720
min_dwing_angle_in_flymale_frameany,-1.046153e+00,2.015421e+00,239720
min_dwing_angle_out_flyany_frameany,-8.547579e-01,5.260158e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.633633e-01,7.540314e+00,239720
min_dwing_angle_out_flymale_frameany,-1.046153e+00,2.020095e+00,239720
min_wing_angle_flyany_frameany,-4.767380e-02,-1.192960e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.066514e-02,1.001483e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.468247e-02,-2.680772e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.779832e-01,2.747979e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.287549e-01,3.677763e+00,14611
min_wing_area_flyfemale_frameany,1.029882e+00,2.527780e+00,239730
min_wing_area_flymale_frameany,9.260841e-01,2.425120e+00,239730
nflies_close_flyany_frameany,4.386351e-01,-1.872885e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.989608e-01,-2.356336e+00,221
nflies_close_flyany_framebodyturn,3.036506e-01,-3.648552e+00,2405
nflies_close_flyany_framebodyturnstart,3.196139e-01,-3.485041e+00,987
nflies_close_flyany_framecrabwalkallstart,4.038418e-01,-1.045411e+00,3876
nflies_close_flyany_framecrabwalkextreme,5.660708e-01,-2.545579e+00,682
nflies_close_flyany_framecrabwalkextremestart,5.667135e-01,-2.435551e+00,205
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.380554e-01,5.603350e-01,362791
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.167048e-01,-3.254590e+00,1730
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.611006e-01,1.521439e+00,278198
nflies_close_flyany_frametouch,1.532746e+00,-2.239354e-01,6793
nflies_close_flyany_framewalk,3.661118e-01,-5.710317e-01,104390
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.923402e-01,4.282002e+00,14611
nflies_close_flyfemale_frameany,5.171276e-01,5.614949e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.601427e-01,-7.623932e-01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035738e+00,-1.359169e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.370836e+00,-3.614662e+00,14611
nwingsdetected_flyfemale_frameany,1.036641e+00,-9.072323e-01,239730
nwingsdetected_flymale_frameany,1.034835e+00,-1.273155e+00,239730
phi_flyany_frameany,9.679975e-02,8.953900e+00,479460
phisideways_flyany_framemove,4.517032e-01,3.001181e+00,201262
phisideways_flyfemale_framemove,4.906710e-01,5.840971e+00,53907
phisideways_flymale_framemove,4.127354e-01,6.617277e-01,147355
theta_mm_flyany_frameany,1.672415e-01,6.098448e+00,479460
velmag_ctr_flyany_frameany,4.844891e+00,-5.681102e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.878742e+00,-2.009314e+00,822
velmag_ctr_flyany_framebodyturn,9.190098e+00,-2.361641e+00,2405
velmag_ctr_flyany_framecrabwalkall,1.136355e+01,-3.724090e+00,39750
velmag_ctr_flyany_framecrabwalkextreme,7.168786e+00,-1.607362e-01,682
velmag_ctr_flyany_framejump,4.511707e+01,-2.301622e+00,445
velmag_ctr_flyany_framemove,9.801431e+00,-3.998098e+00,201242
velmag_ctr_flyany_framenearfly,4.302792e+00,-5.751017e+00,179820
velmag_ctr_flyany_framenearwall,5.457063e+00,-5.569950e+00,362777
velmag_ctr_flyany_framenotnearfly_notnearwall,3.509108e+00,-3.162598e+00,97847
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.144283e+00,-2.302161e+00,6495
velmag_ctr_flyany_framerighting,1.352854e+01,-3.549365e+00,1100
velmag_ctr_flyany_framestop,5.806526e-01,-4.135524e+00,278198
velmag_ctr_flyany_frametouch,4.390129e+00,-3.269351e+00,6793
velmag_ctr_flyany_framewalk,1.336521e+01,-3.991455e+00,104390
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.044114e-01,-1.983166e+00,14611
velmag_ctr_flyfemale_frameany,2.474696e+00,-8.098900e+00,239720
velmag_ctr_flymale_frameany,7.215086e+00,-2.669754e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
