field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,1.004965e+01,3.135453e+00,385946
du_ctr_flyany_framenotnearfly_notnearwall,8.968221e+00,3.359246e+00,69700
du_ctr_flyany_framepivotcenter,9.206055e-01,1.467531e+00,245
du_ctr_flyany_framerighting,3.258767e+00,-2.238462e+00,281
du_ctr_flyany_framestop,1.307031e-01,1.460999e+00,162450
du_ctr_flyany_frametouch,2.826966e+00,3.029477e+00,25067
du_ctr_flyany_framewalk,1.868117e+01,2.580670e+00,221567
du_ctr_flyany_framewingextension,3.428613e+00,1.619871e-01,4568
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.761447e-01,2.639182e+00,16658
du_ctr_flyfemale_frameany,1.033269e+01,4.901981e+00,237768
du_ctr_flymale_frameany,8.670182e+00,1.331647e+00,241131
du_ctr_flymale_framechase,1.716481e+01,1.843154e+00,26173
du_tail_flyany_frameany,9.483779e+00,3.214177e+00,479440
du_tail_flyany_framepivottail,1.078004e+00,2.236296e+00,9153
du_tail_flyfemale_frameany,1.032894e+01,4.897912e+00,237768
du_tail_flymale_frameany,8.667601e+00,1.328505e+00,241131
duration_flyany_frameattemptedcopulation,6.271017e-01,-5.427044e-01,727
duration_flyany_framebackup,1.290849e-01,-1.139962e+00,1344
duration_flyany_framebodyturn,8.226219e-02,2.490422e-01,4117
duration_flyany_framechase,3.929160e-01,2.209741e+00,26528
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.755548e-01,-8.793149e-01,44588
duration_flyany_framecrabwalkextreme,1.141324e-01,-1.519884e+00,884
duration_flyany_framejump,6.793726e-02,-4.803995e+00,488
duration_flyany_framemove,1.499800e+00,-7.580252e-01,317010
duration_flyany_framepivotcenter,8.652480e-02,3.974785e-01,245
duration_flyany_framepivottail,1.307646e-01,1.137197e+00,9153
duration_flyany_framerighting,4.060860e-01,-1.546860e-01,281
duration_flyany_framestop,7.874468e-01,-2.274943e-01,162450
duration_flyany_frametouch,1.838335e-01,5.542475e-01,25067
duration_flyany_framewalk,8.240866e-01,4.079599e+00,221572
duration_flyany_framewingextension,4.902137e-01,3.078922e+00,4569
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.496185e+00,-4.986056e+00,16658
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359343e-01,-4.418234e-01,1029
duration_flyfemale_framebodyturn,8.402138e-02,2.038172e+00,2510
duration_flyfemale_framechase,1.004842e-01,-2.240308e-01,355
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.550007e-01,-4.653138e-01,23536
duration_flyfemale_framecrabwalkextreme,9.992086e-02,-3.704080e+00,315
duration_flyfemale_framejump,7.681953e-02,-2.869659e+00,253
duration_flyfemale_framemove,1.578979e+00,2.243880e-01,164611
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.302730e-01,1.571734e+00,5361
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.252147e-01,-5.150755e-01,73157
duration_flyfemale_frametouch,1.478952e-01,-1.548573e+00,4686
duration_flyfemale_framewalk,8.965546e-01,6.357238e+00,120605
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.699741e+00,-2.650460e+00,8371
duration_flymale_frameattemptedcopulation,6.274242e-01,-6.376747e-01,727
duration_flymale_framebackup,1.216694e-01,-1.692027e+00,313
duration_flymale_framebodyturn,8.049475e-02,-1.304575e+00,1607
duration_flymale_framechase,6.268381e-01,3.139900e+00,26173
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.954722e-01,-8.539622e-01,21039
duration_flymale_framecrabwalkextreme,1.299397e-01,1.548905e+00,567
duration_flymale_framejump,5.848447e-02,-5.894776e+00,234
duration_flymale_framemove,1.428579e+00,-1.230015e+00,152268
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312180e-01,5.867155e-01,3792
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.447602e-01,-8.050981e-02,88863
duration_flymale_frametouch,2.189655e-01,1.595662e+00,20363
duration_flymale_framewalk,7.508141e-01,1.673183e+00,100914
duration_flymale_framewingextension,5.335963e-01,2.854480e+00,4562
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.282862e+00,-5.773340e+00,8159
dv_cor_flyany_frameany,-7.418871e-02,-1.349391e+00,479440
dv_cor_flyfemale_frameany,-7.785440e-02,-1.399074e+00,237768
dv_cor_flymale_frameany,-7.161937e-02,-6.135747e-01,241131
dv_ctr_flyany_frameany,-8.795295e-02,-1.272669e+00,479440
dv_ctr_flyfemale_frameany,-1.078338e-01,-1.452396e+00,237768
dv_ctr_flymale_frameany,-6.966298e-02,-4.418492e-01,241131
dv_tail_flyany_frameany,5.046318e-02,1.691889e+00,479440
dv_tail_flyfemale_frameany,5.030147e-02,1.175496e+00,237768
dv_tail_flymale_frameany,4.954694e-02,1.324384e+00,241131
dwing_angle_diff_flyany_frameany,6.125852e-05,1.844492e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.149617e-01,1.113238e+00,4568
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.078402e-05,-4.045927e-01,237768
dwing_angle_diff_flymale_frameany,1.279143e-04,1.081396e+00,241131
dwing_angle_imbalance_flyany_frameany,-7.144493e-01,-1.529024e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-8.967196e-01,1.475574e+00,4568
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.061797e+00,-3.666878e+00,16658
dwing_angle_imbalance_flyfemale_frameany,-5.138072e-01,8.271158e-01,237768
dwing_angle_imbalance_flymale_frameany,-9.118675e-01,-2.989005e+00,241131
ecc_flyany_frameany,3.284108e-01,-4.024812e+00,479460
ecc_flyfemale_frameany,3.306470e-01,-3.689608e+00,237778
ecc_flymale_frameany,3.261565e-01,-3.826959e+00,241141
fractime_flyany_frameattemptedcopulation,1.516289e-03,2.357065e+00,479460
fractime_flyany_framebackup,2.807325e-03,-1.302618e+00,479460
fractime_flyany_framebackup_nearfly,2.023109e-03,-7.658053e-01,479460
fractime_flyany_framebackup_nearwall,2.790639e-03,-1.299131e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-2.462556e-01,479460
fractime_flyany_framebodyturn,8.586743e-03,-4.626201e-01,479460
fractime_flyany_framebodyturn_nearfly,4.227673e-03,7.757012e-01,479460
fractime_flyany_framebodyturn_nearwall,8.177950e-03,-4.853302e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711384e-04,5.065014e-02,479460
fractime_flyany_framechase,5.533517e-02,6.883838e+00,479460
fractime_flyany_framechase_notwingextension,5.322029e-02,7.912966e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,9.299629e-02,-1.700909e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.359196e-02,-6.256843e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.209527e-02,-1.668217e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.857381e-04,-7.652671e-01,479460
fractime_flyany_framecrabwalkextreme,1.849998e-03,-2.876825e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.295207e-03,-2.262946e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.706086e-03,-2.978800e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-4.386004e-01,479460
fractime_flyany_framejump,1.026154e-03,-1.090669e+00,479460
fractime_flyany_framejump_nearfly,3.357944e-04,-7.506637e-01,479460
fractime_flyany_framejump_nearwall,3.357944e-04,-1.183635e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.714762e-04,-1.005469e+00,479460
fractime_flyany_framemove,6.611813e-01,4.741794e-01,479460
fractime_flyany_framemove_nearfly,3.182706e-01,2.293997e+00,479460
fractime_flyany_framemove_nearwall,5.831498e-01,-9.192666e-03,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.551454e-02,8.258285e-01,479460
fractime_flyany_framenotanybehavior,1.193468e-01,-2.372302e+00,479460
fractime_flyany_framepivotcenter,5.360197e-04,6.698875e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.065949e-04,1.031790e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.232804e-04,4.218801e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710257e-04,8.212482e-01,479460
fractime_flyany_framepivotcenter_stop,9.594127e-05,-3.126855e-02,479460
fractime_flyany_framepivottail,1.909023e-02,-8.926099e-01,479460
fractime_flyany_framepivottail_nearfly,1.070162e-02,8.389468e-02,479460
fractime_flyany_framepivottail_nearwall,1.891294e-02,-8.951908e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,4.898118e-01,479460
fractime_flyany_framerighting,5.860760e-04,-1.758283e+00,479460
fractime_flyany_framerighting_nearfly,1.355692e-04,-1.829276e+00,479460
fractime_flyany_framerighting_nearwall,2.315104e-04,-1.999704e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.878238e-04,-9.382250e-01,479460
fractime_flyany_framestop,3.388187e-01,-4.741794e-01,479460
fractime_flyany_framestop_nearfly,1.287657e-01,1.664854e-01,479460
fractime_flyany_framestop_nearwall,2.218412e-01,-3.291454e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.986777e-02,-5.088437e-01,479460
fractime_flyany_framestop_notwinggrooming,3.049326e-01,2.375292e-01,479460
fractime_flyany_frametouch,5.228173e-02,3.521440e+00,479460
fractime_flyany_frametouch_notchase,4.349476e-02,3.339189e+00,479460
fractime_flyany_framewalk,4.621282e-01,2.699175e+00,479460
fractime_flyany_framewalk_nearfly,2.001981e-01,4.828914e+00,479460
fractime_flyany_framewalk_nearwall,4.081321e-01,2.273026e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.042464e-02,1.252669e+00,479460
fractime_flyany_framewingextension,9.537813e-03,2.612349e+00,479460
fractime_flyany_framewingextension_nearfly,9.425187e-03,2.635623e+00,479460
fractime_flyany_framewingextension_notchase,7.422934e-03,3.866761e+00,479460
fractime_flyany_framewingextension_notnearfly,1.126267e-04,-7.862749e-01,479460
fractime_flyany_framewingflick,3.524799e-04,1.465243e+00,479460
fractime_flyany_framewingflick_nearfly,3.045092e-04,1.800673e+00,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,-1.100921e+00,479460
fractime_flyany_framewinggrooming,3.474325e-02,-2.325058e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.581446e-03,-1.263634e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.271222e-02,-1.407481e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.809536e-02,-2.106297e+00,479460
fractime_flyfemale_firsthalf_framechase,1.532593e-03,6.685558e-01,118753
fractime_flyfemale_firsthalf_frametouch,2.511937e-02,1.002168e-01,118753
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,237768
fractime_flyfemale_framebackup,4.327748e-03,6.672741e-02,237768
fractime_flyfemale_framebodyturn,1.055651e-02,1.199174e+00,237768
fractime_flyfemale_framechase,1.505669e-03,1.180990e+00,237768
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,237768
fractime_flyfemale_framecrabwalkall,9.898725e-02,3.495565e-01,237768
fractime_flyfemale_framecrabwalkextreme,1.324821e-03,-2.577542e+00,237768
fractime_flyfemale_framejump,1.064062e-03,-1.317439e+00,237768
fractime_flyfemale_framemove,6.923177e-01,1.144782e+00,237768
fractime_flyfemale_framenotanybehavior,1.294371e-01,-2.470631e+00,237768
fractime_flyfemale_framepivotcenter,2.901988e-04,-6.883961e-01,237768
fractime_flyfemale_framepivottail,2.254719e-02,7.191840e-01,237768
fractime_flyfemale_framerighting,7.570405e-04,-1.818801e+00,237768
fractime_flyfemale_framestop,3.076823e-01,-1.144782e+00,237768
fractime_flyfemale_frametouch,1.970829e-02,-4.235952e-01,237768
fractime_flyfemale_framewalk,5.072381e-01,4.293793e+00,237768
fractime_flyfemale_framewingextension,4.205780e-05,-4.540997e-01,237768
fractime_flyfemale_framewingflick,1.514081e-04,7.312442e-01,237768
fractime_flyfemale_framewinggrooming,3.520659e-02,-2.504628e+00,237768
fractime_flyfemale_secondhalf_framechase,1.478805e-03,1.749235e+00,119015
fractime_flyfemale_secondhalf_frametouch,1.430912e-02,-1.218893e+00,119015
fractime_flyfirsthalf_framebackup,3.174537e-03,-9.826405e-01,239720
fractime_flyfirsthalf_framebodyturn,9.665443e-03,-2.424472e-01,239720
fractime_flyfirsthalf_framechase,5.384198e-02,4.925706e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.931170e-02,-9.763843e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.647756e-03,-3.046299e+00,239720
fractime_flyfirsthalf_framejump,1.343234e-03,-8.230593e-01,239720
fractime_flyfirsthalf_framemove,6.982646e-01,1.010775e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.213249e-04,2.421188e-01,239720
fractime_flyfirsthalf_framepivottail,2.158351e-02,-8.261945e-01,239720
fractime_flyfirsthalf_framerighting,7.925914e-04,-1.339329e+00,239720
fractime_flyfirsthalf_framestop,3.017354e-01,-1.010775e+00,239720
fractime_flyfirsthalf_frametouch,5.984482e-02,3.102587e+00,239720
fractime_flyfirsthalf_framewalk,4.876856e-01,3.290000e+00,239720
fractime_flyfirsthalf_framewingextension,1.039546e-02,2.268885e+00,239720
fractime_flyfirsthalf_framewingflick,3.670949e-04,8.970275e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.615885e-02,-2.314777e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.756811e-03,2.324093e+00,120581
fractime_flymale_firsthalf_framechase,1.055307e-01,5.019373e+00,120581
fractime_flymale_firsthalf_frametouch,9.408613e-02,3.432795e+00,120581
fractime_flymale_frameattemptedcopulation,3.014959e-03,2.395244e+00,241131
fractime_flymale_framebackup,1.314638e-03,-2.515484e+00,241131
fractime_flymale_framebodyturn,6.664427e-03,-1.780210e+00,241131
fractime_flymale_framechase,1.085427e-01,7.086492e+00,241131
fractime_flymale_framechase_notwingextension,1.043375e-01,8.135856e+00,241131
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,241131
fractime_flymale_framecrabwalkall,8.725133e-02,-2.729306e+00,241131
fractime_flymale_framecrabwalkextreme,2.363860e-03,-2.611333e+00,241131
fractime_flymale_framejump,9.870154e-04,-5.390590e-01,241131
fractime_flymale_framemove,6.314742e-01,-2.915385e-01,241131
fractime_flymale_framenotanybehavior,1.094550e-01,-2.073334e+00,241131
fractime_flymale_framepivotcenter,7.796592e-04,3.105444e+00,241131
fractime_flymale_framepivottail,1.572589e-02,-2.373320e+00,241131
fractime_flymale_framerighting,4.188595e-04,-1.306599e+00,241131
fractime_flymale_framestop,3.685258e-01,2.915385e-01,241131
fractime_flymale_frametouch,8.444787e-02,4.104775e+00,241131
fractime_flymale_frametouch_notchase,6.706728e-02,4.183737e+00,241131
fractime_flymale_framewalk,4.185028e-01,7.359075e-01,241131
fractime_flymale_framewingextension,1.891918e-02,2.751722e+00,241131
fractime_flymale_framewingflick,5.515674e-04,1.566622e+00,241131
fractime_flymale_framewinggrooming,3.383638e-02,-1.422911e+00,241131
fractime_flymale_secondhalf_frameattemptedcopulation,2.272916e-03,2.179288e+00,120550
fractime_flymale_secondhalf_framechase,1.115554e-01,9.214536e+00,120550
fractime_flymale_secondhalf_frametouch,7.480713e-02,4.524425e+00,120550
fractime_flysecondhalf_framebackup,2.440347e-03,-1.485942e+00,239720
fractime_flysecondhalf_framebodyturn,7.508760e-03,-6.577879e-01,239720
fractime_flysecondhalf_framechase,5.683297e-02,8.857323e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.668447e-02,-2.260963e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.052394e-03,-2.553703e+00,239720
fractime_flysecondhalf_framejump,7.091607e-04,-1.257314e+00,239720
fractime_flysecondhalf_framemove,6.240697e-01,-3.416788e-02,239720
fractime_flysecondhalf_framepivotcenter,6.507592e-04,9.486460e-01,239720
fractime_flysecondhalf_framepivottail,1.659853e-02,-8.833324e-01,239720
fractime_flysecondhalf_framerighting,3.796095e-04,-2.177910e+00,239720
fractime_flysecondhalf_framestop,3.759303e-01,3.416788e-02,239720
fractime_flysecondhalf_frametouch,4.472301e-02,3.620051e+00,239720
fractime_flysecondhalf_framewalk,4.365885e-01,2.029792e+00,239720
fractime_flysecondhalf_framewingextension,8.676790e-03,2.650115e+00,239720
fractime_flysecondhalf_framewingflick,3.378942e-04,2.054999e+00,239720
fractime_flysecondhalf_framewinggrooming,3.333055e-02,-2.066167e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.301953e+01,5.644922e-01,214329
magveldiff_nose2ell_flyany_frametouch,1.029555e+01,1.694663e+00,25067
magveldiff_nose2ell_flyfemale_framechase,9.426246e+00,9.155396e-02,355
magveldiff_nose2ell_flyfemale_framenearfly,1.375539e+01,1.535042e+00,99605
magveldiff_nose2ell_flyfemale_frametouch,1.159603e+01,4.099907e+00,4686
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.298869e+00,-9.300523e-02,26173
magveldiff_nose2ell_flymale_framenearfly,1.231310e+01,-3.653304e-01,114483
magveldiff_nose2ell_flymale_frametouch,9.022528e+00,-6.161234e-01,20363
magveldiff_nose2ell_flymale_framewingextension,5.945571e+00,-7.574077e-01,4562
max_absdwing_angle_flyany_frameany,1.306099e+00,-1.122182e+00,479440
max_absdwing_angle_flyany_framechase,1.296141e+00,2.449766e-01,26528
max_absdwing_angle_flyany_framenearfly,1.308870e+00,1.716094e-01,214329
max_absdwing_angle_flyany_frametouch,1.395328e+00,3.070551e-01,25067
max_absdwing_angle_flyany_framewingextension,3.665277e+00,-3.349904e+00,4568
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.236602e+00,-1.094290e+00,16658
max_absdwing_angle_flyfemale_frameany,1.098800e+00,-2.565042e+00,237768
max_absdwing_angle_flyfemale_framenearfly,1.127319e+00,-1.092504e+00,99605
max_absdwing_angle_flyfemale_frametouch,1.188426e+00,-4.870646e-01,4686
max_absdwing_angle_flymale_frameany,1.509020e+00,3.680425e-01,241131
max_absdwing_angle_flymale_framechase,1.664725e+00,9.268366e-01,26173
max_absdwing_angle_flymale_framenearfly,1.485729e+00,1.206532e+00,114483
max_absdwing_angle_flymale_frametouch,1.601753e+00,9.710621e-01,20363
max_absdwing_area_flyany_frameany,2.733836e+00,-2.402953e+00,479440
max_absdwing_area_flyany_framewingextension,5.098029e+00,-2.563676e+00,4568
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.596863e+00,-7.259625e-01,16658
max_absdwing_area_flyfemale_frameany,2.623967e+00,-3.345192e+00,237768
max_absdwing_area_flymale_frameany,2.839319e+00,-6.217558e-01,241131
max_dwing_angle_in_flyany_frameany,1.047341e+00,3.265668e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.261345e+00,-2.922757e+00,4568
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.053040e-01,-1.369973e+00,237768
max_dwing_angle_in_flymale_frameany,1.186937e+00,1.711555e+00,241131
max_dwing_angle_out_flyany_frameany,1.047402e+00,3.286253e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.446383e+00,-2.533476e+00,4568
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.052632e-01,-1.370185e+00,237768
max_dwing_angle_out_flymale_frameany,1.187065e+00,1.716083e+00,241131
max_wing_angle_flyany_frameany,7.561046e-02,-1.945505e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,5.476292e-01,2.049094e+00,727
max_wing_angle_flyany_framechase,7.123156e-02,-5.802297e-01,26528
max_wing_angle_flyany_framenearfly,8.001799e-02,-5.248015e-01,214336
max_wing_angle_flyany_frametouch,1.133281e-01,1.627031e+00,25067
max_wing_angle_flyany_framewingextension,7.353656e-01,6.695631e-01,4569
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.956371e-01,-3.515765e+00,16658
max_wing_angle_flyfemale_frameany,6.988942e-02,-3.209438e+00,237778
max_wing_angle_flyfemale_framenearfly,7.324622e-02,-1.966558e+00,99608
max_wing_angle_flyfemale_frametouch,7.340242e-02,-1.956489e+00,4686
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.107802e-02,-5.888867e-01,241141
max_wing_angle_flymale_frameattemptedcopulation,5.475946e-01,1.895790e+00,727
max_wing_angle_flymale_framechase,8.174696e-02,9.530405e-02,26173
max_wing_angle_flymale_framenearfly,8.645560e-02,4.252475e-01,114487
max_wing_angle_flymale_frametouch,1.526921e-01,2.669356e+00,20363
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.666015e-01,-2.845040e+00,479460
max_wing_area_flyany_framewingextension,1.258281e+00,-4.505489e-01,4569
max_wing_area_flyany_framewinggrooming,8.039749e-01,-4.213258e+00,16658
max_wing_area_flyfemale_frameany,9.246899e-01,-2.342093e+00,237778
max_wing_area_flymale_frameany,8.091357e-01,-2.985259e+00,241141
mean_wing_angle_flyany_frameany,1.625707e-02,-1.442151e+00,479460
mean_wing_angle_flyany_framewingextension,4.014976e-01,6.043750e-01,4569
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.141502e-02,-2.468301e+00,237778
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.091030e-02,-3.761842e-01,241141
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.456090e-01,-2.484348e+00,479460
mean_wing_area_flyany_framewingextension,9.180131e-01,-1.619489e+00,4569
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.867129e-01,-2.857321e+00,16658
mean_wing_area_flyfemale_frameany,9.046667e-01,-1.818102e+00,237778
mean_wing_area_flymale_frameany,7.873341e-01,-2.884990e+00,241141
min_absdwing_angle_flyany_frameany,9.842730e-01,1.575193e+00,479440
min_absdwing_angle_flyany_framewingextension,1.088224e+00,-2.869175e+00,4568
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.603722e-01,5.307648e-02,237768
min_absdwing_angle_flymale_frameany,1.106604e+00,2.748779e+00,241131
min_absdwing_area_flyany_frameany,2.057433e+00,-4.267879e-01,479440
min_absdwing_area_flyany_framewingextension,1.932032e+00,-2.356962e+00,4568
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.995897e+00,-1.323501e+00,237768
min_absdwing_area_flymale_frameany,2.117380e+00,5.973804e-01,241131
min_dwing_angle_in_flyany_frameany,-1.047402e+00,-3.286253e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.446383e+00,2.533476e+00,4568
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.052632e-01,1.370185e+00,237768
min_dwing_angle_in_flymale_frameany,-1.187065e+00,-1.716083e+00,241131
min_dwing_angle_out_flyany_frameany,-1.047341e+00,-3.265668e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.261345e+00,2.922757e+00,4568
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.053040e-01,1.369973e+00,237768
min_dwing_angle_out_flymale_frameany,-1.186937e+00,-1.711555e+00,241131
min_wing_angle_flyany_frameany,-4.309631e-02,-6.537761e-02,479460
min_wing_angle_flyany_framewingextension,6.762972e-02,-8.810395e-02,4569
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.705938e-02,-3.125901e-01,237778
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.925742e-02,1.581666e-01,241141
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.246164e-01,-2.071495e+00,479460
min_wing_area_flyany_framewingextension,5.777452e-01,-2.704217e+00,4569
min_wing_area_flyany_framewinggrooming,3.694509e-01,-2.991686e-01,16658
min_wing_area_flyfemale_frameany,8.846434e-01,-1.240591e+00,237778
min_wing_area_flymale_frameany,7.655326e-01,-2.712986e+00,241141
nflies_close_flyany_frameany,5.617424e-01,1.626696e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.205179e+00,-5.568073e-01,727
nflies_close_flyany_framebackupstart,1.020218e+00,2.575744e+00,334
nflies_close_flyany_framebodyturn,6.434413e-01,2.909463e+00,4117
nflies_close_flyany_framebodyturnstart,6.501123e-01,2.773614e+00,1642
nflies_close_flyany_framecrabwalkallstart,5.677688e-01,1.188307e+00,5334
nflies_close_flyany_framecrabwalkextreme,9.760303e-01,2.151594e+00,884
nflies_close_flyany_framecrabwalkextremestart,9.318660e-01,1.701235e+00,246
nflies_close_flyany_framejumpstart,7.296486e-01,3.259757e+00,217
nflies_close_flyany_framenearwall,6.313422e-01,1.681414e+00,385961
nflies_close_flyany_framepivotcenter,8.050738e-01,4.228064e-01,245
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.705650e-01,2.511921e+00,2317
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.642877e-01,9.133700e-01,162450
nflies_close_flyany_frametouch,1.677913e+00,9.703911e-01,25067
nflies_close_flyany_framewalk,5.377082e-01,2.422494e+00,221572
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.090118e-01,1.885974e+00,16658
nflies_close_flyfemale_frameany,5.687911e-01,8.311272e-01,237778
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.549492e-01,2.437774e+00,241141
nflies_close_flymale_framechase,1.247406e+00,1.326804e-01,26173
nflies_close_flymale_framewingextension,1.261520e+00,1.677157e+00,4563
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033169e+00,-1.219035e+00,479460
nwingsdetected_flyany_framewingextension,1.955864e+00,4.467872e-01,4569
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385233e+00,-2.293690e+00,16658
nwingsdetected_flyfemale_frameany,1.018395e+00,-2.151102e+00,237778
nwingsdetected_flymale_frameany,1.047532e+00,-3.228542e-01,241141
phi_flyany_frameany,-2.666228e-03,-4.725890e-01,479460
phisideways_flyany_framemove,3.294943e-01,-5.170914e+00,317010
phisideways_flyfemale_framemove,3.399990e-01,-5.635278e+00,164621
phisideways_flymale_framemove,3.192706e-01,-3.892002e+00,152278
theta_mm_flyany_frameany,-1.610069e-02,-9.889420e-01,479460
velmag_ctr_flyany_frameany,1.084589e+01,2.762388e+00,479440
