field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.913915e+00,-9.494138e-01,396
du_ctr_flyany_framestop,8.832930e-02,-3.011990e+00,174833
du_ctr_flyany_frametouch,2.834974e+00,2.844056e+00,13667
du_ctr_flyany_framewalk,1.779556e+01,1.710122e+00,216397
du_ctr_flyany_framewingextension,4.518353e+00,1.141221e+00,1884
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.865867e-02,-4.119616e+00,10863
du_ctr_flyfemale_frameany,7.351322e+00,-1.321794e-01,229570
du_ctr_flymale_frameany,1.011909e+01,2.164832e+00,249463
du_ctr_flymale_framechase,1.585840e+01,6.001627e-01,5150
du_tail_flyany_frameany,8.791354e+00,1.241114e+00,479320
du_tail_flyany_framepivottail,9.047437e-01,1.631688e+00,14362
du_tail_flyfemale_frameany,7.351287e+00,-1.306532e-01,229570
du_tail_flymale_frameany,1.012051e+01,2.167364e+00,249463
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.309879e-01,-1.170270e+00,2844
duration_flyany_framebodyturn,8.693805e-02,3.506185e+00,6606
duration_flyany_framechase,2.447194e-01,8.979897e-02,5352
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.713636e-01,-1.655725e+00,48754
duration_flyany_framecrabwalkextreme,1.165802e-01,-6.523957e-01,1377
duration_flyany_framejump,8.053170e-02,-1.316075e+00,794
duration_flyany_framemove,1.947681e+00,7.411637e-01,304507
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.381683e-01,3.021259e+00,14362
duration_flyany_framerighting,3.485892e-01,-7.856691e-01,396
duration_flyany_framestop,1.125044e+00,6.087112e-01,174833
duration_flyany_frametouch,1.798495e-01,6.342059e-01,13667
duration_flyany_framewalk,7.520709e-01,2.255209e+00,216400
duration_flyany_framewingextension,3.243015e-01,1.196661e+00,1884
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.835626e+00,-1.646954e+00,10863
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306469e-01,-2.279986e+00,1503
duration_flyfemale_framebodyturn,8.641710e-02,3.750334e+00,2575
duration_flyfemale_framechase,8.585826e-02,-4.826410e-01,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.622645e-01,-2.901199e-01,21698
duration_flyfemale_framecrabwalkextreme,1.174697e-01,3.226040e-01,583
duration_flyfemale_framejump,8.997030e-02,1.133238e+00,339
duration_flyfemale_framemove,1.778725e+00,7.206156e-02,140355
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.343506e-01,2.681952e+00,5952
duration_flyfemale_framerighting,3.354493e-01,-1.313035e+00,307
duration_flyfemale_framestop,1.160443e+00,1.062327e+00,89215
duration_flyfemale_frametouch,1.741437e-01,1.120452e+00,4911
duration_flyfemale_framewalk,7.301853e-01,2.699763e+00,97268
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.978777e+00,-1.263778e+00,5465
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311642e-01,1.168398e-01,1337
duration_flymale_framebodyturn,8.742130e-02,2.916117e+00,4027
duration_flymale_framechase,3.690017e-01,2.848679e-01,5150
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.793542e-01,-1.894459e+00,27040
duration_flymale_framecrabwalkextreme,1.147623e-01,-1.465329e+00,784
duration_flymale_framejump,7.531025e-02,-1.895910e+00,450
duration_flymale_framemove,2.086104e+00,1.052034e+00,163877
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418846e-01,3.139855e+00,8407
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.116062e+00,3.270274e-01,85586
duration_flymale_frametouch,1.855799e-01,3.055745e-01,8747
duration_flymale_framewalk,7.687155e-01,1.622460e+00,119086
duration_flymale_framewingextension,3.538494e-01,1.083271e+00,1876
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.699125e+00,-1.026678e+00,5398
dv_cor_flyany_frameany,4.515854e-02,1.217334e+00,479320
dv_cor_flyfemale_frameany,-1.278790e-01,-2.012460e+00,229570
dv_cor_flymale_frameany,2.039073e-01,2.930156e+00,249463
dv_ctr_flyany_frameany,7.183323e-02,1.410723e+00,479320
dv_ctr_flyfemale_frameany,-1.488237e-01,-1.739800e+00,229570
dv_ctr_flymale_frameany,2.742527e-01,3.088698e+00,249463
dv_tail_flyany_frameany,1.002587e-01,3.107295e+00,479320
dv_tail_flyfemale_frameany,3.937952e-02,1.098766e+00,229570
dv_tail_flymale_frameany,1.564425e-01,3.306825e+00,249463
dwing_angle_diff_flyany_frameany,2.982080e-05,1.048018e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.548747e+00,-4.892475e-01,1884
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.124112e-06,-5.269221e-01,229570
dwing_angle_diff_flymale_frameany,2.564763e-05,8.975937e-01,249463
dwing_angle_imbalance_flyany_frameany,-5.454614e-01,2.245885e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.095549e+00,1.375930e+00,1884
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.606745e+00,2.598514e+00,10863
dwing_angle_imbalance_flyfemale_frameany,-3.994668e-01,3.489273e+00,229570
dwing_angle_imbalance_flymale_frameany,-6.785593e-01,9.571284e-01,249463
ecc_flyany_frameany,3.353310e-01,-1.669952e+00,479340
ecc_flyfemale_frameany,3.375140e-01,-1.353708e+00,229580
ecc_flymale_frameany,3.333310e-01,-1.693569e+00,249473
fractime_flyany_frameattemptedcopulation,3.671715e-04,-1.484311e-02,479340
fractime_flyany_framebackup,5.933158e-03,2.362536e+00,479340
fractime_flyany_framebackup_nearfly,3.296199e-03,9.952766e-01,479340
fractime_flyany_framebackup_nearwall,5.916468e-03,2.378344e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.460341e-05,-2.405294e-02,479340
fractime_flyany_framebodyturn,1.378145e-02,2.779917e+00,479340
fractime_flyany_framebodyturn_nearfly,4.691868e-03,1.024789e+00,479340
fractime_flyany_framebodyturn_nearwall,1.318688e-02,2.778594e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.819126e-04,1.903112e+00,479340
fractime_flyany_framechase,1.116952e-02,-5.239195e-01,479340
fractime_flyany_framechase_notwingextension,9.329495e-03,-6.895040e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479340
fractime_flyany_framecrabwalkall,1.017107e-01,-1.473764e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.032086e-02,-1.649702e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.007782e-01,-1.429449e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.801018e-04,-9.501014e-03,479340
fractime_flyany_framecrabwalkextreme,2.872700e-03,-1.596255e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.950599e-03,-1.124333e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.764217e-03,-1.557052e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129303e-05,-1.031370e+00,479340
fractime_flyany_framejump,1.656444e-03,-4.443448e-01,479340
fractime_flyany_framejump_nearfly,4.506196e-04,-5.106277e-01,479340
fractime_flyany_framejump_nearwall,8.303083e-04,-1.019130e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,7.447741e-04,-6.450859e-01,479340
fractime_flyany_framemove,6.352631e-01,-1.348480e+00,479340
fractime_flyany_framemove_nearfly,2.477135e-01,-1.234007e+00,479340
fractime_flyany_framemove_nearwall,5.884174e-01,-8.797078e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.170318e-02,-1.563516e+00,479340
fractime_flyany_framenotanybehavior,1.102349e-01,-3.330597e+00,479340
fractime_flyany_framepivotcenter,4.193266e-04,2.859152e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.753786e-04,7.818951e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.191889e-04,4.806627e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.718947e-05,1.884677e-02,479340
fractime_flyany_framepivotcenter_stop,7.510327e-05,1.286199e-02,479340
fractime_flyany_framepivottail,2.996203e-02,2.132233e+00,479340
fractime_flyany_framepivottail_nearfly,1.311804e-02,1.099269e+00,479340
fractime_flyany_framepivottail_nearwall,2.976593e-02,2.125277e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293445e-04,9.966041e-01,479340
fractime_flyany_framerighting,8.469980e-04,-2.040729e+00,479340
fractime_flyany_framerighting_nearfly,2.044478e-04,-2.116068e+00,479340
fractime_flyany_framerighting_nearwall,4.756540e-04,-2.291745e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,3.317061e-04,-1.067357e+00,479340
fractime_flyany_framestop,3.647369e-01,1.348480e+00,479340
fractime_flyany_framestop_nearfly,1.280135e-01,1.158962e+00,479340
fractime_flyany_framestop_nearwall,2.794447e-01,2.120275e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.734802e-02,-4.596015e-01,479340
fractime_flyany_framestop_notwinggrooming,3.422039e-01,2.296031e+00,479340
fractime_flyany_frametouch,2.851212e-02,-2.227755e-01,479340
fractime_flyany_frametouch_notchase,2.567697e-02,-2.707615e-01,479340
fractime_flyany_framewalk,4.514541e-01,1.140931e+00,479340
fractime_flyany_framewalk_nearfly,1.542246e-01,7.417781e-01,479340
fractime_flyany_framewalk_nearwall,4.167293e-01,1.639880e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.169984e-02,-9.209099e-01,479340
fractime_flyany_framewingextension,3.942922e-03,1.730572e-01,479340
fractime_flyany_framewingextension_nearfly,3.859473e-03,2.192658e-01,479340
fractime_flyany_framewingextension_notchase,2.102891e-03,2.529560e-02,479340
fractime_flyany_framewingextension_notnearfly,8.344807e-05,-2.542397e+00,479340
fractime_flyany_framewingflick,5.006884e-05,-9.238628e-01,479340
fractime_flyany_framewingflick_nearfly,3.755163e-05,-8.361661e-01,479340
fractime_flyany_framewingflick_notnearfly,1.251721e-05,-7.824442e-01,479340
fractime_flyany_framewinggrooming,2.266241e-02,-2.833045e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.517336e-03,-1.760767e+00,479340
fractime_flyany_framewinggrooming_nearwall,9.738390e-03,-1.395483e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.198314e-02,-2.576482e+00,479340
fractime_flyfemale_firsthalf_framechase,1.229884e-03,-5.452104e-02,115458
fractime_flyfemale_firsthalf_frametouch,2.313395e-02,-2.517737e-01,115458
fractime_flyfemale_frameattemptedcopulation,8.711940e-06,9.896863e-02,229570
fractime_flyfemale_framebackup,6.547023e-03,2.066418e+00,229570
fractime_flyfemale_framebodyturn,1.121662e-02,1.063975e+00,229570
fractime_flyfemale_framechase,8.886179e-04,-2.381006e-01,229570
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,229570
fractime_flyfemale_framecrabwalkall,9.451583e-02,-5.102042e-01,229570
fractime_flyfemale_framecrabwalkextreme,2.539530e-03,-6.198670e-01,229570
fractime_flyfemale_framejump,1.485386e-03,-1.051877e+00,229570
fractime_flyfemale_framemove,6.113821e-01,-1.548817e+00,229570
fractime_flyfemale_framenotanybehavior,1.236137e-01,-3.382966e+00,229570
fractime_flyfemale_framepivotcenter,3.920373e-04,-9.417426e-03,229570
fractime_flyfemale_framepivottail,2.592673e-02,1.557130e+00,229570
fractime_flyfemale_framerighting,1.345995e-03,-2.138343e+00,229570
fractime_flyfemale_framestop,3.886179e-01,1.548817e+00,229570
fractime_flyfemale_frametouch,2.139217e-02,6.607333e-02,229570
fractime_flyfemale_framewalk,4.236965e-01,8.090147e-01,229570
fractime_flyfemale_framewingextension,5.227164e-05,-6.421608e-01,229570
fractime_flyfemale_framewingflick,1.306791e-05,-1.435283e+00,229570
fractime_flyfemale_framewinggrooming,2.380538e-02,-2.819911e+00,229570
fractime_flyfemale_secondhalf_framechase,5.433259e-04,-4.970878e-01,114112
fractime_flyfemale_secondhalf_frametouch,1.962984e-02,5.617299e-01,114112
fractime_flyfirsthalf_framebackup,5.557874e-03,1.575814e+00,239660
fractime_flyfirsthalf_framebodyturn,1.407410e-02,2.332196e+00,239660
fractime_flyfirsthalf_framechase,1.641492e-02,-9.569399e-02,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239660
fractime_flyfirsthalf_framecrabwalkall,9.866060e-02,-1.394593e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.008429e-03,-1.052883e+00,239660
fractime_flyfirsthalf_framejump,1.439539e-03,-1.095845e+00,239660
fractime_flyfirsthalf_framemove,6.543270e-01,-1.254539e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.130852e-04,3.755113e-01,239660
fractime_flyfirsthalf_framepivottail,3.058082e-02,1.539597e+00,239660
fractime_flyfirsthalf_framerighting,6.968205e-04,-2.047461e+00,239660
fractime_flyfirsthalf_framestop,3.456730e-01,1.254539e+00,239660
fractime_flyfirsthalf_frametouch,3.518318e-02,6.490999e-02,239660
fractime_flyfirsthalf_framewalk,4.627013e-01,1.199482e+00,239660
fractime_flyfirsthalf_framewingextension,6.834682e-03,1.021617e+00,239660
fractime_flyfirsthalf_framewingflick,7.093382e-05,-7.915564e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.178086e-02,-2.863305e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.215781e-03,3.909854e-01,124200
fractime_flymale_firsthalf_framechase,3.053140e-02,-8.669025e-02,124200
fractime_flymale_firsthalf_frametouch,4.638486e-02,1.587277e-01,124200
fractime_flymale_frameattemptedcopulation,6.974982e-04,-1.700799e-02,249463
fractime_flymale_framebackup,5.375547e-03,2.209579e+00,249463
fractime_flymale_framebodyturn,1.615069e-02,3.656311e+00,249463
fractime_flymale_framechase,2.064434e-02,-5.185254e-01,249463
fractime_flymale_framechase_notwingextension,1.710875e-02,-6.839337e-01,249463
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,249463
fractime_flymale_framecrabwalkall,1.083928e-01,-1.818359e+00,249463
fractime_flymale_framecrabwalkextreme,3.142751e-03,-1.910355e+00,249463
fractime_flymale_framejump,1.815901e-03,4.775929e-01,249463
fractime_flymale_framemove,6.569191e-01,-9.980798e-01,249463
fractime_flymale_framenotanybehavior,9.735712e-02,-3.037084e+00,249463
fractime_flymale_framepivotcenter,4.449558e-04,7.737518e-01,249463
fractime_flymale_framepivottail,3.371241e-02,2.304348e+00,249463
fractime_flymale_framerighting,2.605597e-04,-1.655795e+00,249463
fractime_flymale_framestop,3.430809e-01,9.980798e-01,249463
fractime_flymale_frametouch,3.507133e-02,-2.596965e-01,249463
fractime_flymale_frametouch_notchase,2.977195e-02,-3.307925e-01,249463
fractime_flymale_framewalk,4.773694e-01,1.228836e+00,249463
fractime_flymale_framewingextension,7.528171e-03,2.127732e-01,249463
fractime_flymale_framewingflick,8.418082e-05,-7.042390e-01,249463
fractime_flymale_framewinggrooming,2.163848e-02,-1.959695e+00,249463
fractime_flymale_secondhalf_frameattemptedcopulation,1.836166e-04,-6.814525e-01,125261
fractime_flymale_secondhalf_framechase,1.084136e-02,-1.086817e+00,125261
fractime_flymale_secondhalf_frametouch,2.385419e-02,-8.227413e-01,125261
fractime_flysecondhalf_framebackup,6.308938e-03,2.903716e+00,239660
fractime_flysecondhalf_framebodyturn,1.348994e-02,3.107889e+00,239660
fractime_flysecondhalf_framechase,5.925061e-03,-1.084048e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.047609e-01,-1.440946e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.737211e-03,-2.012059e+00,239660
fractime_flysecondhalf_framejump,1.873487e-03,2.885529e-01,239660
fractime_flysecondhalf_framemove,6.161687e-01,-1.361282e+00,239660
fractime_flysecondhalf_framepivotcenter,4.256029e-04,1.992632e-01,239660
fractime_flysecondhalf_framepivottail,2.934574e-02,2.566690e+00,239660
fractime_flysecondhalf_framerighting,9.972461e-04,-1.897581e+00,239660
fractime_flysecondhalf_framestop,3.838313e-01,1.361282e+00,239660
fractime_flysecondhalf_frametouch,2.184344e-02,-5.984906e-01,239660
fractime_flysecondhalf_framewalk,4.402320e-01,1.030397e+00,239660
fractime_flysecondhalf_framewingextension,1.051490e-03,-9.732775e-01,239660
fractime_flysecondhalf_framewingflick,2.920804e-05,-9.693289e-01,239660
fractime_flysecondhalf_framewinggrooming,2.354586e-02,-2.474723e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.452320e+01,1.207655e+00,180094
magveldiff_nose2ell_flyany_frametouch,9.791584e+00,4.236399e-01,13667
magveldiff_nose2ell_flyfemale_framechase,1.026632e+01,8.605179e-01,202
magveldiff_nose2ell_flyfemale_framenearfly,1.344402e+01,5.421035e-01,86455
magveldiff_nose2ell_flyfemale_frametouch,9.686812e+00,6.870910e-01,4911
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.705122e+00,6.573731e-01,5150
magveldiff_nose2ell_flymale_framenearfly,1.559754e+01,1.789863e+00,93512
magveldiff_nose2ell_flymale_frametouch,9.936708e+00,1.823078e-01,8747
magveldiff_nose2ell_flymale_framewingextension,5.987332e+00,-1.397727e+00,1876
max_absdwing_angle_flyany_frameany,1.271600e+00,-1.846637e+00,479320
max_absdwing_angle_flyany_framechase,1.561260e+00,1.577061e+00,5352
max_absdwing_angle_flyany_framenearfly,1.280615e+00,-6.028144e-01,180094
max_absdwing_angle_flyany_frametouch,1.418692e+00,9.899447e-03,13667
max_absdwing_angle_flyany_framewingextension,5.248577e+00,-6.339479e-01,1884
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.974906e+00,-3.557765e+00,10863
max_absdwing_angle_flyfemale_frameany,1.150178e+00,-2.219911e+00,229570
max_absdwing_angle_flyfemale_framenearfly,1.166315e+00,-8.818946e-01,86455
max_absdwing_angle_flyfemale_frametouch,1.263720e+00,-3.012319e-01,4911
max_absdwing_angle_flymale_frameany,1.381257e+00,-1.098957e+00,249463
max_absdwing_angle_flymale_framechase,1.713750e+00,9.482972e-01,5150
max_absdwing_angle_flymale_framenearfly,1.389892e+00,-1.981465e-01,93512
max_absdwing_angle_flymale_frametouch,1.566536e+00,3.254917e-01,8747
max_absdwing_area_flyany_frameany,3.076535e+00,-7.707425e-01,479320
max_absdwing_area_flyany_framewingextension,6.761733e+00,3.806452e-02,1884
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.574253e+00,-5.506066e-01,10863
max_absdwing_area_flyfemale_frameany,3.295307e+00,-2.418349e-01,229570
max_absdwing_area_flymale_frameany,2.870848e+00,-1.004133e+00,249463
max_dwing_angle_in_flyany_frameany,9.875946e-01,-1.590833e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.412237e+00,-4.289115e-01,1884
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.791206e-01,-2.246967e+00,229570
max_dwing_angle_in_flymale_frameany,1.086378e+00,-7.458756e-01,249463
max_dwing_angle_out_flyany_frameany,9.876245e-01,-1.589698e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.863490e+00,-1.310892e+00,1884
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.791297e-01,-2.246591e+00,229570
max_dwing_angle_out_flymale_frameany,1.086403e+00,-7.417230e-01,249463
max_wing_angle_flyany_frameany,8.314332e-02,-1.059807e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.883014e-02,1.649695e+00,5352
max_wing_angle_flyany_framenearfly,8.713628e-02,3.479115e-01,180101
max_wing_angle_flyany_frametouch,1.089646e-01,1.184613e+00,13667
max_wing_angle_flyany_framewingextension,6.123327e-01,-1.870244e+00,1884
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.284466e-01,-1.226558e+00,10863
max_wing_angle_flyfemale_frameany,8.657232e-02,-8.767802e-01,229580
max_wing_angle_flyfemale_framenearfly,9.154051e-02,9.597683e-01,86458
max_wing_angle_flyfemale_frametouch,1.005066e-01,2.324202e+00,4911
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.992009e-02,-8.981050e-01,249473
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.754093e-02,8.825261e-01,5150
max_wing_angle_flymale_framenearfly,8.318642e-02,-4.874639e-02,93516
max_wing_angle_flymale_frametouch,1.174162e-01,7.442850e-01,8747
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.524183e-01,-3.959505e-01,479340
max_wing_area_flyany_framewingextension,1.203937e+00,-1.195567e+00,1884
max_wing_area_flyany_framewinggrooming,9.130881e-01,1.692757e-01,10863
max_wing_area_flyfemale_frameany,1.022431e+00,5.101686e-02,229580
max_wing_area_flymale_frameany,8.878829e-01,-8.187672e-01,249473
mean_wing_angle_flyany_frameany,1.468246e-02,-1.631189e+00,479340
mean_wing_angle_flyany_framewingextension,3.610267e-01,-1.001521e+00,1884
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.340629e-02,-1.789366e+00,229580
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.582833e-02,-1.112849e+00,249473
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.252538e-01,-2.768817e-01,479340
mean_wing_area_flyany_framewingextension,9.279135e-01,-9.212674e-01,1884
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.509835e-01,4.998839e-01,10863
mean_wing_area_flyfemale_frameany,9.868048e-01,1.072928e-01,229580
mean_wing_area_flymale_frameany,8.685629e-01,-6.421927e-01,249473
min_absdwing_angle_flyany_frameany,9.480713e-01,-3.701675e-01,479320
min_absdwing_angle_flyany_framewingextension,1.757778e+00,3.333249e-01,1884
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.291225e-01,-1.362602e+00,229570
min_absdwing_angle_flymale_frameany,1.057295e+00,5.924909e-01,249463
min_absdwing_area_flyany_frameany,1.953615e+00,-2.593626e+00,479320
min_absdwing_area_flyany_framewingextension,2.782964e+00,3.482936e-01,1884
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.890112e+00,-2.966413e+00,229570
min_absdwing_area_flymale_frameany,2.010962e+00,-1.447502e+00,249463
min_dwing_angle_in_flyany_frameany,-9.876245e-01,1.589698e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.863490e+00,1.310892e+00,1884
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.791297e-01,2.246591e+00,229570
min_dwing_angle_in_flymale_frameany,-1.086403e+00,7.417230e-01,249463
min_dwing_angle_out_flyany_frameany,-9.875946e-01,1.590833e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.412237e+00,4.289115e-01,1884
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.791206e-01,2.246967e+00,229570
min_dwing_angle_out_flymale_frameany,-1.086378e+00,7.458756e-01,249463
min_wing_angle_flyany_frameany,-5.377841e-02,-2.230555e+00,479340
min_wing_angle_flyany_framewingextension,1.097207e-01,1.814577e+00,1884
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.975974e-02,-2.752642e+00,229580
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.826343e-02,-1.294163e+00,249473
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.980892e-01,-1.536551e-01,479340
min_wing_area_flyany_framewingextension,6.518898e-01,-1.827864e-01,1884
min_wing_area_flyany_framewinggrooming,3.888790e-01,9.716709e-01,10863
min_wing_area_flyfemale_frameany,9.511785e-01,1.597962e-01,229580
min_wing_area_flymale_frameany,8.492428e-01,-4.556648e-01,249473
nflies_close_flyany_frameany,4.465181e-01,-3.047195e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.557759e-01,-2.057026e+00,713
nflies_close_flyany_framebodyturn,3.988091e-01,-1.825526e+00,6606
nflies_close_flyany_framebodyturnstart,4.101029e-01,-1.809212e+00,2496
nflies_close_flyany_framecrabwalkallstart,4.230201e-01,-1.204757e+00,5908
nflies_close_flyany_framecrabwalkextreme,9.647653e-01,1.936808e+00,1377
nflies_close_flyany_framecrabwalkextremestart,9.406320e-01,1.820917e+00,381
nflies_close_flyany_framejumpstart,4.410903e-01,-5.064509e-01,308
nflies_close_flyany_framenearwall,4.989422e-01,-5.496391e-01,416001
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.574552e-01,-1.132451e+00,3414
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.843508e-01,-2.344943e-01,174833
nflies_close_flyany_frametouch,1.650054e+00,7.042356e-01,13667
nflies_close_flyany_framewalk,4.018413e-01,-1.186345e-01,216400
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.754124e-01,-3.676224e-01,10863
nflies_close_flyfemale_frameany,5.075399e-01,1.011372e-01,229580
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.902506e-01,-7.232663e-01,249473
nflies_close_flymale_framechase,1.265566e+00,5.915434e-01,5150
nflies_close_flymale_framewingextension,1.364305e+00,2.713162e+00,1876
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027976e+00,-1.521432e+00,479340
nwingsdetected_flyany_framewingextension,1.877272e+00,-3.519678e+00,1884
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429673e+00,-1.915759e-01,10863
nwingsdetected_flyfemale_frameany,1.016805e+00,-1.993209e+00,229580
nwingsdetected_flymale_frameany,1.038245e+00,-8.573053e-01,249473
phi_flyany_frameany,2.516326e-04,-7.378922e-02,479340
phisideways_flyany_framemove,3.542369e-01,-3.083306e+00,304507
phisideways_flyfemale_framemove,3.699998e-01,-3.080518e+00,140365
phisideways_flymale_framemove,3.412532e-01,-2.389283e+00,163887
theta_mm_flyany_frameany,2.509283e-02,5.678684e-01,479340
velmag_ctr_flyany_frameany,1.028539e+01,1.039353e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.684194e+00,3.376870e+00,2844
velmag_ctr_flyany_framebodyturn,1.228256e+01,2.762281e+00,6606
velmag_ctr_flyany_framecrabwalkall,1.705051e+01,3.068420e+00,48752
