field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,3.282505e+00,-4.564562e+00,432110
du_ctr_flyany_framenotnearfly_notnearwall,1.002800e+01,5.943640e+00,29770
du_ctr_flyany_framepivotcenter,-2.423009e-01,-2.194544e+00,365
du_ctr_flyany_framerighting,3.667084e+00,-6.686660e-01,835
du_ctr_flyany_framestop,3.544075e-02,-5.223992e+00,219091
du_ctr_flyany_frametouch,1.088770e+00,-4.841353e+00,33258
du_ctr_flyany_framewalk,1.119318e+01,-4.800363e+00,117099
du_ctr_flyany_framewingextension,3.379899e+00,-5.605192e-02,1016
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.638797e-02,-4.176303e+00,4756
du_ctr_flyfemale_frameany,3.144321e+00,-3.254894e+00,228812
du_ctr_flymale_frameany,3.795565e+00,-3.215443e+00,248660
du_ctr_flymale_framechase,9.831022e+00,-3.708411e+00,4380
du_tail_flyany_frameany,3.482324e+00,-3.470244e+00,479440
du_tail_flyany_framepivottail,-6.074572e-01,-5.468884e+00,10215
du_tail_flyfemale_frameany,3.147531e+00,-3.248732e+00,228812
du_tail_flymale_frameany,3.796052e+00,-3.213856e+00,248660
duration_flyany_frameattemptedcopulation,1.296242e+00,2.439872e+00,412
duration_flyany_framebackup,1.506539e-01,4.854189e+00,4408
duration_flyany_framebodyturn,7.962133e-02,-3.617310e+00,2258
duration_flyany_framechase,1.963642e-01,-9.578114e-01,4954
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.552145e-01,-1.634293e+00,35230
duration_flyany_framecrabwalkextreme,1.497622e-01,9.243956e+00,2104
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.475694e+00,3.771845e-01,260369
duration_flyany_framepivotcenter,8.904592e-02,1.715154e-01,365
duration_flyany_framepivottail,1.299652e-01,-1.651771e+00,10215
duration_flyany_framerighting,4.212762e-01,1.300217e-01,835
duration_flyany_framestop,1.363655e+00,-1.358703e-01,219091
duration_flyany_frametouch,2.769986e-01,6.476734e+00,33258
duration_flyany_framewalk,4.932983e-01,-1.726169e+00,117101
duration_flyany_framewingextension,4.288779e-01,1.459222e+00,1016
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.659777e+00,-3.678982e+00,4756
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.426903e-01,1.733491e+00,2043
duration_flyfemale_framebodyturn,7.888346e-02,-3.982433e+00,1066
duration_flyfemale_framechase,1.156419e-01,4.398135e-02,509
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.174692e-01,-2.957596e+00,12753
duration_flyfemale_framecrabwalkextreme,1.379568e-01,4.779255e+00,656
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.430236e+00,7.270069e-01,126803
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.245426e-01,-2.396647e+00,4878
duration_flyfemale_framerighting,4.818208e-01,1.114271e+00,675
duration_flyfemale_framestop,1.234216e+00,-1.360605e-01,102009
duration_flyfemale_frametouch,2.423189e-01,6.364269e+00,12923
duration_flyfemale_framewalk,4.330089e-01,-2.530720e+00,52266
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.796718e+00,-2.605896e+00,2455
duration_flymale_frameattemptedcopulation,1.155394e+00,1.678494e+00,250
duration_flymale_framebackup,1.586531e-01,6.515906e+00,2360
duration_flymale_framebodyturn,8.032717e-02,-2.920622e+00,1190
duration_flymale_framechase,2.722287e-01,-6.241256e-01,4380
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.898451e-01,-7.444995e-01,22410
duration_flymale_framecrabwalkextreme,1.585589e-01,8.599422e+00,1448
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.515557e+00,1.650412e-03,132578
duration_flymale_framepivotcenter,8.917141e-02,-4.774195e-01,212
duration_flymale_framepivottail,1.351499e-01,-6.830095e-01,5327
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.499395e+00,-9.556962e-02,116082
duration_flymale_frametouch,3.019656e-01,4.665403e+00,19828
duration_flymale_framewalk,5.471053e-01,-9.230184e-01,64535
duration_flymale_framewingextension,4.263815e-01,9.889551e-01,991
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.503278e+00,-2.985162e+00,2257
dv_cor_flyany_frameany,-6.001604e-02,-8.474868e-01,479440
dv_cor_flyfemale_frameany,-2.462324e-02,-2.717702e-01,228812
dv_cor_flymale_frameany,-9.236330e-02,-8.103177e-01,248660
dv_ctr_flyany_frameany,-7.440474e-02,-8.064951e-01,479440
dv_ctr_flyfemale_frameany,-1.554754e-02,-6.053587e-02,228812
dv_ctr_flymale_frameany,-1.287121e-01,-9.383352e-01,248660
dv_tail_flyany_frameany,-9.038065e-02,-1.748140e+00,479440
dv_tail_flyfemale_frameany,-1.223450e-01,-2.205488e+00,228812
dv_tail_flymale_frameany,-6.060613e-02,-5.728891e-01,248660
dwing_angle_diff_flyany_frameany,-8.127339e-05,-9.655491e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.276332e+00,-2.773418e+00,1016
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.151525e-04,-1.152993e+00,228812
dwing_angle_diff_flymale_frameany,3.022932e-04,2.568145e+00,248660
dwing_angle_imbalance_flyany_frameany,-4.265988e-01,6.062011e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.842052e+00,-7.565600e-01,1016
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.141516e+00,-6.847434e+00,4756
dwing_angle_imbalance_flyfemale_frameany,-4.040004e-01,4.350697e+00,228812
dwing_angle_imbalance_flymale_frameany,-4.440360e-01,6.159591e+00,248660
ecc_flyany_frameany,3.562861e-01,-3.979984e-01,479460
ecc_flyfemale_frameany,3.579235e-01,5.780185e-01,228822
ecc_flymale_frameany,3.548926e-01,-1.027811e+00,248670
fractime_flyany_frameattemptedcopulation,8.593000e-04,1.042932e+00,479460
fractime_flyany_framebackup,9.193676e-03,5.149337e+00,479460
fractime_flyany_framebackup_nearfly,6.619947e-03,6.773283e+00,479460
fractime_flyany_framebackup_nearwall,9.106078e-03,5.066602e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,1.972877e+00,479460
fractime_flyany_framebodyturn,4.709465e-03,-4.462958e+00,479460
fractime_flyany_framebodyturn_nearfly,2.127393e-03,-3.309673e+00,479460
fractime_flyany_framebodyturn_nearwall,4.419555e-03,-4.530862e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.981396e-04,-9.159961e-01,479460
fractime_flyany_framechase,1.033663e-02,3.287946e-01,479460
fractime_flyany_framechase_notwingextension,9.957035e-03,5.135958e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,7.347850e-02,-1.923336e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.400075e-02,8.241782e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.237309e-02,-1.926244e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.649940e-04,-2.520445e-01,479460
fractime_flyany_framecrabwalkextreme,4.402870e-03,2.588651e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.913695e-03,3.219630e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.327785e-03,2.677840e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.079228e+00,479460
fractime_flyany_framejump,1.939682e-04,-2.330431e+00,479460
fractime_flyany_framejump_nearfly,1.001126e-04,-2.034457e+00,479460
fractime_flyany_framejump_nearwall,1.063697e-04,-2.282924e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.674175e-05,-2.216358e+00,479460
fractime_flyany_framemove,5.430463e-01,-1.423236e-01,479460
fractime_flyany_framemove_nearfly,2.929671e-01,2.892055e+00,479460
fractime_flyany_framemove_nearwall,5.039127e-01,4.323334e-03,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.196096e-02,-5.116210e-01,479460
fractime_flyany_framenotanybehavior,1.913695e-01,2.012528e+00,479460
fractime_flyany_framepivotcenter,7.779585e-04,4.585233e-01,479460
fractime_flyany_framepivotcenter_nearfly,6.277896e-04,4.188293e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.487590e-04,3.010355e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-05,-2.303231e+00,479460
fractime_flyany_framepivotcenter_stop,1.376549e-04,-1.030988e+00,479460
fractime_flyany_framepivottail,2.130522e-02,-3.059733e+00,479460
fractime_flyany_framepivottail_nearfly,1.116256e-02,-1.505109e+00,479460
fractime_flyany_framepivottail_nearwall,2.108414e-02,-3.077031e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209694e-04,6.481924e-01,479460
fractime_flyany_framerighting,1.751971e-03,-1.476992e-01,479460
fractime_flyany_framerighting_nearfly,5.214199e-04,-5.694764e-02,479460
fractime_flyany_framerighting_nearwall,9.802695e-04,-2.857394e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.007884e-04,3.832831e-01,479460
fractime_flyany_framestop,4.569537e-01,1.423236e-01,479460
fractime_flyany_framestop_nearfly,2.722959e-01,5.900613e+00,479460
fractime_flyany_framestop_nearwall,3.973616e-01,2.789693e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.013390e-02,-3.597104e+00,479460
fractime_flyany_framestop_notwinggrooming,4.470654e-01,1.958872e+00,479460
fractime_flyany_frametouch,6.936554e-02,6.649090e+00,479460
fractime_flyany_frametouch_notchase,6.636007e-02,8.392953e+00,479460
fractime_flyany_framewalk,2.442352e-01,-2.559610e+00,479460
fractime_flyany_framewalk_nearfly,1.053206e-01,-3.774138e-01,479460
fractime_flyany_framewalk_nearwall,2.164664e-01,-2.894392e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.445877e-02,3.531742e-01,479460
fractime_flyany_framewingextension,2.133650e-03,-3.844816e-01,479460
fractime_flyany_framewingextension_nearfly,2.119051e-03,-3.590928e-01,479460
fractime_flyany_framewingextension_notchase,1.754057e-03,-1.923585e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.490751e+00,479460
fractime_flyany_framewingflick,2.919952e-05,-7.745383e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-5.726745e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.289379e+00,479460
fractime_flyany_framewinggrooming,9.919493e-03,-5.783325e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.660368e-03,-3.998354e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.731448e-03,-4.313054e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.905352e-03,-4.319084e+00,479460
fractime_flyfemale_firsthalf_framechase,3.245268e-03,2.476679e+00,113704
fractime_flyfemale_firsthalf_frametouch,6.599592e-02,9.330802e+00,113704
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,228812
fractime_flyfemale_framebackup,8.928728e-03,3.648212e+00,228812
fractime_flyfemale_framebodyturn,4.658847e-03,-4.061692e+00,228812
fractime_flyfemale_framechase,2.233274e-03,2.179905e+00,228812
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,228812
fractime_flyfemale_framecrabwalkall,5.573571e-02,-2.572725e+00,228812
fractime_flyfemale_framecrabwalkextreme,2.897575e-03,1.413952e+00,228812
fractime_flyfemale_framejump,3.321504e-04,-2.073537e+00,228812
fractime_flyfemale_framemove,5.541799e-01,3.516257e-01,228812
fractime_flyfemale_framenotanybehavior,2.303463e-01,2.893555e+00,228812
fractime_flyfemale_framepivotcenter,6.599304e-04,-9.119159e-01,228812
fractime_flyfemale_framepivottail,2.131881e-02,-2.768138e+00,228812
fractime_flyfemale_framerighting,2.950020e-03,3.354520e-01,228812
fractime_flyfemale_framestop,4.458201e-01,-3.516257e-01,228812
fractime_flyfemale_frametouch,5.647868e-02,1.079665e+01,228812
fractime_flyfemale_framewalk,2.284233e-01,-2.448028e+00,228812
fractime_flyfemale_framewingextension,8.740800e-06,-1.209620e+00,228812
fractime_flyfemale_framewingflick,1.311120e-05,-1.208915e+00,228812
fractime_flyfemale_framewinggrooming,1.072933e-02,-5.132833e+00,228812
fractime_flyfemale_secondhalf_framechase,1.595873e-03,1.797479e+00,115924
fractime_flyfemale_secondhalf_frametouch,5.005866e-02,1.235128e+01,115924
fractime_flyfirsthalf_framebackup,9.205806e-03,4.758199e+00,239740
fractime_flyfirsthalf_framebodyturn,5.931426e-03,-3.970853e+00,239740
fractime_flyfirsthalf_framechase,1.046968e-02,3.740780e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.609076e-02,-1.529265e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.357804e-03,9.125124e-01,239740
fractime_flyfirsthalf_framejump,3.545508e-04,-1.967562e+00,239740
fractime_flyfirsthalf_framemove,5.989614e-01,8.454584e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.298490e-04,1.126842e-01,239740
fractime_flyfirsthalf_framepivottail,2.350463e-02,-2.941088e+00,239740
fractime_flyfirsthalf_framerighting,3.412030e-03,1.035733e+00,239740
fractime_flyfirsthalf_framestop,4.010386e-01,-8.454584e-01,239740
fractime_flyfirsthalf_frametouch,6.898306e-02,4.553882e+00,239740
fractime_flyfirsthalf_framewalk,2.581046e-01,-2.432648e+00,239740
fractime_flyfirsthalf_framewingextension,1.751898e-03,-5.968217e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-6.841381e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.353967e-02,-5.436518e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.720471e-04,-1.559747e-01,125640
fractime_flymale_firsthalf_framechase,1.692136e-02,-1.570071e-01,125640
fractime_flymale_firsthalf_frametouch,7.140242e-02,1.928882e+00,125640
fractime_flymale_frameattemptedcopulation,1.005389e-03,2.670277e-01,248660
fractime_flymale_framebackup,9.498914e-03,5.727226e+00,248660
fractime_flymale_framebodyturn,4.785651e-03,-4.035291e+00,248660
fractime_flymale_framechase,1.762246e-02,1.685112e-01,248660
fractime_flymale_framechase_notwingextension,1.693075e-02,3.242623e-01,248660
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,248660
fractime_flymale_framecrabwalkall,9.012306e-02,-1.204900e+00,248660
fractime_flymale_framecrabwalkextreme,5.823212e-03,2.791178e+00,248660
fractime_flymale_framejump,6.836644e-05,-2.135678e+00,248660
fractime_flymale_framemove,5.331698e-01,-6.624413e-01,248660
fractime_flymale_framenotanybehavior,1.551194e-01,9.351307e-01,248660
fractime_flymale_framepivotcenter,8.927853e-04,2.952864e+00,248660
fractime_flymale_framepivottail,2.143087e-02,-2.794606e+00,248660
fractime_flymale_framerighting,5.791040e-04,-9.842137e-01,248660
fractime_flymale_framestop,4.668302e-01,6.624413e-01,248660
fractime_flymale_frametouch,7.973940e-02,3.878303e+00,248660
fractime_flymale_frametouch_notchase,7.434248e-02,5.181463e+00,248660
fractime_flymale_framewalk,2.595311e-01,-2.249929e+00,248660
fractime_flymale_framewingextension,4.005469e-03,-3.628706e-01,248660
fractime_flymale_framewingflick,4.423711e-05,-5.974562e-01,248660
fractime_flymale_framewinggrooming,9.084694e-03,-4.593740e+00,248660
fractime_flymale_secondhalf_frameattemptedcopulation,1.236104e-03,9.292506e-01,123776
fractime_flymale_secondhalf_framechase,1.826687e-02,6.365234e-01,123776
fractime_flymale_secondhalf_frametouch,8.819965e-02,6.210222e+00,123776
fractime_flysecondhalf_framebackup,9.182311e-03,5.003731e+00,239700
fractime_flysecondhalf_framebodyturn,3.487693e-03,-4.757117e+00,239700
fractime_flysecondhalf_framechase,1.020442e-02,7.271948e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.087192e-02,-2.155493e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.448477e-03,4.006133e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-2.468571e+00,239700
fractime_flysecondhalf_framemove,4.870839e-01,-1.025298e+00,239700
fractime_flysecondhalf_framepivotcenter,9.261577e-04,6.829694e-01,239700
fractime_flysecondhalf_framepivottail,1.910722e-02,-2.919820e+00,239700
fractime_flysecondhalf_framerighting,9.178139e-05,-1.646266e+00,239700
fractime_flysecondhalf_framestop,5.129161e-01,1.025298e+00,239700
fractime_flysecondhalf_frametouch,6.975386e-02,8.700667e+00,239700
fractime_flysecondhalf_framewalk,2.303755e-01,-2.536634e+00,239700
fractime_flysecondhalf_framewingextension,2.515645e-03,-3.514458e-02,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.779939e-01,239700
fractime_flysecondhalf_framewinggrooming,6.299541e-03,-5.479328e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.828925e+00,-4.897136e+00,271010
magveldiff_nose2ell_flyany_frametouch,5.187854e+00,-6.281727e+00,33258
magveldiff_nose2ell_flyfemale_framechase,5.826551e+00,-3.203442e+00,509
magveldiff_nose2ell_flyfemale_framenearfly,5.361138e+00,-4.895701e+00,132532
magveldiff_nose2ell_flyfemale_frametouch,5.101551e+00,-5.873125e+00,12923
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.184029e+00,-4.307409e+00,4380
magveldiff_nose2ell_flymale_framenearfly,6.289293e+00,-4.689283e+00,137088
magveldiff_nose2ell_flymale_frametouch,5.303949e+00,-5.865184e+00,19828
magveldiff_nose2ell_flymale_framewingextension,3.941700e+00,-1.747986e+00,991
max_absdwing_angle_flyany_frameany,9.948588e-01,-5.209816e+00,479440
max_absdwing_angle_flyany_framechase,1.177494e+00,-1.679432e+00,4954
max_absdwing_angle_flyany_framenearfly,1.010715e+00,-4.669790e+00,271010
max_absdwing_angle_flyany_frametouch,1.124158e+00,-3.448628e+00,33258
max_absdwing_angle_flyany_framewingextension,6.259580e+00,2.417977e+00,1016
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.092141e+00,-9.653286e-01,4756
max_absdwing_angle_flyfemale_frameany,8.863341e-01,-5.061483e+00,228812
max_absdwing_angle_flyfemale_framenearfly,8.666549e-01,-5.071764e+00,132532
max_absdwing_angle_flyfemale_frametouch,9.201208e-01,-4.246389e+00,12923
max_absdwing_angle_flymale_frameany,1.092473e+00,-4.049235e+00,248660
max_absdwing_angle_flymale_framechase,1.389764e+00,-1.161587e+00,4380
max_absdwing_angle_flymale_framenearfly,1.145769e+00,-3.290173e+00,137088
max_absdwing_angle_flymale_frametouch,1.312815e+00,-2.115506e+00,19828
max_absdwing_area_flyany_frameany,2.373871e+00,-4.896603e+00,479440
max_absdwing_area_flyany_framewingextension,6.317575e+00,4.857729e-01,1016
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.761405e+00,2.550434e+00,4756
max_absdwing_area_flyfemale_frameany,2.200135e+00,-5.319384e+00,228812
max_absdwing_area_flymale_frameany,2.535336e+00,-2.760634e+00,248660
max_dwing_angle_in_flyany_frameany,8.152519e-01,-5.702130e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.203159e+00,2.544455e+00,1016
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.520767e-01,-5.072540e+00,228812
max_dwing_angle_in_flymale_frameany,8.726789e-01,-5.039476e+00,248660
max_dwing_angle_out_flyany_frameany,8.151706e-01,-5.703317e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.926827e+00,-3.907720e-01,1016
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.519616e-01,-5.071499e+00,228812
max_dwing_angle_out_flymale_frameany,8.729812e-01,-5.027066e+00,248660
max_wing_angle_flyany_frameany,6.758224e-02,-3.273917e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.153727e-01,-2.480258e+00,412
max_wing_angle_flyany_framechase,7.019039e-02,-5.417541e-01,4954
max_wing_angle_flyany_framenearfly,6.820116e-02,-2.175715e+00,271021
max_wing_angle_flyany_frametouch,7.432451e-02,-1.444986e+00,33258
max_wing_angle_flyany_framewingextension,6.029100e-01,-2.405529e+00,1016
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.516918e-01,-7.697962e+00,4756
max_wing_angle_flyfemale_frameany,5.967660e-02,-4.518610e+00,228822
max_wing_angle_flyfemale_framenearfly,5.953598e-02,-3.918791e+00,132536
max_wing_angle_flyfemale_frametouch,6.152128e-02,-3.390488e+00,12923
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.484932e-02,-1.589982e+00,248670
max_wing_angle_flymale_frameattemptedcopulation,2.631540e-01,-1.932260e+00,250
max_wing_angle_flymale_framechase,7.792367e-02,-2.142683e-01,4380
max_wing_angle_flymale_framenearfly,7.648469e-02,-6.886806e-01,137095
max_wing_angle_flymale_frametouch,8.668183e-02,-6.051177e-01,19828
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.950622e-01,-1.270937e+00,479460
max_wing_area_flyany_framewingextension,1.110828e+00,-2.515996e+00,1016
max_wing_area_flyany_framewinggrooming,7.742876e-01,-3.032719e+00,4756
max_wing_area_flyfemale_frameany,9.845236e-01,-1.694442e-01,228822
max_wing_area_flymale_frameany,8.139879e-01,-2.176889e+00,248670
mean_wing_angle_flyany_frameany,6.725349e-03,-4.424551e+00,479460
mean_wing_angle_flyany_framewingextension,3.312597e-01,-2.762384e+00,1016
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.102639e-03,-4.757698e+00,228822
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.140389e-03,-3.057899e+00,248670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.828128e-01,-5.483999e-01,479460
mean_wing_area_flyany_framewingextension,8.720332e-01,-1.916615e+00,1016
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.155317e-01,4.051157e-01,4756
mean_wing_area_flyfemale_frameany,9.758018e-01,7.175181e-01,228822
mean_wing_area_flymale_frameany,7.984852e-01,-1.765342e+00,248670
min_absdwing_angle_flyany_frameany,7.661012e-01,-5.371741e+00,479440
min_absdwing_angle_flyany_framewingextension,1.963073e+00,2.185475e+00,1016
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.028909e-01,-4.372613e+00,228812
min_absdwing_angle_flymale_frameany,8.254321e-01,-5.195465e+00,248660
min_absdwing_area_flyany_frameany,1.733021e+00,-6.563394e+00,479440
min_absdwing_area_flyany_framewingextension,3.115371e+00,2.430340e+00,1016
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.777094e+00,-4.884196e+00,228812
min_absdwing_area_flymale_frameany,1.693798e+00,-6.086666e+00,248660
min_dwing_angle_in_flyany_frameany,-8.151706e-01,5.703317e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.926827e+00,3.907720e-01,1016
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.519616e-01,5.071499e+00,228812
min_dwing_angle_in_flymale_frameany,-8.729812e-01,5.027066e+00,248660
min_dwing_angle_out_flyany_frameany,-8.152519e-01,5.702130e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.203159e+00,-2.544455e+00,1016
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.520767e-01,5.072540e+00,228812
min_dwing_angle_out_flymale_frameany,-8.726789e-01,5.039476e+00,248660
min_wing_angle_flyany_frameany,-5.413154e-02,-5.295557e+00,479460
min_wing_angle_flyany_framewingextension,5.960931e-02,-1.033613e+00,1016
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.947132e-02,-3.507985e+00,228822
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.856854e-02,-5.388887e+00,248670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.705634e-01,1.721557e-01,479460
min_wing_area_flyany_framewingextension,6.332387e-01,-3.388145e-01,1016
min_wing_area_flyany_framewinggrooming,4.567758e-01,5.919642e+00,4756
min_wing_area_flyfemale_frameany,9.670800e-01,1.575655e+00,228822
min_wing_area_flymale_frameany,7.829825e-01,-1.323555e+00,248670
nflies_close_flyany_frameany,9.040233e-01,7.855013e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.656189e+00,1.955197e+00,412
nflies_close_flyany_framebackupstart,1.099505e+00,4.527620e+00,971
nflies_close_flyany_framebodyturn,5.514720e-01,1.550403e+00,2258
nflies_close_flyany_framebodyturnstart,5.553878e-01,1.406080e+00,926
nflies_close_flyany_framecrabwalkallstart,7.760355e-01,4.900642e+00,4408
nflies_close_flyany_framecrabwalkextreme,9.683376e-01,2.188283e+00,2104
nflies_close_flyany_framecrabwalkextremestart,1.010278e+00,2.883503e+00,471
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.466552e-01,7.224858e+00,432125
nflies_close_flyany_framepivotcenter,1.347240e+00,5.013653e+00,365
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.994622e-01,3.683325e+00,2579
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.011346e+00,1.079567e+01,219091
nflies_close_flyany_frametouch,1.943446e+00,3.339484e+00,33258
nflies_close_flyany_framewalk,6.025584e-01,3.215833e+00,117101
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.298593e-01,3.673506e+00,4756
nflies_close_flyfemale_frameany,1.020837e+00,8.043468e+00,228822
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.946676e-01,7.247043e+00,248670
nflies_close_flymale_framechase,1.379325e+00,2.191792e-01,4380
nflies_close_flymale_framewingextension,1.298549e+00,1.470719e+00,991
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009427e+00,-4.530218e+00,479460
nwingsdetected_flyany_framewingextension,1.897011e+00,-2.727901e+00,1016
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417964e+00,-2.476895e+00,4756
nwingsdetected_flyfemale_frameany,1.005445e+00,-4.678146e+00,228822
nwingsdetected_flymale_frameany,1.014634e+00,-3.198695e+00,248670
phi_flyany_frameany,9.325224e-02,8.979540e+00,479460
phisideways_flyany_framemove,4.639221e-01,1.970475e+00,260369
phisideways_flyfemale_framemove,4.763530e-01,2.452033e+00,126813
phisideways_flymale_framemove,4.533509e-01,1.366205e+00,132588
theta_mm_flyany_frameany,1.430514e-01,5.445720e+00,479460
velmag_ctr_flyany_frameany,4.751932e+00,-3.514529e+00,479440
