field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.652428e+00,-5.005117e+00,245771
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.822476e+00,-5.010591e+00,479200
du_tail_flyany_framepivottail,-5.160815e-01,-4.231709e+00,7563
du_tail_flyfemale_frameany,1.999009e+00,-4.208470e+00,232412
du_tail_flymale_frameany,1.652254e+00,-5.004379e+00,245771
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330878e-01,-2.146200e-01,1186
duration_flyany_framebodyturn,8.233616e-02,-1.331064e+00,1720
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.918201e-01,2.847366e-01,31794
duration_flyany_framecrabwalkextreme,1.289550e-01,3.231092e+00,1507
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.790872e-01,-4.232755e+00,185503
duration_flyany_framepivotcenter,1.071599e-01,5.808667e+00,1686
duration_flyany_framepivottail,1.271936e-01,-2.123785e+00,7563
duration_flyany_framerighting,2.711428e-01,-4.309662e+00,772
duration_flyany_framestop,1.110977e+00,-2.354994e-01,293717
duration_flyany_frametouch,2.593471e-01,4.856690e+00,18705
duration_flyany_framewalk,3.147623e-01,-5.146161e+00,49283
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.465138e+00,-3.912931e+00,38829
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323604e-01,-7.002852e-01,849
duration_flyfemale_framebodyturn,8.171566e-02,-1.646216e+00,926
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.825159e-01,1.965628e+00,16596
duration_flyfemale_framecrabwalkextreme,1.338044e-01,3.895173e+00,736
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.382024e-01,-3.320879e+00,105512
duration_flyfemale_framepivotcenter,1.180980e-01,7.981358e+00,1208
duration_flyfemale_framepivottail,1.218951e-01,-2.519772e+00,3805
duration_flyfemale_framerighting,3.583355e-01,-2.212034e+00,375
duration_flyfemale_framestop,9.039389e-01,-8.349045e-01,126900
duration_flyfemale_frametouch,2.595053e-01,6.220637e+00,11175
duration_flyfemale_framewalk,3.208083e-01,-4.683482e+00,28769
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.457471e+00,-3.071358e+00,13664
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347102e-01,5.330336e-01,337
duration_flymale_framebodyturn,8.301526e-02,-8.578787e-01,790
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.001207e-01,-5.913957e-01,15130
duration_flymale_framecrabwalkextreme,1.257235e-01,1.469513e+00,771
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.241069e-01,-3.992250e+00,79555
duration_flymale_framepivotcenter,9.705145e-02,7.049787e-01,473
duration_flymale_framepivottail,1.322467e-01,-1.498599e+00,3744
duration_flymale_framerighting,1.736211e-01,-4.564926e+00,397
duration_flymale_framestop,1.312513e+00,2.244401e-02,166216
duration_flymale_frametouch,2.597688e-01,3.058322e+00,7529
duration_flymale_framewalk,3.082644e-01,-5.005299e+00,20386
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.473616e+00,-2.872078e+00,25165
dv_cor_flyany_frameany,9.848651e-02,2.459592e+00,479200
dv_cor_flyfemale_frameany,6.072554e-02,1.029804e+00,232412
dv_cor_flymale_frameany,1.335642e-01,2.247949e+00,245771
dv_ctr_flyany_frameany,1.259746e-01,2.425694e+00,479200
dv_ctr_flyfemale_frameany,7.874898e-02,9.982219e-01,232412
dv_ctr_flymale_frameany,1.696819e-01,2.253144e+00,245771
dv_tail_flyany_frameany,-1.944524e-02,2.803984e-01,479200
dv_tail_flyfemale_frameany,-6.284943e-02,-9.171250e-01,232412
dv_tail_flymale_frameany,2.219273e-02,1.137770e+00,245771
dwing_angle_diff_flyany_frameany,-6.497632e-05,-6.109998e-01,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.564428e-05,-4.895046e-01,232412
dwing_angle_diff_flymale_frameany,-1.118958e-04,3.755698e-01,245771
dwing_angle_imbalance_flyany_frameany,-8.664161e-01,-3.923883e+00,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.689397e+00,-6.472835e-01,38829
dwing_angle_imbalance_flyfemale_frameany,-6.974833e-01,-3.165148e+00,232412
dwing_angle_imbalance_flymale_frameany,-1.026278e+00,-3.638704e+00,245771
ecc_flyany_frameany,3.731417e-01,5.309498e+00,479220
ecc_flyfemale_frameany,3.703621e-01,4.813109e+00,232420
ecc_flymale_frameany,3.756155e-01,5.021139e+00,245783
fractime_flyany_frameattemptedcopulation,8.764242e-05,-1.016011e-01,479220
fractime_flyany_framebackup,2.479028e-03,-3.672957e+00,479220
fractime_flyany_framebackup_nearfly,1.880139e-03,-2.015388e+00,479220
fractime_flyany_framebackup_nearwall,2.472768e-03,-3.673098e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,6.260173e-06,-1.205475e-01,479220
fractime_flyany_framebodyturn,3.589166e-03,-4.809387e+00,479220
fractime_flyany_framebodyturn_nearfly,1.748675e-03,-3.536174e+00,479220
fractime_flyany_framebodyturn_nearwall,3.511957e-03,-4.751038e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.468845e-05,-2.336076e+00,479220
fractime_flyany_framechase,1.252035e-04,-3.923372e-01,479220
fractime_flyany_framechase_notwingextension,1.252035e-04,-4.142199e-01,479220
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479220
fractime_flyany_framecrabwalkall,6.634531e-02,-2.587152e+00,479220
fractime_flyany_framecrabwalkall_nearfly,2.691457e-02,-7.865429e-01,479220
fractime_flyany_framecrabwalkall_nearwall,6.620967e-02,-2.519224e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.272902e-04,-5.894282e-01,479220
fractime_flyany_framecrabwalkextreme,3.148867e-03,1.011500e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,1.406452e-03,-1.363816e-01,479220
fractime_flyany_framecrabwalkextreme_nearwall,3.148867e-03,1.112203e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,479220
fractime_flyany_framejump,1.606778e-04,-2.621598e+00,479220
fractime_flyany_framejump_nearfly,3.547431e-05,-2.648397e+00,479220
fractime_flyany_framejump_nearwall,8.138225e-05,-2.691229e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,7.512207e-05,-2.360077e+00,479220
fractime_flyany_framemove,3.870936e-01,-3.121536e+00,479220
fractime_flyany_framemove_nearfly,2.121468e-01,1.400225e-01,479220
fractime_flyany_framemove_nearwall,3.725825e-01,-2.812473e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,1.334460e-02,-1.596807e+00,479220
fractime_flyany_framenotanybehavior,1.979780e-01,2.398275e+00,479220
fractime_flyany_framepivotcenter,3.518217e-03,1.485833e+01,479220
fractime_flyany_framepivotcenter_nearfly,2.249489e-03,2.368219e+01,479220
fractime_flyany_framepivotcenter_nearwall,3.059138e-03,2.391747e+01,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.069112e-04,1.670415e+00,479220
fractime_flyany_framepivotcenter_stop,5.446350e-04,6.701511e+00,479220
fractime_flyany_framepivottail,1.578190e-02,-4.106314e+00,479220
fractime_flyany_framepivottail_nearfly,9.058470e-03,-2.214277e+00,479220
fractime_flyany_framepivottail_nearwall,1.574433e-02,-4.083570e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,3.756104e-05,-4.404242e-01,479220
fractime_flyany_framerighting,1.615125e-03,6.657524e-01,479220
fractime_flyany_framerighting_nearfly,6.614916e-04,1.276522e+00,479220
fractime_flyany_framerighting_nearwall,1.404365e-03,1.107714e+00,479220
fractime_flyany_framerighting_notnearfly_notnearwall,2.107592e-04,-3.074019e-01,479220
fractime_flyany_framestop,6.129064e-01,3.121536e+00,479220
fractime_flyany_framestop_nearfly,3.099829e-01,6.225690e+00,479220
fractime_flyany_framestop_nearwall,5.170924e-01,4.901094e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,8.533450e-02,-1.112361e+00,479220
fractime_flyany_framestop_notwinggrooming,5.335357e-01,3.391435e+00,479220
fractime_flyany_frametouch,3.903218e-02,2.572303e+00,479220
fractime_flyany_frametouch_notchase,3.898001e-02,3.428422e+00,479220
fractime_flyany_framewalk,1.028400e-01,-6.668051e+00,479220
fractime_flyany_framewalk_nearfly,4.461416e-02,-4.111282e+00,479220
fractime_flyany_framewalk_nearwall,9.743542e-02,-6.740835e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,5.118735e-03,-1.600300e+00,479220
fractime_flyany_framewingextension,3.568298e-04,-2.165557e-01,479220
fractime_flyany_framewingextension_nearfly,3.088352e-04,-1.977983e-01,479220
fractime_flyany_framewingextension_notchase,3.568298e-04,-2.001493e-01,479220
fractime_flyany_framewingextension_notnearfly,4.799466e-05,-1.088165e+00,479220
fractime_flyany_framewingflick,8.346897e-05,4.254266e-01,479220
fractime_flyany_framewingflick_nearfly,5.216811e-05,2.863384e-01,479220
fractime_flyany_framewingflick_notnearfly,3.130086e-05,8.474418e-01,479220
fractime_flyany_framewinggrooming,8.102542e-02,-2.992570e-01,479220
fractime_flyany_framewinggrooming_nearfly,3.179333e-02,3.350024e+00,479220
fractime_flyany_framewinggrooming_nearwall,5.046951e-02,1.869948e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.751555e-02,-1.459929e+00,479220
fractime_flyfemale_firsthalf_framechase,2.663024e-04,-3.347838e-01,116409
fractime_flyfemale_firsthalf_frametouch,7.362833e-02,1.070080e+01,116409
fractime_flyfemale_frameattemptedcopulation,1.807136e-04,5.000902e+00,232412
fractime_flyfemale_framebackup,3.652996e-03,-1.730025e+00,232412
fractime_flyfemale_framebodyturn,3.984304e-03,-3.860568e+00,232412
fractime_flyfemale_framechase,1.678054e-04,-3.513388e-01,232412
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,232412
fractime_flyfemale_framecrabwalkall,7.140767e-02,-1.014579e+00,232412
fractime_flyfemale_framecrabwalkextreme,3.175395e-03,3.079892e+00,232412
fractime_flyfemale_framejump,1.721082e-04,-2.805312e+00,232412
fractime_flyfemale_framemove,4.539869e-01,-1.284469e+00,232412
fractime_flyfemale_framenotanybehavior,2.322858e-01,3.005793e+00,232412
fractime_flyfemale_framepivotcenter,5.197666e-03,1.613321e+01,232412
fractime_flyfemale_framepivottail,1.637179e-02,-2.872886e+00,232412
fractime_flyfemale_framerighting,1.622119e-03,3.910552e-01,232412
fractime_flyfemale_framestop,5.460131e-01,1.284469e+00,232412
fractime_flyfemale_frametouch,4.808272e-02,8.048046e+00,232412
fractime_flyfemale_framewalk,1.237845e-01,-5.228728e+00,232412
fractime_flyfemale_framewingextension,1.118703e-04,2.276515e-02,232412
fractime_flyfemale_framewingflick,3.011893e-05,-2.334229e-01,232412
fractime_flyfemale_framewinggrooming,5.879214e-02,-1.633847e+00,232412
fractime_flyfemale_secondhalf_framechase,6.896373e-05,-3.619158e-01,116003
fractime_flyfemale_secondhalf_frametouch,2.244770e-02,2.182603e+00,116003
fractime_flyfirsthalf_framebackup,2.892803e-03,-3.108081e+00,239560
fractime_flyfirsthalf_framebodyturn,3.506428e-03,-5.317815e+00,239560
fractime_flyfirsthalf_framechase,1.627985e-04,-3.748064e-01,239560
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239560
fractime_flyfirsthalf_framecrabwalkall,6.213057e-02,-2.982260e+00,239560
fractime_flyfirsthalf_framecrabwalkextreme,2.596427e-03,7.850166e-02,239560
fractime_flyfirsthalf_framejump,1.001837e-04,-2.441561e+00,239560
fractime_flyfirsthalf_framemove,4.113750e-01,-2.997770e+00,239560
fractime_flyfirsthalf_framepivotcenter,3.310235e-03,1.624277e+01,239560
fractime_flyfirsthalf_framepivottail,1.753632e-02,-4.136468e+00,239560
fractime_flyfirsthalf_framerighting,2.258307e-03,1.180711e+00,239560
fractime_flyfirsthalf_framestop,5.886250e-01,2.997770e+00,239560
fractime_flyfirsthalf_frametouch,5.828602e-02,3.952674e+00,239560
fractime_flyfirsthalf_framewalk,9.523710e-02,-7.513907e+00,239560
fractime_flyfirsthalf_framewingextension,5.802304e-04,-1.574968e-01,239560
fractime_flyfirsthalf_framewingflick,8.766071e-05,2.722651e-01,239560
fractime_flyfirsthalf_framewinggrooming,7.504174e-02,-1.013263e+00,239560
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,122906
fractime_flymale_firsthalf_framechase,6.509039e-05,-3.629809e-01,122906
fractime_flymale_firsthalf_frametouch,4.387093e-02,9.065593e-01,122906
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,245771
fractime_flymale_framebackup,1.379333e-03,-4.940498e+00,245771
fractime_flymale_framebodyturn,3.222512e-03,-4.782178e+00,245771
fractime_flymale_framechase,8.544539e-05,-3.820184e-01,245771
fractime_flymale_framechase_notwingextension,8.544539e-05,-4.012831e-01,245771
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,245771
fractime_flymale_framecrabwalkall,6.156137e-02,-3.147713e+00,245771
fractime_flymale_framecrabwalkextreme,3.137067e-03,-2.369840e-01,245771
fractime_flymale_framejump,1.505466e-04,-1.769025e+00,245771
fractime_flymale_framemove,3.236956e-01,-4.696516e+00,245771
fractime_flymale_framenotanybehavior,1.653287e-01,1.563295e+00,245771
fractime_flymale_framepivotcenter,1.936762e-03,9.987895e+00,245771
fractime_flymale_framepivottail,1.523369e-02,-4.638330e+00,245771
fractime_flymale_framerighting,1.615325e-03,1.073478e+00,245771
fractime_flymale_framestop,6.763044e-01,4.696516e+00,245771
fractime_flymale_frametouch,3.063828e-02,4.233543e-01,245771
fractime_flymale_frametouch_notchase,3.060573e-02,7.378480e-01,245771
fractime_flymale_framewalk,8.294713e-02,-6.846867e+00,245771
fractime_flymale_framewingextension,5.899801e-04,-2.219964e-01,245771
fractime_flymale_framewingflick,1.342713e-04,5.535159e-01,245771
fractime_flymale_framewinggrooming,1.023921e-01,1.296703e+00,245771
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,123559
fractime_flymale_secondhalf_framechase,1.052129e-04,-3.561170e-01,123559
fractime_flymale_secondhalf_frametouch,1.730347e-02,-3.575922e-01,123559
fractime_flysecondhalf_framebackup,2.065598e-03,-3.854434e+00,239640
fractime_flysecondhalf_framebodyturn,3.672175e-03,-4.105590e+00,239640
fractime_flysecondhalf_framechase,8.763145e-05,-3.648614e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239640
fractime_flysecondhalf_framecrabwalkall,7.056001e-02,-2.024961e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.701385e-03,1.825297e+00,239640
fractime_flysecondhalf_framejump,2.211651e-04,-2.538504e+00,239640
fractime_flysecondhalf_framemove,3.627692e-01,-3.069532e+00,239640
fractime_flysecondhalf_framepivotcenter,3.726423e-03,1.285959e+01,239640
fractime_flysecondhalf_framepivottail,1.402938e-02,-3.732910e+00,239640
fractime_flysecondhalf_framerighting,9.722918e-04,-3.585029e-02,239640
fractime_flysecondhalf_framestop,6.372308e-01,3.069532e+00,239640
fractime_flysecondhalf_frametouch,1.978802e-02,2.252079e-01,239640
fractime_flysecondhalf_framewalk,1.104490e-01,-5.560425e+00,239640
fractime_flysecondhalf_framewingextension,1.335336e-04,-2.602779e-01,239640
fractime_flysecondhalf_framewingflick,7.928560e-05,5.783337e-01,239640
fractime_flysecondhalf_framewinggrooming,8.701385e-02,4.967164e-01,239640
magveldiff_nose2ell_flyany_framenearfly,5.078751e+00,-4.604389e+00,250211
magveldiff_nose2ell_flyany_frametouch,5.716899e+00,-4.050613e+00,18705
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.942573e+00,-4.296005e+00,136121
magveldiff_nose2ell_flyfemale_frametouch,5.614884e+00,-3.349154e+00,11175
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.257229e+00,-4.643537e+00,113801
magveldiff_nose2ell_flymale_frametouch,5.805136e+00,-4.181340e+00,7529
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.899854e+00,4.348486e+00,479200
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.927919e+00,6.908344e+00,250211
max_absdwing_angle_flyany_frametouch,2.157452e+00,6.526887e+00,18705
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.290310e+00,1.391599e-01,38829
max_absdwing_angle_flyfemale_frameany,1.591493e+00,2.194922e+00,232412
max_absdwing_angle_flyfemale_framenearfly,1.679152e+00,4.860931e+00,136121
max_absdwing_angle_flyfemale_frametouch,1.990388e+00,5.481104e+00,11175
max_absdwing_angle_flymale_frameany,2.192025e+00,4.964893e+00,245771
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.150240e+00,6.868621e+00,113801
max_absdwing_angle_flymale_frametouch,2.326020e+00,6.098855e+00,7529
max_absdwing_area_flyany_frameany,3.704581e+00,3.733618e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.324443e+00,-1.577397e+00,38829
max_absdwing_area_flyfemale_frameany,3.449190e+00,1.590587e+00,232412
max_absdwing_area_flymale_frameany,3.949946e+00,4.568829e+00,245771
max_dwing_angle_in_flyany_frameany,1.229186e+00,4.498510e+00,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.073899e+00,2.865141e+00,232412
max_dwing_angle_in_flymale_frameany,1.376207e+00,4.809353e+00,245771
max_dwing_angle_out_flyany_frameany,1.229121e+00,4.497919e+00,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.073883e+00,2.858508e+00,232412
max_dwing_angle_out_flymale_frameany,1.376095e+00,4.810158e+00,245771
max_wing_angle_flyany_frameany,1.284294e-01,3.814608e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.279336e-01,5.474655e+00,250215
max_wing_angle_flyany_frametouch,1.238217e-01,3.476206e+00,18705
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.899188e-01,5.756974e-01,38829
max_wing_angle_flyfemale_frameany,9.921955e-02,1.972105e-01,232420
max_wing_angle_flyfemale_framenearfly,1.030747e-01,2.547062e+00,136123
max_wing_angle_flyfemale_frametouch,1.119262e-01,4.763564e+00,11175
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.563255e-01,5.227269e+00,245783
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.508755e-01,5.996796e+00,113803
max_wing_angle_flymale_frametouch,1.359465e-01,2.688120e+00,7529
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.893758e-01,-8.780575e-01,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.119574e-01,-1.124352e+00,38829
max_wing_area_flyfemale_frameany,9.264785e-01,-1.344989e+00,232420
max_wing_area_flymale_frameany,8.540957e-01,-1.332633e-01,245783
mean_wing_angle_flyany_frameany,5.796252e-02,4.308190e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.190535e-02,-5.385704e-02,232420
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.279278e-02,6.117457e+00,245783
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.439821e-01,-1.278242e+00,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.929456e-01,-7.201600e-01,38829
mean_wing_area_flyfemale_frameany,8.883365e-01,-1.361235e+00,232420
mean_wing_area_flymale_frameany,8.016880e-01,-9.431738e-01,245783
min_absdwing_angle_flyany_frameany,1.006592e+00,2.297078e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.845661e-01,7.478261e-01,232412
min_absdwing_angle_flymale_frameany,1.122593e+00,3.207738e+00,245771
min_absdwing_area_flyany_frameany,2.291904e+00,3.338903e+00,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.244345e+00,2.342779e+00,232412
min_absdwing_area_flymale_frameany,2.337548e+00,3.247808e+00,245771
min_dwing_angle_in_flyany_frameany,-1.229121e+00,-4.497919e+00,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.073883e+00,-2.858508e+00,232412
min_dwing_angle_in_flymale_frameany,-1.376095e+00,-4.810158e+00,245771
min_dwing_angle_out_flyany_frameany,-1.229186e+00,-4.498510e+00,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.073899e+00,-2.865141e+00,232412
min_dwing_angle_out_flymale_frameany,-1.376207e+00,-4.809353e+00,245771
min_wing_angle_flyany_frameany,-1.250437e-02,3.971291e+00,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.540885e-02,-4.724187e-01,232420
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.260095e-03,6.508098e+00,245783
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.985885e-01,-1.639293e+00,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.739338e-01,2.569121e-02,38829
min_wing_area_flyfemale_frameany,8.501944e-01,-1.334532e+00,232420
min_wing_area_flymale_frameany,7.492802e-01,-1.696774e+00,245783
nflies_close_flyany_frameany,9.590230e-01,8.346621e+00,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.317786e+00,7.270401e+00,289
nflies_close_flyany_framebodyturn,8.853492e-01,8.606165e+00,1720
nflies_close_flyany_framebodyturnstart,8.859507e-01,8.250371e+00,687
nflies_close_flyany_framecrabwalkallstart,8.532327e-01,6.130694e+00,3557
nflies_close_flyany_framecrabwalkextreme,8.283781e-01,6.792928e-01,1507
nflies_close_flyany_framecrabwalkextremestart,8.296733e-01,7.387880e-01,375
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.049613e+00,8.683574e+00,426350
nflies_close_flyany_framepivotcenter,1.266564e+00,4.132479e+00,1686
nflies_close_flyany_framepivotcenterstart,1.269300e+00,4.489803e+00,492
nflies_close_flyany_framepivottailstart,1.085623e+00,8.588502e+00,1957
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.275697e-01,8.275287e+00,293717
nflies_close_flyany_frametouch,2.613574e+00,1.012935e+01,18705
nflies_close_flyany_framewalk,7.671553e-01,6.588177e+00,49283
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.704371e-01,1.197802e+01,38829
nflies_close_flyfemale_frameany,1.247311e+00,1.108124e+01,232420
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.898036e-01,4.880684e+00,245783
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.141188e+00,4.907151e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.578035e+00,3.125013e+00,38829
nwingsdetected_flyfemale_frameany,1.063854e+00,-4.349933e-01,232420
nwingsdetected_flymale_frameany,1.214856e+00,6.893102e+00,245783
phi_flyany_frameany,6.488574e-02,5.827661e+00,479220
phisideways_flyany_framemove,6.057208e-01,1.111389e+01,185503
phisideways_flyfemale_framemove,5.976456e-01,1.202041e+01,105520
phisideways_flymale_framemove,6.132276e-01,8.414905e+00,79567
theta_mm_flyany_frameany,-7.650173e-03,-4.298622e-01,479220
velmag_ctr_flyany_frameany,3.190382e+00,-4.679998e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.116760e+00,-2.065203e+00,1186
velmag_ctr_flyany_framebodyturn,8.823701e+00,-2.629300e+00,1720
velmag_ctr_flyany_framecrabwalkall,9.400641e+00,-4.745109e+00,31793
velmag_ctr_flyany_framecrabwalkextreme,7.332623e+00,-4.928709e-01,1507
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.070889e+00,-5.646345e+00,185483
velmag_ctr_flyany_framenearfly,3.040497e+00,-4.356461e+00,250211
velmag_ctr_flyany_framenearwall,3.383708e+00,-5.124364e+00,426334
velmag_ctr_flyany_framenotnearfly_notnearwall,2.807245e+00,-1.921142e+00,47285
velmag_ctr_flyany_framepivotcenter,1.987320e+00,-9.683501e-01,1686
velmag_ctr_flyany_framepivottail,7.908702e+00,-2.540951e+00,7563
velmag_ctr_flyany_framerighting,1.075944e+01,-6.221205e+00,772
velmag_ctr_flyany_framestop,7.429195e-01,2.897652e+00,293717
velmag_ctr_flyany_frametouch,3.580414e+00,-4.067102e+00,18705
velmag_ctr_flyany_framewalk,1.232528e+01,-3.661978e+00,49283
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.904640e-01,1.830506e+00,38829
velmag_ctr_flyfemale_frameany,3.496460e+00,-3.611788e+00,232412
