field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.127606e+01,-2.871226e+00,228
du_tail_flyany_frameany,4.430150e+00,-5.199387e+00,479420
du_tail_flyany_framepivottail,1.364366e-01,-2.217262e+00,7218
du_tail_flyfemale_frameany,4.266599e+00,-4.638965e+00,236815
du_tail_flymale_frameany,4.589862e+00,-4.926803e+00,242174
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.477103e-01,3.393674e+00,2036
duration_flyany_framebodyturn,8.153094e-02,-6.656421e-01,2530
duration_flyany_framechase,1.319897e-01,-1.649510e+00,283
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.235381e-01,1.586483e+00,51268
duration_flyany_framecrabwalkextreme,1.130958e-01,-1.690087e+00,721
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.407579e+00,-3.091954e+00,251824
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.282599e-01,7.691085e-01,7218
duration_flyany_framerighting,3.469301e-01,-8.310745e-01,615
duration_flyany_framestop,1.271106e+00,8.870468e-01,227616
duration_flyany_frametouch,1.723091e-01,8.556315e-02,7134
duration_flyany_framewalk,5.823218e-01,-1.541548e+00,137599
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.018908e+00,3.353173e-01,14570
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.504277e-01,2.337674e+00,1100
duration_flyfemale_framebodyturn,7.998269e-02,-1.285585e+00,1109
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.895054e-01,1.922716e+00,21459
duration_flyfemale_framecrabwalkextreme,1.214166e-01,1.247270e+00,353
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.571596e+00,-1.427029e+00,129300
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271104e-01,1.183978e+00,3118
duration_flyfemale_framerighting,3.690942e-01,-5.933820e-01,457
duration_flyfemale_framestop,1.321406e+00,1.556820e+00,107515
duration_flyfemale_frametouch,1.795097e-01,1.595569e+00,3498
duration_flyfemale_framewalk,5.859029e-01,-5.406716e-01,69957
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.568866e+00,3.151043e+00,5180
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.452947e-01,3.396314e+00,929
duration_flymale_framebodyturn,8.304530e-02,-3.277077e-02,1413
duration_flymale_framechase,1.839567e-01,-1.845476e+00,228
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.563949e-01,1.153897e+00,29768
duration_flymale_framecrabwalkextreme,1.066976e-01,-3.262898e+00,359
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.246642e+00,-3.543559e+00,122129
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293961e-01,3.104033e-01,4087
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.224943e+00,4.390038e-01,120045
duration_flymale_frametouch,1.660830e-01,-6.203329e-01,3625
duration_flymale_framewalk,5.783592e-01,-2.185016e+00,67568
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.459725e+00,-3.522056e+00,9389
dv_cor_flyany_frameany,-1.924405e-01,-3.604095e+00,479420
dv_cor_flyfemale_frameany,-1.323411e-01,-2.085057e+00,236815
dv_cor_flymale_frameany,-2.496602e-01,-2.882880e+00,242174
dv_ctr_flyany_frameany,-2.455480e-01,-3.605844e+00,479420
dv_ctr_flyfemale_frameany,-1.596217e-01,-1.871549e+00,236815
dv_ctr_flymale_frameany,-3.270725e-01,-3.061617e+00,242174
dv_tail_flyany_frameany,-1.536237e-01,-3.416016e+00,479420
dv_tail_flyfemale_frameany,-1.335851e-01,-2.491734e+00,236815
dv_tail_flymale_frameany,-1.726267e-01,-2.602653e+00,242174
dwing_angle_diff_flyany_frameany,-1.588078e-05,1.193115e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.175227e-04,-8.632350e-02,236815
dwing_angle_diff_flymale_frameany,-9.146444e-05,4.143423e-01,242174
dwing_angle_imbalance_flyany_frameany,-4.700988e-01,3.750253e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.003560e+00,-2.795753e+00,14569
dwing_angle_imbalance_flyfemale_frameany,-3.498839e-01,4.511227e+00,236815
dwing_angle_imbalance_flymale_frameany,-5.871865e-01,2.369143e+00,242174
ecc_flyany_frameany,3.328770e-01,-2.487737e+00,479440
ecc_flyfemale_frameany,3.380920e-01,-1.149435e+00,236825
ecc_flymale_frameany,3.277752e-01,-3.242007e+00,242184
fractime_flyany_frameattemptedcopulation,1.042883e-05,-8.465555e-01,479440
fractime_flyany_framebackup,4.246621e-03,5.023162e-02,479440
fractime_flyany_framebackup_nearfly,2.452862e-03,-6.410488e-01,479440
fractime_flyany_framebackup_nearwall,4.229935e-03,6.153129e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-1.863595e-01,479440
fractime_flyany_framebodyturn,5.276990e-03,-3.885124e+00,479440
fractime_flyany_framebodyturn_nearfly,1.683214e-03,-4.554584e+00,479440
fractime_flyany_framebodyturn_nearwall,5.158101e-03,-3.760840e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717337e-05,-2.651813e+00,479440
fractime_flyany_framechase,6.069581e-04,-2.225616e+00,479440
fractime_flyany_framechase_notwingextension,6.069581e-04,-2.341731e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,1.069331e-01,-1.034068e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.608043e-02,-2.551830e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.060028e-01,-9.950436e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.695311e-04,-4.419499e-02,479440
fractime_flyany_framecrabwalkextreme,1.503838e-03,-3.994151e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.447355e-04,-4.102649e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.495495e-03,-3.815449e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.854583e+00,479440
fractime_flyany_framejump,2.356916e-04,-2.810956e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-05,-3.014248e+00,479440
fractime_flyany_framejump_nearwall,8.968797e-05,-2.487915e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.314033e-04,-2.889496e+00,479440
fractime_flyany_framemove,5.252461e-01,-3.914334e+00,479440
fractime_flyany_framemove_nearfly,1.769627e-01,-4.030331e+00,479440
fractime_flyany_framemove_nearwall,4.816891e-01,-3.551774e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.926247e-02,-1.795426e+00,479440
fractime_flyany_framenotanybehavior,1.724366e-01,-5.626725e-01,479440
fractime_flyany_framepivotcenter,2.774070e-04,-5.081385e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.251460e-04,-1.111145e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.002336e-04,-6.442294e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840147e-05,-2.100518e-01,479440
fractime_flyany_framepivotcenter_stop,8.760220e-05,2.766462e-01,479440
fractime_flyany_framepivottail,1.505506e-02,-2.613512e+00,479440
fractime_flyany_framepivottail_nearfly,6.461705e-03,-3.035798e+00,479440
fractime_flyany_framepivottail_nearwall,1.502169e-02,-2.574715e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711497e-05,-1.160542e+00,479440
fractime_flyany_framerighting,1.303604e-03,-1.642189e+00,479440
fractime_flyany_framerighting_nearfly,2.231770e-04,-2.062059e+00,479440
fractime_flyany_framerighting_nearwall,9.907392e-04,-1.675591e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.086935e-04,-1.143475e+00,479440
fractime_flyany_framestop,4.747539e-01,3.914334e+00,479440
fractime_flyany_framestop_nearfly,1.261931e-01,1.072617e+00,479440
fractime_flyany_framestop_nearwall,3.364196e-01,3.670737e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.263620e-01,1.298079e+00,479440
fractime_flyany_framestop_notwinggrooming,4.447668e-01,4.814986e+00,479440
fractime_flyany_frametouch,1.487986e-02,-2.384073e+00,479440
fractime_flyany_frametouch_notchase,1.470883e-02,-2.496373e+00,479440
fractime_flyany_framewalk,2.869994e-01,-4.510327e+00,479440
fractime_flyany_framewalk_nearfly,8.054397e-02,-4.535782e+00,479440
fractime_flyany_framewalk_nearwall,2.607000e-01,-4.239796e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.409269e-02,-1.880106e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-1.434167e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-1.359393e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-1.463175e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,479440
fractime_flyany_framewingflick,4.171533e-06,-1.544965e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-1.352909e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.532545e+00,479440
fractime_flyany_framewinggrooming,3.038962e-02,-2.235620e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.666778e-03,-1.718105e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.208660e-03,-1.472791e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.952069e-02,-1.778192e+00,479440
fractime_flyfemale_firsthalf_framechase,4.254161e-04,-9.788519e-01,117532
fractime_flyfemale_firsthalf_frametouch,1.738250e-02,-1.464672e+00,117532
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,236815
fractime_flyfemale_framebackup,4.644976e-03,-1.737557e-01,236815
fractime_flyfemale_framebodyturn,4.682980e-03,-3.961042e+00,236815
fractime_flyfemale_framechase,2.618077e-04,-1.217060e+00,236815
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236815
fractime_flyfemale_framecrabwalkall,9.061504e-02,-8.704391e-01,236815
fractime_flyfemale_framecrabwalkextreme,1.490615e-03,-2.957461e+00,236815
fractime_flyfemale_framejump,1.731309e-04,-2.726227e+00,236815
fractime_flyfemale_framemove,5.459958e-01,-2.912439e+00,236815
fractime_flyfemale_framenotanybehavior,1.888225e-01,-8.006173e-01,236815
fractime_flyfemale_framepivotcenter,2.575850e-04,-5.405571e-01,236815
fractime_flyfemale_framepivottail,1.316640e-02,-2.060933e+00,236815
fractime_flyfemale_framerighting,1.938222e-03,-1.767215e+00,236815
fractime_flyfemale_framestop,4.540042e-01,2.912439e+00,236815
fractime_flyfemale_frametouch,1.477102e-02,-1.801755e+00,236815
fractime_flyfemale_framewalk,2.954078e-01,-3.281490e+00,236815
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,236815
fractime_flyfemale_framewingflick,4.222705e-06,-1.701060e+00,236815
fractime_flyfemale_framewinggrooming,2.187361e-02,-2.938715e+00,236815
fractime_flyfemale_secondhalf_framechase,1.006011e-04,-1.338896e+00,119283
fractime_flyfemale_secondhalf_frametouch,1.219788e-02,-2.031779e+00,119283
fractime_flyfirsthalf_framebackup,4.476055e-03,1.702127e-01,239720
fractime_flyfirsthalf_framebodyturn,5.998665e-03,-3.904596e+00,239720
fractime_flyfirsthalf_framechase,6.340731e-04,-2.105824e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.056316e-01,-8.133990e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.522610e-03,-3.665685e+00,239720
fractime_flyfirsthalf_framejump,2.502920e-04,-2.928833e+00,239720
fractime_flyfirsthalf_framemove,5.399800e-01,-3.981227e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.210913e-04,-8.293533e-01,239720
fractime_flyfirsthalf_framepivottail,1.793342e-02,-2.272806e+00,239720
fractime_flyfirsthalf_framerighting,1.873019e-03,-1.158467e+00,239720
fractime_flyfirsthalf_framestop,4.600200e-01,3.981227e+00,239720
fractime_flyfirsthalf_frametouch,1.727849e-02,-2.199633e+00,239720
fractime_flyfirsthalf_framewalk,2.939179e-01,-4.753634e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-1.254885e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-1.518563e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.681462e-02,-2.506486e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,121757
fractime_flymale_firsthalf_framechase,8.377342e-04,-2.033444e+00,121757
fractime_flymale_firsthalf_frametouch,1.714891e-02,-1.914331e+00,121757
fractime_flymale_frameattemptedcopulation,2.064631e-05,-8.202282e-01,242174
fractime_flymale_framebackup,3.840214e-03,2.259957e-01,242174
fractime_flymale_framebodyturn,5.855294e-03,-3.155087e+00,242174
fractime_flymale_framechase,9.456011e-04,-2.170844e+00,242174
fractime_flymale_framechase_notwingextension,9.456011e-04,-2.276961e+00,242174
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,242174
fractime_flymale_framecrabwalkall,1.229199e-01,-9.039807e-01,242174
fractime_flymale_framecrabwalkextreme,1.503052e-03,-3.958315e+00,242174
fractime_flymale_framejump,2.973069e-04,-2.318383e+00,242174
fractime_flymale_framemove,5.043027e-01,-4.529538e+00,242174
fractime_flymale_framenotanybehavior,1.556938e-01,-3.153290e-01,242174
fractime_flymale_framepivotcenter,2.973069e-04,-3.455445e-01,242174
fractime_flymale_framepivottail,1.687630e-02,-2.690336e+00,242174
fractime_flymale_framerighting,6.648113e-04,-1.181999e+00,242174
fractime_flymale_framestop,4.956973e-01,4.529538e+00,242174
fractime_flymale_frametouch,1.496858e-02,-2.059337e+00,242174
fractime_flymale_frametouch_notchase,1.465062e-02,-2.173771e+00,242174
fractime_flymale_framewalk,2.790060e-01,-4.846160e+00,242174
fractime_flymale_framewingextension,1.651705e-05,-1.385634e+00,242174
fractime_flymale_framewingflick,4.129262e-06,-1.348856e+00,242174
fractime_flymale_framewinggrooming,3.876964e-02,-7.567645e-01,242174
fractime_flymale_secondhalf_frameattemptedcopulation,4.159907e-05,-8.923360e-01,120195
fractime_flymale_secondhalf_framechase,1.056616e-03,-2.060713e+00,120195
fractime_flymale_secondhalf_frametouch,1.278755e-02,-1.975587e+00,120195
fractime_flysecondhalf_framebackup,4.013350e-03,-7.910002e-02,239700
fractime_flysecondhalf_framebodyturn,4.555695e-03,-3.701658e+00,239700
fractime_flysecondhalf_framechase,5.798915e-04,-2.094395e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.082353e-01,-1.167322e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.485190e-03,-4.071360e+00,239700
fractime_flysecondhalf_framejump,2.211097e-04,-2.393558e+00,239700
fractime_flysecondhalf_framemove,5.104714e-01,-3.646501e+00,239700
fractime_flysecondhalf_framepivotcenter,3.337505e-04,-2.346412e-01,239700
fractime_flysecondhalf_framepivottail,1.217772e-02,-2.745680e+00,239700
fractime_flysecondhalf_framerighting,7.342511e-04,-2.151316e+00,239700
fractime_flysecondhalf_framestop,4.895286e-01,3.646501e+00,239700
fractime_flysecondhalf_frametouch,1.248227e-02,-2.295890e+00,239700
fractime_flysecondhalf_framewalk,2.801043e-01,-4.054806e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.436287e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-1.350549e+00,239700
fractime_flysecondhalf_framewinggrooming,3.396329e-02,-1.691089e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.413124e+00,-3.491042e+00,145340
magveldiff_nose2ell_flyany_frametouch,8.025349e+00,-2.226812e+00,7134
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.099791e+00,-3.445078e+00,72440
magveldiff_nose2ell_flyfemale_frametouch,7.573240e+00,-2.473271e+00,3498
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.447931e+00,-2.431037e+00,228
magveldiff_nose2ell_flymale_framenearfly,9.720610e+00,-3.359813e+00,72711
magveldiff_nose2ell_flymale_frametouch,8.458166e+00,-1.766925e+00,3625
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.096589e+00,-3.610543e+00,479420
max_absdwing_angle_flyany_framechase,1.650715e+00,2.091943e+00,283
max_absdwing_angle_flyany_framenearfly,9.938682e-01,-3.965475e+00,145340
max_absdwing_angle_flyany_frametouch,1.044577e+00,-3.315579e+00,7134
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.138525e+00,-1.970776e+00,14569
max_absdwing_angle_flyfemale_frameany,9.003591e-01,-4.591119e+00,236815
max_absdwing_angle_flyfemale_framenearfly,8.711365e-01,-4.159475e+00,72440
max_absdwing_angle_flyfemale_frametouch,8.983627e-01,-3.464119e+00,3498
max_absdwing_angle_flymale_frameany,1.287736e+00,-1.846368e+00,242174
max_absdwing_angle_flymale_framechase,2.261987e+00,3.444041e+00,228
max_absdwing_angle_flymale_framenearfly,1.114112e+00,-2.838072e+00,72711
max_absdwing_angle_flymale_frametouch,1.188704e+00,-2.415244e+00,3625
max_absdwing_area_flyany_frameany,2.770860e+00,-2.509431e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.979030e+00,1.082993e+00,14569
max_absdwing_area_flyfemale_frameany,2.708424e+00,-2.955990e+00,236815
max_absdwing_area_flymale_frameany,2.828382e+00,-1.206262e+00,242174
max_dwing_angle_in_flyany_frameany,8.686886e-01,-4.279029e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.451329e-01,-5.136747e+00,236815
max_dwing_angle_in_flymale_frameany,9.891701e-01,-2.541263e+00,242174
max_dwing_angle_out_flyany_frameany,8.686728e-01,-4.278980e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.452504e-01,-5.129964e+00,236815
max_dwing_angle_out_flymale_frameany,9.890786e-01,-2.538946e+00,242174
max_wing_angle_flyany_frameany,7.365381e-02,-2.209883e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.321504e-02,3.470980e-01,283
max_wing_angle_flyany_framenearfly,6.881974e-02,-1.993583e+00,145345
max_wing_angle_flyany_frametouch,7.575099e-02,-1.715948e+00,7134
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.007760e-01,-3.218558e+00,14570
max_wing_angle_flyfemale_frameany,6.938728e-02,-3.030063e+00,236825
max_wing_angle_flyfemale_framenearfly,6.913655e-02,-2.369571e+00,72443
max_wing_angle_flyfemale_frametouch,7.820100e-02,-1.284679e+00,3498
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.775630e-02,-1.086015e+00,242184
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.042731e-02,4.584983e-01,228
max_wing_angle_flymale_framenearfly,6.838910e-02,-1.379878e+00,72713
max_wing_angle_flymale_frametouch,7.316655e-02,-1.606412e+00,3625
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.676436e-01,8.368814e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.865296e-01,-8.232871e-01,14570
max_wing_area_flyfemale_frameany,1.098365e+00,2.020112e+00,236825
max_wing_area_flymale_frameany,8.396308e-01,-2.396396e+00,242184
mean_wing_angle_flyany_frameany,1.165863e-02,-2.165011e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.888840e-03,-2.613920e+00,236825
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.436385e-02,-1.299325e+00,242184
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.463800e-01,3.896913e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.454128e-01,2.293651e-01,14570
mean_wing_area_flyfemale_frameany,1.076239e+00,2.455361e+00,236825
mean_wing_area_flymale_frameany,8.192350e-01,-2.244344e+00,242184
min_absdwing_angle_flyany_frameany,8.079880e-01,-4.503513e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.940796e-01,-4.892209e+00,236815
min_absdwing_angle_flymale_frameany,9.193980e-01,-2.993435e+00,242174
min_absdwing_area_flyany_frameany,1.881722e+00,-3.664880e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.872107e+00,-3.190307e+00,236815
min_absdwing_area_flymale_frameany,1.890424e+00,-2.964374e+00,242174
min_dwing_angle_in_flyany_frameany,-8.686728e-01,4.278980e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.452504e-01,5.129964e+00,236815
min_dwing_angle_in_flymale_frameany,-9.890786e-01,2.538946e+00,242174
min_dwing_angle_out_flyany_frameany,-8.686886e-01,4.279029e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.451329e-01,5.136747e+00,236815
min_dwing_angle_out_flymale_frameany,-9.891701e-01,2.541263e+00,242174
min_wing_angle_flyany_frameany,-5.033655e-02,-1.441933e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.160960e-02,-9.734315e-01,236825
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.902860e-02,-1.432899e+00,242184
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.251164e-01,6.799017e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.042959e-01,1.904518e+00,14570
min_wing_area_flyfemale_frameany,1.054113e+00,2.810281e+00,236825
min_wing_area_flymale_frameany,7.988393e-01,-2.039373e+00,242184
nflies_close_flyany_frameany,3.435571e-01,-2.162340e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.513579e-01,-2.110300e+00,454
nflies_close_flyany_framebodyturn,3.563916e-01,-2.731754e+00,2530
nflies_close_flyany_framebodyturnstart,3.639884e-01,-2.777544e+00,1020
nflies_close_flyany_framecrabwalkallstart,3.601260e-01,-2.294317e+00,5174
nflies_close_flyany_framecrabwalkextreme,6.487040e-01,-2.031013e+00,721
nflies_close_flyany_framecrabwalkextremestart,6.701469e-01,-1.674034e+00,211
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.994096e-01,-2.318336e+00,392234
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.947113e-01,-2.198940e+00,1849
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.935213e-01,-1.852352e+00,227616
nflies_close_flyany_frametouch,1.459509e+00,-1.314730e+00,7134
nflies_close_flyany_framewalk,3.145525e-01,-1.887285e+00,137599
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.726914e-01,-4.247518e-01,14570
nflies_close_flyfemale_frameany,3.801415e-01,-1.954254e+00,236825
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.076380e-01,-2.302643e+00,242184
nflies_close_flymale_framechase,1.626840e+00,3.883587e+00,228
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023630e+00,-1.852780e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440493e+00,3.682711e-01,14570
nwingsdetected_flyfemale_frameany,1.014183e+00,-2.210457e+00,236825
nwingsdetected_flymale_frameany,1.032917e+00,-1.138168e+00,242184
phi_flyany_frameany,-4.662360e-03,-5.470826e-01,479440
phisideways_flyany_framemove,4.310553e-01,2.102056e+00,251824
phisideways_flyfemale_framemove,4.239873e-01,1.117143e+00,129310
phisideways_flymale_framemove,4.375594e-01,2.270332e+00,122139
theta_mm_flyany_frameany,-4.812824e-02,-2.191726e+00,479440
velmag_ctr_flyany_frameany,5.659066e+00,-5.213843e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.307889e+00,-1.303295e+00,2035
velmag_ctr_flyany_framebodyturn,9.481693e+00,-1.777783e+00,2530
velmag_ctr_flyany_framecrabwalkall,1.205723e+01,-2.685802e+00,51266
velmag_ctr_flyany_framecrabwalkextreme,7.279682e+00,-2.363577e-01,721
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.019839e+01,-3.588731e+00,251804
velmag_ctr_flyany_framenearfly,5.557196e+00,-4.450826e+00,145340
velmag_ctr_flyany_framenearwall,6.231532e+00,-4.998717e+00,392217
velmag_ctr_flyany_framenotnearfly_notnearwall,3.423027e+00,-4.216626e+00,79404
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.546050e+00,-1.554123e+00,7218
velmag_ctr_flyany_framerighting,1.407109e+01,-2.718517e+00,615
velmag_ctr_flyany_framestop,6.342603e-01,-2.719946e+00,227616
velmag_ctr_flyany_frametouch,4.542230e+00,-2.997759e+00,7134
velmag_ctr_flyany_framewalk,1.336179e+01,-3.902252e+00,137599
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
