field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.051970e-01,-6.440608e-01,119921
du_ctr_flyany_frametouch,1.452026e+00,-4.219857e+00,42828
du_ctr_flyany_framewalk,1.161031e+01,-5.151356e+00,151646
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.658608e-02,-5.087152e+00,2784
du_ctr_flyfemale_frameany,5.018332e+00,-2.224596e+00,238269
du_ctr_flymale_frameany,5.033541e+00,-2.615941e+00,239497
du_ctr_flymale_framechase,8.674351e+00,-4.870592e+00,413
du_tail_flyany_frameany,5.022374e+00,-2.629975e+00,479033
du_tail_flyany_framepivottail,-4.486062e-01,-4.405689e+00,4186
du_tail_flyfemale_frameany,5.023434e+00,-2.215928e+00,238269
du_tail_flymale_frameany,5.033843e+00,-2.615854e+00,239497
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.447792e-01,3.357092e+00,2332
duration_flyany_framebodyturn,8.043219e-02,-1.737397e+00,2070
duration_flyany_framechase,8.742218e-02,-1.867941e+00,659
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.886524e-01,-5.956134e-01,46469
duration_flyany_framecrabwalkextreme,1.212844e-01,6.659583e-01,1386
duration_flyany_framejump,9.281251e-02,2.044058e+00,2295
duration_flyany_framemove,1.490720e+00,-1.429306e-01,359134
duration_flyany_framepivotcenter,9.933181e-02,4.441426e+00,701
duration_flyany_framepivottail,1.076553e-01,-4.765305e+00,4186
duration_flyany_framerighting,3.807476e-01,-9.238418e-01,2000
duration_flyany_framestop,4.810625e-01,-1.011292e+00,119921
duration_flyany_frametouch,3.559574e-01,1.277163e+01,42828
duration_flyany_framewalk,5.525353e-01,-1.075683e+00,151646
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.638356e-01,-1.095193e+01,2784
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.540423e-01,4.365572e+00,1048
duration_flyfemale_framebodyturn,8.003998e-02,-1.946142e+00,851
duration_flyfemale_framechase,8.318983e-02,-5.298231e-01,246
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.976205e-01,3.127528e+00,24985
duration_flyfemale_framecrabwalkextreme,1.243074e-01,1.586674e+00,667
duration_flyfemale_framejump,9.344484e-02,2.047184e+00,1227
duration_flyfemale_framemove,1.565615e+00,6.382963e-01,182118
duration_flyfemale_framepivotcenter,9.238122e-02,1.291785e+00,354
duration_flyfemale_framepivottail,1.057180e-01,-4.229084e+00,1492
duration_flyfemale_framerighting,4.065185e-01,-4.269816e-01,1356
duration_flyfemale_framestop,4.609629e-01,-1.714711e+00,56151
duration_flyfemale_frametouch,3.297308e-01,1.397958e+01,19042
duration_flyfemale_framewalk,5.484817e-01,-6.495819e-01,75818
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.349091e+00,-5.592275e+00,1456
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359429e-01,1.441136e+00,1279
duration_flymale_framebodyturn,8.065645e-02,-1.463797e+00,1219
duration_flymale_framechase,9.276835e-02,-2.233118e+00,413
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.794576e-01,-2.241866e+00,21467
duration_flymale_framecrabwalkextreme,1.189735e-01,-4.074983e-01,718
duration_flymale_framejump,9.244891e-02,1.662757e+00,1063
duration_flymale_framemove,1.420380e+00,-6.490679e-01,176303
duration_flymale_framepivotcenter,1.068530e-01,2.175703e+00,347
duration_flymale_framepivottail,1.092373e-01,-4.923948e+00,2694
duration_flymale_framerighting,3.363817e-01,-1.181937e+00,643
duration_flymale_framestop,4.975124e-01,-5.213591e-01,63194
duration_flymale_frametouch,3.826812e-01,9.259905e+00,23719
duration_flymale_framewalk,5.555579e-01,-1.323590e+00,75616
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.743098e-01,-1.174593e+01,1142
dv_cor_flyany_frameany,9.549539e-02,2.126304e+00,479033
dv_cor_flyfemale_frameany,1.763912e-01,2.822804e+00,238269
dv_cor_flymale_frameany,1.462653e-02,4.638640e-01,239497
dv_ctr_flyany_frameany,1.254703e-01,2.148723e+00,479033
dv_ctr_flyfemale_frameany,2.396150e-01,2.881481e+00,238269
dv_ctr_flymale_frameany,1.149694e-02,3.698196e-01,239497
dv_tail_flyany_frameany,2.019553e-02,8.234492e-01,479033
dv_tail_flyfemale_frameany,6.065827e-02,1.309912e+00,238269
dv_tail_flymale_frameany,-1.932810e-02,3.496377e-02,239497
dwing_angle_diff_flyany_frameany,3.352020e-05,1.219710e+00,479033
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.426076e-04,-1.561004e-01,238269
dwing_angle_diff_flymale_frameany,-7.483057e-05,9.316947e-01,239497
dwing_angle_imbalance_flyany_frameany,-8.014055e-01,-1.522559e+00,479033
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.099310e+00,-5.631154e+00,2784
dwing_angle_imbalance_flyfemale_frameany,-6.752815e-01,-1.270133e+00,238269
dwing_angle_imbalance_flymale_frameany,-9.259608e-01,-1.440861e+00,239497
ecc_flyany_frameany,3.531520e-01,-4.439798e-01,479055
ecc_flyfemale_frameany,3.536113e-01,9.361424e-02,238281
ecc_flymale_frameany,3.525655e-01,-8.220321e-01,239507
fractime_flyany_frameattemptedcopulation,4.801119e-05,-5.558634e-01,479055
fractime_flyany_framebackup,4.867917e-03,6.026414e-01,479055
fractime_flyany_framebackup_nearfly,3.713561e-03,1.966857e+00,479055
fractime_flyany_framebackup_nearwall,4.842868e-03,5.899842e-01,479055
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,479055
fractime_flyany_framebodyturn,4.321007e-03,-4.250779e+00,479055
fractime_flyany_framebodyturn_nearfly,1.705441e-03,-3.932631e+00,479055
fractime_flyany_framebodyturn_nearwall,3.943180e-03,-4.305088e+00,479055
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.859797e-04,-4.471505e-01,479055
fractime_flyany_framechase,1.381887e-03,-8.216172e-01,479055
fractime_flyany_framechase_notwingextension,1.381887e-03,-8.170272e-01,479055
fractime_flyany_framecopulation,7.097306e-05,5.360253e+00,479055
fractime_flyany_framecrabwalkall,9.700139e-02,-6.556097e-01,479055
fractime_flyany_framecrabwalkall_nearfly,4.067174e-02,1.727989e+00,479055
fractime_flyany_framecrabwalkall_nearwall,9.667366e-02,-6.000493e-01,479055
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.671927e-04,-5.007143e-01,479055
fractime_flyany_framecrabwalkextreme,2.897371e-03,-2.137164e-01,479055
fractime_flyany_framecrabwalkextreme_nearfly,2.091618e-03,9.170346e-01,479055
fractime_flyany_framecrabwalkextreme_nearwall,2.897371e-03,-9.407067e-02,479055
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.485211e-01,479055
fractime_flyany_framejump,4.790682e-03,4.480781e+00,479055
fractime_flyany_framejump_nearfly,2.181378e-03,9.957561e+00,479055
fractime_flyany_framejump_nearwall,3.187525e-03,7.353407e+00,479055
fractime_flyany_framejump_notnearfly_notnearwall,1.348488e-03,1.194955e+00,479055
fractime_flyany_framemove,7.496717e-01,3.437761e+00,479055
fractime_flyany_framemove_nearfly,3.746772e-01,5.567246e+00,479055
fractime_flyany_framemove_nearwall,6.921335e-01,3.631965e+00,479055
fractime_flyany_framemove_notnearfly_notnearwall,5.109434e-02,6.001703e-01,479055
fractime_flyany_framenotanybehavior,3.072570e-01,6.322104e+00,479055
fractime_flyany_framepivotcenter,1.475822e-03,5.875497e+00,479055
fractime_flyany_framepivotcenter_nearfly,1.127219e-03,1.180997e+01,479055
fractime_flyany_framepivotcenter_nearwall,1.325526e-03,1.026875e+01,479055
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.064596e-04,-4.944482e-01,479055
fractime_flyany_framepivotcenter_stop,3.465155e-04,4.818283e+00,479055
fractime_flyany_framepivottail,8.738036e-03,-5.423932e+00,479055
fractime_flyany_framepivottail_nearfly,4.352319e-03,-4.575269e+00,479055
fractime_flyany_framepivottail_nearwall,8.633664e-03,-5.412865e+00,479055
fractime_flyany_framepivottail_notnearfly_notnearwall,5.218607e-05,-2.454046e-01,479055
fractime_flyany_framerighting,4.174886e-03,1.333605e+00,479055
fractime_flyany_framerighting_nearfly,1.450773e-03,1.976821e+00,479055
fractime_flyany_framerighting_nearwall,3.135339e-03,1.498322e+00,479055
fractime_flyany_framerighting_notnearfly_notnearwall,8.642014e-04,8.566423e-01,479055
fractime_flyany_framestop,2.503283e-01,-3.437761e+00,479055
fractime_flyany_framestop_nearfly,1.271378e-01,1.830691e-02,479055
fractime_flyany_framestop_nearwall,1.885692e-01,-1.360111e+00,479055
fractime_flyany_framestop_notnearfly_notnearwall,5.173936e-02,-2.906220e+00,479055
fractime_flyany_framestop_notwinggrooming,2.446191e-01,-1.578435e+00,479055
fractime_flyany_frametouch,8.940101e-02,9.808135e+00,479055
fractime_flyany_frametouch_notchase,8.914843e-02,1.288697e+01,479055
fractime_flyany_framewalk,3.165524e-01,-1.244986e+00,479055
fractime_flyany_framewalk_nearfly,1.102149e-01,-4.640131e-01,479055
fractime_flyany_framewalk_nearwall,2.743109e-01,-1.695224e+00,479055
fractime_flyany_framewalk_notnearfly_notnearwall,3.883270e-02,1.356400e+00,479055
fractime_flyany_framewingextension,4.362756e-04,-6.603985e-01,479055
fractime_flyany_framewingextension_nearfly,4.258384e-04,-6.206839e-01,479055
fractime_flyany_framewingextension_notchase,4.362756e-04,-5.899361e-01,479055
fractime_flyany_framewingextension_notnearfly,1.043721e-05,-2.343461e+00,479055
fractime_flyany_framewingflick,1.899573e-04,1.960881e-01,479055
fractime_flyany_framewingflick_nearfly,1.544708e-04,6.102964e-01,479055
fractime_flyany_framewingflick_notnearfly,3.548653e-05,-1.970023e+00,479055
fractime_flyany_framewinggrooming,5.819791e-03,-6.545842e+00,479055
fractime_flyany_framewinggrooming_nearfly,1.427811e-03,-4.333160e+00,479055
fractime_flyany_framewinggrooming_nearwall,2.433959e-03,-3.863591e+00,479055
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.014268e-03,-5.441600e+00,479055
fractime_flyfemale_firsthalf_framechase,1.425619e-03,2.946874e-01,132574
fractime_flyfemale_firsthalf_frametouch,8.347791e-02,1.217522e+01,132574
fractime_flyfemale_frameattemptedcopulation,5.875712e-05,8.699692e-01,238269
fractime_flyfemale_framebackup,4.398390e-03,-9.190494e-02,238269
fractime_flyfemale_framebodyturn,3.571593e-03,-4.523942e+00,238269
fractime_flyfemale_framechase,1.045037e-03,2.936672e-01,238269
fractime_flyfemale_framecopulation,5.036324e-05,3.558316e+00,238269
fractime_flyfemale_framecrabwalkall,1.048605e-01,1.622668e+00,238269
fractime_flyfemale_framecrabwalkextreme,2.807751e-03,1.446055e+00,238269
fractime_flyfemale_framejump,5.149642e-03,3.484995e+00,238269
fractime_flyfemale_framemove,7.643378e-01,3.422854e+00,238269
fractime_flyfemale_framenotanybehavior,3.240329e-01,5.713452e+00,238269
fractime_flyfemale_framepivotcenter,1.494110e-03,3.811308e+00,238269
fractime_flyfemale_framepivottail,6.261830e-03,-4.917124e+00,238269
fractime_flyfemale_framerighting,5.691047e-03,1.587591e+00,238269
fractime_flyfemale_framestop,2.356622e-01,-3.422854e+00,238269
fractime_flyfemale_frametouch,7.991808e-02,1.643980e+01,238269
fractime_flyfemale_framewalk,3.182034e-01,-8.883258e-01,238269
fractime_flyfemale_framewingextension,8.393874e-05,-3.058778e-01,238269
fractime_flyfemale_framewingflick,1.301050e-04,6.911581e-01,238269
fractime_flyfemale_framewinggrooming,6.110740e-03,-5.585869e+00,238269
fractime_flyfemale_secondhalf_framechase,5.732382e-04,-1.739634e-02,106413
fractime_flyfemale_secondhalf_frametouch,7.728379e-02,2.086207e+01,106413
fractime_flyfirsthalf_framebackup,5.067065e-03,7.270743e-01,252217
fractime_flyfirsthalf_framebodyturn,4.242379e-03,-4.819765e+00,252217
fractime_flyfirsthalf_framechase,1.129979e-03,-8.210987e-01,252217
fractime_flyfirsthalf_framecopulation,1.348046e-04,5.536454e+00,252217
fractime_flyfirsthalf_framecrabwalkall,9.719408e-02,-4.653994e-01,252217
fractime_flyfirsthalf_framecrabwalkextreme,2.680232e-03,-4.596344e-01,252217
fractime_flyfirsthalf_framejump,5.039311e-03,4.140935e+00,252217
fractime_flyfirsthalf_framemove,7.681322e-01,3.598574e+00,252217
fractime_flyfirsthalf_framepivotcenter,1.387694e-03,6.402003e+00,252217
fractime_flyfirsthalf_framepivottail,8.972432e-03,-5.755093e+00,252217
fractime_flyfirsthalf_framerighting,4.599214e-03,1.308658e+00,252217
fractime_flyfirsthalf_framestop,2.318678e-01,-3.598574e+00,252217
fractime_flyfirsthalf_frametouch,1.055123e-01,9.230789e+00,252217
fractime_flyfirsthalf_framewalk,3.148043e-01,-1.585765e+00,252217
fractime_flyfirsthalf_framewingextension,5.352534e-04,-5.693994e-01,252217
fractime_flyfirsthalf_framewingflick,2.180662e-04,1.310532e-01,252217
fractime_flyfirsthalf_framewinggrooming,5.265307e-03,-6.312022e+00,252217
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,119290
fractime_flymale_firsthalf_framechase,8.047615e-04,-8.557841e-01,119290
fractime_flymale_firsthalf_frametouch,1.299941e-01,6.442937e+00,119290
fractime_flymale_frameattemptedcopulation,2.505251e-05,-6.060050e-01,239497
fractime_flymale_framebackup,5.340359e-03,1.233615e+00,239497
fractime_flymale_framebodyturn,5.089834e-03,-3.285918e+00,239497
fractime_flymale_framechase,1.724447e-03,-8.580722e-01,239497
fractime_flymale_framechase_notwingextension,1.724447e-03,-8.554834e-01,239497
fractime_flymale_framecopulation,3.340334e-05,2.721198e+00,239497
fractime_flymale_framecrabwalkall,8.963369e-02,-2.050574e+00,239497
fractime_flymale_framecrabwalkextreme,2.997950e-03,-1.080571e+00,239497
fractime_flymale_framejump,4.450995e-03,4.905989e+00,239497
fractime_flymale_framemove,7.361387e-01,3.039568e+00,239497
fractime_flymale_framenotanybehavior,2.903502e-01,6.516235e+00,239497
fractime_flymale_framepivotcenter,1.465572e-03,8.660692e+00,239497
fractime_flymale_framepivottail,1.124858e-02,-4.961487e+00,239497
fractime_flymale_framerighting,2.684794e-03,6.378477e-01,239497
fractime_flymale_framestop,2.638613e-01,-3.039568e+00,239497
fractime_flymale_frametouch,9.903673e-02,5.889592e+00,239497
fractime_flymale_frametouch_notchase,9.877368e-02,8.423504e+00,239497
fractime_flymale_framewalk,3.157284e-01,-1.356616e+00,239497
fractime_flymale_framewingextension,7.891539e-04,-6.615227e-01,239497
fractime_flymale_framewingflick,2.505251e-04,6.841947e-02,239497
fractime_flymale_framewinggrooming,4.785029e-03,-5.536992e+00,239497
fractime_flymale_secondhalf_frameattemptedcopulation,4.978468e-05,-6.894353e-01,120519
fractime_flymale_secondhalf_framechase,2.630291e-03,-7.367732e-01,120519
fractime_flymale_secondhalf_frametouch,6.813863e-02,4.249533e+00,120519
fractime_flysecondhalf_framebackup,4.637513e-03,3.755977e-01,227277
fractime_flysecondhalf_framebodyturn,4.399917e-03,-3.508679e+00,227277
fractime_flysecondhalf_framechase,1.663169e-03,-7.024516e-01,227277
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,227277
fractime_flysecondhalf_framecrabwalkall,9.685538e-02,-7.850761e-01,227277
fractime_flysecondhalf_framecrabwalkextreme,3.145941e-03,8.052862e-02,227277
fractime_flysecondhalf_framejump,4.536315e-03,4.363093e+00,227277
fractime_flysecondhalf_framemove,7.295019e-01,3.077168e+00,227277
fractime_flysecondhalf_framepivotcenter,1.570770e-03,5.131668e+00,227277
fractime_flysecondhalf_framepivottail,8.461041e-03,-4.644600e+00,227277
fractime_flysecondhalf_framerighting,3.691531e-03,1.221862e+00,227277
fractime_flysecondhalf_framestop,2.704981e-01,-3.077168e+00,227277
fractime_flysecondhalf_frametouch,7.244464e-02,9.053861e+00,227277
fractime_flysecondhalf_framewalk,3.180436e-01,-8.804408e-01,227277
fractime_flysecondhalf_framewingextension,3.255939e-04,-6.786394e-01,227277
fractime_flysecondhalf_framewingflick,1.583970e-04,2.095124e-01,227277
fractime_flysecondhalf_framewinggrooming,6.423879e-03,-6.034491e+00,227277
magveldiff_nose2ell_flyany_framenearfly,8.141965e+00,-3.877123e+00,240383
magveldiff_nose2ell_flyany_frametouch,5.327409e+00,-6.194981e+00,42828
magveldiff_nose2ell_flyfemale_framechase,6.740053e+00,-2.367264e+00,246
magveldiff_nose2ell_flyfemale_framenearfly,8.382434e+00,-3.306761e+00,112983
magveldiff_nose2ell_flyfemale_frametouch,5.812271e+00,-4.653249e+00,19042
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.227316e+00,-4.406876e+00,413
magveldiff_nose2ell_flymale_framenearfly,7.897258e+00,-4.246060e+00,126976
magveldiff_nose2ell_flymale_frametouch,4.856461e+00,-6.779706e+00,23719
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.546060e+00,-5.213061e-01,479033
max_absdwing_angle_flyany_framechase,1.975075e+00,3.843036e+00,659
max_absdwing_angle_flyany_framenearfly,1.781215e+00,3.989526e+00,240383
max_absdwing_angle_flyany_frametouch,2.613060e+00,9.848651e+00,42828
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.449209e+00,1.034196e+00,2784
max_absdwing_angle_flyfemale_frameany,1.484248e+00,-9.700348e-02,238269
max_absdwing_angle_flyfemale_framenearfly,1.722719e+00,4.130514e+00,112983
max_absdwing_angle_flyfemale_frametouch,2.509737e+00,9.476837e+00,19042
max_absdwing_angle_flymale_frameany,1.606258e+00,-7.222455e-01,239497
max_absdwing_angle_flymale_framechase,1.604597e+00,3.903365e-01,413
max_absdwing_angle_flymale_framenearfly,1.839580e+00,2.994531e+00,126976
max_absdwing_angle_flymale_frametouch,2.708924e+00,8.145056e+00,23719
max_absdwing_area_flyany_frameany,2.820018e+00,-2.773280e+00,479033
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.674237e+00,1.888320e+00,2784
max_absdwing_area_flyfemale_frameany,2.992051e+00,-1.798254e+00,238269
max_absdwing_area_flymale_frameany,2.644636e+00,-2.805178e+00,239497
max_dwing_angle_in_flyany_frameany,1.091607e+00,-2.344412e-01,479033
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017810e+00,3.306448e-03,238269
max_dwing_angle_in_flymale_frameany,1.164272e+00,-3.570768e-01,239497
max_dwing_angle_out_flyany_frameany,1.091640e+00,-2.330889e-01,479033
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.017952e+00,2.474660e-03,238269
max_dwing_angle_out_flymale_frameany,1.164197e+00,-3.528423e-01,239497
max_wing_angle_flyany_frameany,7.163842e-02,-3.665354e+00,479055
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.352851e-02,-3.041412e-01,659
max_wing_angle_flyany_framenearfly,8.116263e-02,-8.894149e-01,240397
max_wing_angle_flyany_frametouch,1.115061e-01,1.771543e+00,42828
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.511971e-01,-8.359018e+00,2784
max_wing_angle_flyfemale_frameany,7.644594e-02,-3.122920e+00,238281
max_wing_angle_flyfemale_framenearfly,8.529329e-02,-3.595293e-01,112992
max_wing_angle_flyfemale_frametouch,1.095709e-01,4.087899e+00,19042
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.673615e-02,-3.089546e+00,239507
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.553363e-02,-9.505739e-01,413
max_wing_angle_flymale_framenearfly,7.709001e-02,-1.016824e+00,126981
max_wing_angle_flymale_frametouch,1.135659e-01,8.635794e-01,23719
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.212666e-01,4.101968e-01,479055
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.327915e-01,-4.697121e+00,2784
max_wing_area_flyfemale_frameany,1.027115e+00,1.853307e+00,238281
max_wing_area_flymale_frameany,8.164043e-01,-1.488331e+00,239507
mean_wing_angle_flyany_frameany,1.268561e-02,-3.789901e+00,479055
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.223773e-02,-3.594134e+00,238281
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.305124e-02,-2.951867e+00,239507
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.105636e-01,1.211696e+00,479055
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.660288e-01,-1.943169e+00,2784
mean_wing_area_flyfemale_frameany,1.015493e+00,2.684130e+00,238281
mean_wing_area_flymale_frameany,8.067020e-01,-8.248904e-01,239507
min_absdwing_angle_flyany_frameany,9.870827e-01,4.696985e-01,479033
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.110640e-01,6.236374e-01,238269
min_absdwing_angle_flymale_frameany,1.062363e+00,2.361644e-01,239497
min_absdwing_area_flyany_frameany,2.178187e+00,-3.032160e-01,479033
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.260107e+00,8.787463e-01,238269
min_absdwing_area_flymale_frameany,2.095696e+00,-1.413831e+00,239497
min_dwing_angle_in_flyany_frameany,-1.091640e+00,2.330889e-01,479033
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.017952e+00,-2.474660e-03,238269
min_dwing_angle_in_flymale_frameany,-1.164197e+00,3.528423e-01,239497
min_dwing_angle_out_flyany_frameany,-1.091607e+00,2.344412e-01,479033
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017810e+00,-3.306448e-03,238269
min_dwing_angle_out_flymale_frameany,-1.164272e+00,3.570768e-01,239497
min_wing_angle_flyany_frameany,-4.626720e-02,-2.908105e+00,479055
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.197047e-02,-3.156352e+00,238281
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.063367e-02,-1.956108e+00,239507
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.998606e-01,1.967237e+00,479055
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.992661e-01,2.762330e+00,2784
min_wing_area_flyfemale_frameany,1.003871e+00,3.424639e+00,238281
min_wing_area_flymale_frameany,7.969996e-01,-1.656894e-01,239507
nflies_close_flyany_frameany,9.520974e-01,9.041803e+00,479055
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.523666e+00,9.055651e+00,521
nflies_close_flyany_framebodyturn,6.181434e-01,2.765586e+00,2070
nflies_close_flyany_framebodyturnstart,6.189887e-01,2.519072e+00,844
nflies_close_flyany_framecrabwalkallstart,9.145390e-01,7.183407e+00,5249
nflies_close_flyany_framecrabwalkextreme,1.576945e+00,9.919253e+00,1386
nflies_close_flyany_framecrabwalkextremestart,1.606544e+00,1.058302e+01,380
nflies_close_flyany_framejumpstart,1.140089e+00,8.334169e+00,815
nflies_close_flyany_framenearwall,1.060976e+00,9.592992e+00,421905
nflies_close_flyany_framepivotcenter,1.679606e+00,7.020734e+00,701
nflies_close_flyany_framepivotcenterstart,1.831341e+00,8.006474e+00,235
nflies_close_flyany_framepivottailstart,8.607699e-01,4.609234e+00,1261
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.768200e-01,1.046670e+01,119921
nflies_close_flyany_frametouch,3.175268e+00,1.698543e+01,42828
nflies_close_flyany_framewalk,5.306340e-01,2.396699e+00,151646
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.541535e+00,2.773349e+01,2784
nflies_close_flyfemale_frameany,9.543019e-01,7.335275e+00,238281
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.525525e-01,1.049795e+01,239507
nflies_close_flymale_framechase,1.812832e+00,4.976468e+00,413
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009832e+00,-4.542946e+00,479055
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.205854e+00,-1.335403e+01,2784
nwingsdetected_flyfemale_frameany,1.003383e+00,-4.450779e+00,238281
nwingsdetected_flymale_frameany,1.016000e+00,-3.443277e+00,239507
phi_flyany_frameany,4.445649e-02,4.005774e+00,479055
phisideways_flyany_framemove,4.507275e-01,2.185833e+00,359134
phisideways_flyfemale_framemove,4.717206e-01,4.260186e+00,182130
phisideways_flymale_framemove,4.300583e-01,5.016416e-01,176313
theta_mm_flyany_frameany,-1.838386e-02,-7.567299e-01,479055
velmag_ctr_flyany_frameany,6.476524e+00,-2.562312e+00,479033
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.109366e+00,-5.841768e+00,2332
velmag_ctr_flyany_framebodyturn,7.437291e+00,-5.274755e+00,2070
velmag_ctr_flyany_framecrabwalkall,8.448722e+00,-6.768144e+00,46468
velmag_ctr_flyany_framecrabwalkextreme,5.158699e+00,-7.826175e+00,1385
velmag_ctr_flyany_framejump,6.118619e+01,4.614084e+00,2295
velmag_ctr_flyany_framemove,8.328165e+00,-5.723887e+00,359112
velmag_ctr_flyany_framenearfly,5.292797e+00,-3.517742e+00,240383
velmag_ctr_flyany_framenearwall,6.327270e+00,-3.947535e+00,421887
velmag_ctr_flyany_framenotnearfly_notnearwall,8.132703e+00,2.658535e+00,49259
