field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.592378e-02,-1.237986e+00,41135
du_ctr_flyfemale_frameany,6.799202e+00,2.270226e+00,227796
du_ctr_flymale_frameany,6.968198e+00,1.168017e+00,234639
du_ctr_flymale_framechase,1.857848e+01,3.084968e+00,827
du_tail_flyany_frameany,6.865418e+00,1.804567e+00,463928
du_tail_flyany_framepivottail,9.557792e-01,2.772148e+00,14970
du_tail_flyfemale_frameany,6.800745e+00,2.274833e+00,227796
du_tail_flymale_frameany,6.970890e+00,1.172393e+00,234639
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264683e-01,-1.651090e+00,1941
duration_flyany_framebodyturn,8.368546e-02,3.552769e-02,5336
duration_flyany_framechase,1.469854e-01,-1.316889e+00,972
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.185026e-01,2.249061e+00,54534
duration_flyany_framecrabwalkextreme,1.228005e-01,1.736452e+00,1200
duration_flyany_framejump,8.947528e-02,5.418861e-01,931
duration_flyany_framemove,1.674011e+00,2.133193e+00,259562
duration_flyany_framepivotcenter,9.370495e-02,2.312923e+00,364
duration_flyany_framepivottail,1.362821e-01,2.622284e-01,14971
duration_flyany_framerighting,3.602216e-01,-1.532856e+00,2147
duration_flyany_framestop,1.309365e+00,1.313132e-01,204386
duration_flyany_frametouch,1.423743e-01,-2.989829e+00,8255
duration_flyany_framewalk,6.289654e-01,1.577783e+00,165326
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.421788e+00,4.974937e+00,41136
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342701e-01,-1.410371e-01,719
duration_flyfemale_framebodyturn,8.427333e-02,8.239211e-01,2873
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.823048e-01,2.855412e+00,21855
duration_flyfemale_framecrabwalkextreme,1.215137e-01,1.352322e+00,398
duration_flyfemale_framejump,9.336737e-02,1.560760e+00,687
duration_flyfemale_framemove,1.519205e+00,1.636901e+00,124606
duration_flyfemale_framepivotcenter,1.033058e-01,4.133552e+00,270
duration_flyfemale_framepivottail,1.335022e-01,1.753224e-01,6557
duration_flyfemale_framerighting,4.046466e-01,-4.854427e-01,431
duration_flyfemale_framestop,1.286653e+00,4.815686e-01,103190
duration_flyfemale_frametouch,1.352001e-01,-3.111268e+00,3447
duration_flyfemale_framewalk,6.869461e-01,3.582633e+00,83720
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.702365e+00,4.547846e+00,25306
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.186906e-01,-2.700920e+00,1222
duration_flymale_framebodyturn,8.302197e-02,-6.843644e-01,2463
duration_flymale_framechase,1.943664e-01,-1.173135e+00,827
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.536625e-01,1.474016e+00,32663
duration_flymale_framecrabwalkextreme,1.244350e-01,1.332256e+00,799
duration_flymale_framejump,8.555328e-02,-7.247209e-01,244
duration_flymale_framemove,1.830430e+00,2.080743e+00,134858
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.391647e-01,3.948094e-01,8411
duration_flymale_framerighting,2.989586e-01,-2.123174e+00,1716
duration_flymale_framestop,1.306057e+00,-4.458163e-02,99781
duration_flymale_frametouch,1.495082e-01,-2.169045e+00,4808
duration_flymale_framewalk,5.690687e-01,-3.590036e-01,81593
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.991800e+00,2.495618e+00,15422
dv_cor_flyany_frameany,1.495502e-01,3.547395e+00,463928
dv_cor_flyfemale_frameany,2.351114e-01,3.902214e+00,227796
dv_cor_flymale_frameany,6.775778e-02,1.444637e+00,234639
dv_ctr_flyany_frameany,1.907226e-01,3.521283e+00,463928
dv_ctr_flyfemale_frameany,2.912817e-01,3.658026e+00,227796
dv_ctr_flymale_frameany,9.450006e-02,1.525266e+00,234639
dv_tail_flyany_frameany,6.765270e-02,2.218977e+00,463928
dv_tail_flyfemale_frameany,9.065521e-02,2.053592e+00,227796
dv_tail_flymale_frameany,4.572886e-02,1.336197e+00,234639
dwing_angle_diff_flyany_frameany,1.720880e-05,1.223494e+00,463928
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.707784e-05,-6.696785e-01,227796
dwing_angle_diff_flymale_frameany,1.537482e-05,1.564412e+00,234639
dwing_angle_imbalance_flyany_frameany,-8.989827e-01,-3.673565e+00,463928
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.809704e+00,-1.795104e+00,41135
dwing_angle_imbalance_flyfemale_frameany,-6.444830e-01,-8.772259e-01,227796
dwing_angle_imbalance_flymale_frameany,-1.145764e+00,-4.963563e+00,234639
ecc_flyany_frameany,3.535594e-01,-5.962437e-01,463948
ecc_flyfemale_frameany,3.551819e-01,1.591549e-01,227806
ecc_flymale_frameany,3.516530e-01,-1.180201e+00,234649
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,463948
fractime_flyany_framebackup,4.183659e-03,-9.901386e-01,463948
fractime_flyany_framebackup_nearfly,2.215766e-03,-1.094162e+00,463948
fractime_flyany_framebackup_nearwall,4.168571e-03,-9.825962e-01,463948
fractime_flyany_framebackup_notnearfly_notnearwall,1.508790e-05,-2.733634e-02,463948
fractime_flyany_framebodyturn,1.150129e-02,1.292786e+00,463948
fractime_flyany_framebodyturn_nearfly,4.315139e-03,1.263456e+00,463948
fractime_flyany_framebodyturn_nearwall,1.107667e-02,1.361337e+00,463948
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.577987e-04,6.472840e-01,463948
fractime_flyany_framechase,2.112306e-03,-6.637009e-01,463948
fractime_flyany_framechase_notwingextension,2.082130e-03,-6.369556e-01,463948
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,463948
fractime_flyany_framecrabwalkall,1.175433e-01,1.999953e+00,463948
fractime_flyany_framecrabwalkall_nearfly,3.000767e-02,2.709026e-01,463948
fractime_flyany_framecrabwalkall_nearwall,1.171726e-01,2.013086e+00,463948
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.414064e-04,-7.431880e-01,463948
fractime_flyany_framecrabwalkextreme,2.586497e-03,1.550208e-01,463948
fractime_flyany_framecrabwalkextreme_nearfly,1.230741e-03,-5.163318e-01,463948
fractime_flyany_framecrabwalkextreme_nearwall,2.577875e-03,3.027043e-01,463948
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.310828e-06,-1.088476e+00,463948
fractime_flyany_framejump,2.013157e-03,5.744416e-01,463948
fractime_flyany_framejump_nearfly,5.216102e-04,5.874656e-01,463948
fractime_flyany_framejump_nearwall,9.936458e-04,6.846495e-01,463948
fractime_flyany_framejump_notnearfly_notnearwall,8.750981e-04,3.944178e-01,463948
fractime_flyany_framemove,5.594636e-01,3.208075e-01,463948
fractime_flyany_framemove_nearfly,2.048031e-01,-3.216479e-01,463948
fractime_flyany_framemove_nearwall,5.278027e-01,7.220502e-01,463948
fractime_flyany_framemove_notnearfly_notnearwall,2.787812e-02,-9.542793e-01,463948
fractime_flyany_framenotanybehavior,1.265314e-01,-1.293843e+00,463948
fractime_flyany_framepivotcenter,8.039694e-04,7.260848e-01,463948
fractime_flyany_framepivotcenter_nearfly,2.586497e-04,-1.965761e-01,463948
fractime_flyany_framepivotcenter_nearwall,4.030624e-04,2.676289e-01,463948
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.082242e-04,8.311886e-01,463948
fractime_flyany_framepivotcenter_stop,1.810548e-04,9.296721e-04,463948
fractime_flyany_framepivottail,3.226870e-02,1.151769e+00,463948
fractime_flyany_framepivottail_nearfly,1.437446e-02,1.269027e+00,463948
fractime_flyany_framepivottail_nearwall,3.220835e-02,1.191323e+00,463948
fractime_flyany_framepivottail_notnearfly_notnearwall,4.957452e-05,-9.000827e-01,463948
fractime_flyany_framerighting,4.631985e-03,2.084500e+00,463948
fractime_flyany_framerighting_nearfly,2.672713e-04,-1.036947e+00,463948
fractime_flyany_framerighting_nearwall,1.301870e-03,-1.231381e-01,463948
fractime_flyany_framerighting_notnearfly_notnearwall,3.258986e-03,8.545232e+00,463948
fractime_flyany_framestop,4.405364e-01,-3.208075e-01,463948
fractime_flyany_framestop_nearfly,1.370455e-01,-5.432613e-01,463948
fractime_flyany_framestop_nearwall,3.087135e-01,7.156508e-01,463948
fractime_flyany_framestop_notnearfly_notnearwall,1.086652e-01,-1.206697e+00,463948
fractime_flyany_framestop_notwinggrooming,3.525783e-01,-3.833242e-01,463948
fractime_flyany_frametouch,1.780156e-02,-1.099990e+00,463948
fractime_flyany_frametouch_notchase,1.720020e-02,-1.174802e+00,463948
fractime_flyany_framewalk,3.563460e-01,1.658734e+00,463948
fractime_flyany_framewalk_nearfly,1.183581e-01,1.056858e+00,463948
fractime_flyany_framewalk_nearwall,3.447585e-01,2.297623e+00,463948
fractime_flyany_framewalk_notnearfly_notnearwall,1.046022e-02,-1.255756e+00,463948
fractime_flyany_framewingextension,9.483821e-05,-9.161698e-01,463948
fractime_flyany_framewingextension_nearfly,7.328407e-05,-8.986324e-01,463948
fractime_flyany_framewingextension_notchase,6.466242e-05,-1.055902e+00,463948
fractime_flyany_framewingextension_notnearfly,2.155414e-05,-1.157076e+00,463948
fractime_flyany_framewingflick,4.310828e-05,-4.261783e-01,463948
fractime_flyany_framewingflick_nearfly,2.586497e-05,-3.731586e-01,463948
fractime_flyany_framewingflick_notnearfly,1.724331e-05,-4.229541e-01,463948
fractime_flyany_framewinggrooming,8.866511e-02,1.073130e-01,463948
fractime_flyany_framewinggrooming_nearfly,1.767871e-02,6.936866e-02,463948
fractime_flyany_framewinggrooming_nearwall,3.690715e-02,9.018100e-01,463948
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.534129e-02,-4.535473e-01,463948
fractime_flyfemale_firsthalf_framechase,7.714511e-04,-2.300864e-01,115367
fractime_flyfemale_firsthalf_frametouch,1.681590e-02,-1.060083e+00,115367
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,227796
fractime_flyfemale_framebackup,3.156333e-03,-2.112292e+00,227796
fractime_flyfemale_framebodyturn,1.261216e-02,2.347514e+00,227796
fractime_flyfemale_framechase,6.628738e-04,-1.309410e-01,227796
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,227796
fractime_flyfemale_framecrabwalkall,9.594111e-02,1.625658e+00,227796
fractime_flyfemale_framecrabwalkextreme,1.747177e-03,-2.037405e-01,227796
fractime_flyfemale_framejump,3.015856e-03,1.190339e+00,227796
fractime_flyfemale_framemove,5.470070e-01,1.611203e-01,227796
fractime_flyfemale_framenotanybehavior,1.188695e-01,-2.048089e+00,227796
fractime_flyfemale_framepivotcenter,1.185271e-03,1.238183e+00,227796
fractime_flyfemale_framepivottail,2.878453e-02,3.209912e-01,227796
fractime_flyfemale_framerighting,1.900824e-03,-6.620188e-01,227796
fractime_flyfemale_framestop,4.529930e-01,-1.611203e-01,227796
fractime_flyfemale_frametouch,1.513196e-02,-8.491244e-01,227796
fractime_flyfemale_framewalk,3.675218e-01,2.297718e+00,227796
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,227796
fractime_flyfemale_framewingflick,5.706861e-05,3.615028e-01,227796
fractime_flyfemale_framewinggrooming,1.110906e-01,9.605384e-01,227796
fractime_flyfemale_secondhalf_framechase,5.501966e-04,-8.966190e-03,112687
fractime_flyfemale_secondhalf_frametouch,1.337333e-02,-3.587804e-01,112687
fractime_flyfirsthalf_framebackup,4.398926e-03,-8.751115e-01,236194
fractime_flyfirsthalf_framebodyturn,1.228228e-02,1.291824e+00,236194
fractime_flyfirsthalf_framechase,3.133018e-03,-5.275964e-01,236194
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,236194
fractime_flyfirsthalf_framecrabwalkall,1.066454e-01,1.122972e+00,236194
fractime_flyfirsthalf_framecrabwalkextreme,2.502180e-03,1.068980e-01,236194
fractime_flyfirsthalf_framejump,2.167710e-03,6.408323e-01,236194
fractime_flyfirsthalf_framemove,5.661659e-01,1.220221e-01,236194
fractime_flyfirsthalf_framepivotcenter,8.001897e-04,1.324844e+00,236194
fractime_flyfirsthalf_framepivottail,3.414143e-02,8.894477e-01,236194
fractime_flyfirsthalf_framerighting,7.811375e-03,4.129418e+00,236194
fractime_flyfirsthalf_framestop,4.338341e-01,-1.220221e-01,236194
fractime_flyfirsthalf_frametouch,2.087691e-02,-1.089025e+00,236194
fractime_flyfirsthalf_framewalk,3.561691e-01,1.356882e+00,236194
fractime_flyfirsthalf_framewingextension,1.735861e-04,-7.641753e-01,236194
fractime_flyfirsthalf_framewingflick,7.197473e-05,-1.470540e-01,236194
fractime_flyfirsthalf_framewinggrooming,9.445625e-02,1.275544e-01,236194
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,120561
fractime_flymale_firsthalf_framechase,5.399756e-03,-5.342796e-01,120561
fractime_flymale_firsthalf_frametouch,2.480902e-02,-8.710122e-01,120561
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,234639
fractime_flymale_framebackup,5.208000e-03,4.237515e-01,234639
fractime_flymale_framebodyturn,1.049698e-02,2.087062e-01,234639
fractime_flymale_framechase,3.533087e-03,-6.768311e-01,234639
fractime_flymale_framechase_notwingextension,3.473421e-03,-6.526390e-01,234639
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,234639
fractime_flymale_framecrabwalkall,1.392053e-01,1.880728e+00,234639
fractime_flymale_framecrabwalkextreme,3.418017e-03,3.336988e-01,234639
fractime_flymale_framejump,1.052681e-03,-3.844279e-01,234639
fractime_flymale_framemove,5.747467e-01,4.950654e-01,234639
fractime_flymale_framenotanybehavior,1.344874e-01,-2.968320e-01,234639
fractime_flymale_framepivotcenter,4.261866e-04,-3.993993e-01,234639
fractime_flymale_framepivottail,3.584656e-02,1.815563e+00,234639
fractime_flymale_framerighting,7.313362e-03,6.783630e+00,234639
fractime_flymale_framestop,4.252533e-01,-4.950654e-01,234639
fractime_flymale_frametouch,2.050810e-02,-9.561306e-01,234639
fractime_flymale_frametouch_notchase,1.936592e-02,-1.041251e+00,234639
fractime_flymale_framewalk,3.477384e-01,7.974176e-01,234639
fractime_flymale_framewingextension,1.875221e-04,-8.946224e-01,234639
fractime_flymale_framewingflick,2.983306e-05,-5.906909e-01,234639
fractime_flymale_framewinggrooming,6.572650e-02,-8.813405e-01,234639
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,114803
fractime_flymale_secondhalf_framechase,1.550482e-03,-8.026985e-01,114803
fractime_flymale_secondhalf_frametouch,1.586195e-02,-9.793155e-01,114803
fractime_flysecondhalf_framebackup,3.960761e-03,-1.009195e+00,227734
fractime_flysecondhalf_framebodyturn,1.069230e-02,1.221803e+00,227734
fractime_flysecondhalf_framechase,1.053861e-03,-7.800093e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.288521e-01,2.711452e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.674172e-03,1.956726e-01,227734
fractime_flysecondhalf_framejump,1.853039e-03,4.358957e-01,227734
fractime_flysecondhalf_framemove,5.524735e-01,4.809926e-01,227734
fractime_flysecondhalf_framepivotcenter,8.079602e-04,2.271360e-01,227734
fractime_flysecondhalf_framepivottail,3.032485e-02,1.309478e+00,227734
fractime_flysecondhalf_framerighting,1.334891e-03,-7.759965e-01,227734
fractime_flysecondhalf_framestop,4.475265e-01,-4.809926e-01,227734
fractime_flysecondhalf_frametouch,1.461354e-02,-9.672610e-01,227734
fractime_flysecondhalf_framewalk,3.565563e-01,1.846210e+00,227734
fractime_flysecondhalf_framewingextension,1.317326e-05,-9.690746e-01,227734
fractime_flysecondhalf_framewingflick,1.317326e-05,-7.667790e-01,227734
fractime_flysecondhalf_framewinggrooming,8.266223e-02,6.111629e-02,227734
magveldiff_nose2ell_flyany_framenearfly,1.376650e+01,2.625414e+00,158590
magveldiff_nose2ell_flyany_frametouch,1.279161e+01,5.487694e+00,8255
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.318897e+01,2.560130e+00,78332
magveldiff_nose2ell_flyfemale_frametouch,1.142772e+01,4.162290e+00,3447
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.082260e+01,2.144228e+00,827
magveldiff_nose2ell_flymale_framenearfly,1.437937e+01,2.572899e+00,79805
magveldiff_nose2ell_flymale_frametouch,1.417885e+01,5.986570e+00,4808
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.684816e+00,1.652051e+00,463928
max_absdwing_angle_flyany_framechase,1.528069e+00,9.212345e-01,972
max_absdwing_angle_flyany_framenearfly,1.551553e+00,1.928945e+00,158590
max_absdwing_angle_flyany_frametouch,1.640974e+00,1.350840e+00,8255
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.385028e+00,1.108005e+00,41135
max_absdwing_angle_flyfemale_frameany,1.527584e+00,1.048706e+00,227796
max_absdwing_angle_flyfemale_framenearfly,1.395473e+00,1.056959e+00,78332
max_absdwing_angle_flyfemale_frametouch,1.496855e+00,8.766897e-01,3447
max_absdwing_angle_flymale_frameany,1.835796e+00,1.729713e+00,234639
max_absdwing_angle_flymale_framechase,1.507059e+00,-1.035122e-01,827
max_absdwing_angle_flymale_framenearfly,1.700600e+00,2.210772e+00,79805
max_absdwing_angle_flymale_frametouch,1.781089e+00,1.499263e+00,4808
max_absdwing_area_flyany_frameany,3.362301e+00,8.688244e-01,463928
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.138028e+00,-1.904313e-01,41135
max_absdwing_area_flyfemale_frameany,3.519978e+00,1.027188e+00,227796
max_absdwing_area_flymale_frameany,3.209441e+00,4.341186e-01,234639
max_dwing_angle_in_flyany_frameany,1.198540e+00,2.995524e+00,463928
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.065838e+00,1.828265e+00,227796
max_dwing_angle_in_flymale_frameany,1.327322e+00,3.305912e+00,234639
max_dwing_angle_out_flyany_frameany,1.198557e+00,2.996944e+00,463928
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.065905e+00,1.822139e+00,227796
max_dwing_angle_out_flymale_frameany,1.327338e+00,3.312311e+00,234639
max_wing_angle_flyany_frameany,8.952216e-02,-7.862861e-01,463948
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.932401e-02,-5.058222e-01,972
max_wing_angle_flyany_framenearfly,7.659242e-02,-1.051840e+00,158600
max_wing_angle_flyany_frametouch,7.450408e-02,-1.235791e+00,8255
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.375349e-01,-1.371213e+00,41136
max_wing_angle_flyfemale_frameany,9.760965e-02,2.767984e-01,227806
max_wing_angle_flyfemale_framenearfly,8.614227e-02,2.480573e-01,78339
max_wing_angle_flyfemale_frametouch,8.145120e-02,9.021820e-03,3447
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.135883e-02,-1.300072e+00,234649
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.456814e-02,-1.423201e+00,827
max_wing_angle_flymale_framenearfly,6.687856e-02,-1.615138e+00,79808
max_wing_angle_flymale_frametouch,6.736266e-02,-1.465001e+00,4808
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.726011e-01,-1.249675e+00,463948
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.895867e-01,-2.126095e+00,41136
max_wing_area_flyfemale_frameany,9.704960e-01,-3.491991e-03,227806
max_wing_area_flymale_frameany,7.766687e-01,-2.562412e+00,234649
mean_wing_angle_flyany_frameany,2.658724e-02,-9.179709e-01,463948
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.802132e-02,-4.205776e-01,227806
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.489364e-02,-1.031569e+00,234649
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.429538e-01,-1.099447e+00,463948
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.578067e-01,-2.060249e+00,41136
mean_wing_area_flyfemale_frameany,9.317435e-01,4.733452e-02,227806
mean_wing_area_flymale_frameany,7.560100e-01,-2.301391e+00,234649
min_absdwing_angle_flyany_frameany,1.091141e+00,4.207402e+00,463928
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.861663e-01,3.097542e+00,227796
min_absdwing_angle_flymale_frameany,1.194755e+00,4.331569e+00,234639
min_absdwing_area_flyany_frameany,2.326042e+00,2.450283e+00,463928
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.305361e+00,1.759069e+00,227796
min_absdwing_area_flymale_frameany,2.349674e+00,2.389495e+00,234639
min_dwing_angle_in_flyany_frameany,-1.198557e+00,-2.996944e+00,463928
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.065905e+00,-1.822139e+00,227796
min_dwing_angle_in_flymale_frameany,-1.327338e+00,-3.312311e+00,234639
min_dwing_angle_out_flyany_frameany,-1.198540e+00,-2.995524e+00,463928
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.065838e+00,-1.828265e+00,227796
min_dwing_angle_out_flymale_frameany,-1.327322e+00,-3.305912e+00,234639
min_wing_angle_flyany_frameany,-3.634767e-02,-8.963137e-01,463948
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.156701e-02,-1.488288e+00,227806
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.157154e-02,-2.234570e-01,234649
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.133065e-01,-9.259387e-01,463948
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.260267e-01,-1.692017e+00,41136
min_wing_area_flyfemale_frameany,8.929910e-01,9.631356e-02,227806
min_wing_area_flymale_frameany,7.353513e-01,-1.990204e+00,234649
nflies_close_flyany_frameany,3.941498e-01,-1.157002e+00,463948
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.952587e-01,-1.429732e+00,517
nflies_close_flyany_framebodyturn,4.342821e-01,-7.861504e-01,5336
nflies_close_flyany_framebodyturnstart,4.419419e-01,-8.139577e-01,2099
nflies_close_flyany_framecrabwalkallstart,3.892670e-01,-1.732711e+00,5464
nflies_close_flyany_framecrabwalkextreme,6.125433e-01,-2.006127e+00,1200
nflies_close_flyany_framecrabwalkextremestart,6.266706e-01,-1.812492e+00,317
nflies_close_flyany_framejumpstart,3.510683e-01,-1.061285e+00,337
nflies_close_flyany_framenearwall,4.339313e-01,-1.743131e+00,388100
nflies_close_flyany_framepivotcenter,3.749724e-01,-1.352523e+00,364
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.450643e-01,-4.321396e-01,3616
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.379684e-01,-1.101314e+00,204386
nflies_close_flyany_frametouch,1.430996e+00,-1.918008e+00,8259
nflies_close_flyany_framewalk,3.905363e-01,-8.221113e-01,165326
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.005799e-01,-9.356451e-01,41136
nflies_close_flyfemale_frameany,4.386408e-01,-1.256722e+00,227806
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.511202e-01,-9.639274e-01,234649
nflies_close_flymale_framechase,1.293544e+00,-3.765310e-01,827
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058623e+00,-6.722253e-01,463948
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412971e+00,-2.069804e+00,41136
nwingsdetected_flyfemale_frameany,1.055960e+00,-1.658841e-01,227806
nwingsdetected_flymale_frameany,1.060661e+00,-8.278014e-01,234649
phi_flyany_frameany,-1.071248e-02,-1.207668e+00,463948
phisideways_flyany_framemove,4.457727e-01,6.331665e-01,259562
phisideways_flyfemale_framemove,4.216527e-01,-1.775403e+00,124616
phisideways_flymale_framemove,4.699418e-01,2.005348e+00,134868
theta_mm_flyany_frameany,-1.308708e-01,-5.004122e+00,463948
velmag_ctr_flyany_frameany,8.570152e+00,1.934313e+00,463928
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.688324e+00,2.596911e+00,1941
velmag_ctr_flyany_framebodyturn,1.217537e+01,2.356099e+00,5336
velmag_ctr_flyany_framecrabwalkall,1.703533e+01,3.719336e+00,54533
velmag_ctr_flyany_framecrabwalkextreme,8.869451e+00,3.728582e+00,1200
velmag_ctr_flyany_framejump,4.817428e+01,-2.866788e-01,931
velmag_ctr_flyany_framemove,1.476113e+01,2.601200e+00,259542
velmag_ctr_flyany_framenearfly,8.416424e+00,2.278553e+00,158590
velmag_ctr_flyany_framenearwall,9.509966e+00,1.780432e+00,388081
velmag_ctr_flyany_framenotnearfly_notnearwall,3.534404e+00,-6.476782e-01,63346
velmag_ctr_flyany_framepivotcenter,2.292519e+00,-3.660847e-01,364
velmag_ctr_flyany_framepivottail,1.143194e+01,2.355657e+00,14970
velmag_ctr_flyany_framerighting,1.578522e+01,-2.103362e-01,2147
velmag_ctr_flyany_framestop,6.583248e-01,-1.416659e-01,204386
velmag_ctr_flyany_frametouch,7.411535e+00,5.197765e+00,8255
