field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.265165e-01,5.036319e+00,13925
du_ctr_flyfemale_frameany,8.270809e+00,2.780960e+00,235477
du_ctr_flymale_frameany,1.003591e+01,3.967947e+00,195526
du_ctr_flymale_framechase,1.836049e+01,2.115581e+00,3497
du_tail_flyany_frameany,9.068481e+00,3.566775e+00,431496
du_tail_flyany_framepivottail,4.595045e-01,-6.924004e-01,10091
du_tail_flyfemale_frameany,8.267166e+00,2.777479e+00,235477
du_tail_flymale_frameany,1.003740e+01,3.970675e+00,195526
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374868e-01,1.115705e+00,3011
duration_flyany_framebodyturn,8.179228e-02,-6.786070e-01,4057
duration_flyany_framechase,1.948164e-01,-1.185325e+00,3891
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.176376e-01,1.840785e+00,58258
duration_flyany_framecrabwalkextreme,1.345808e-01,4.865040e+00,3075
duration_flyany_framejump,7.062216e-02,-4.417790e+00,569
duration_flyany_framemove,1.735700e+00,1.835726e+00,310683
duration_flyany_framepivotcenter,7.862954e-02,-2.443394e+00,279
duration_flyany_framepivottail,1.243588e-01,-1.174882e+00,10091
duration_flyany_framerighting,3.672390e-01,-1.200355e+00,1558
duration_flyany_framestop,6.335205e-01,-8.208613e-01,120831
duration_flyany_frametouch,1.563646e-01,-2.103915e+00,12851
duration_flyany_framewalk,6.443175e-01,5.149564e-01,184254
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.487503e+00,-4.438366e+00,13925
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410224e-01,9.581074e-01,1741
duration_flyfemale_framebodyturn,8.203859e-02,-4.255773e-01,2333
duration_flyfemale_framechase,9.593525e-02,-3.044637e-01,243
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.907342e-01,2.694810e+00,28079
duration_flyfemale_framecrabwalkextreme,1.214409e-01,1.377742e+00,994
duration_flyfemale_framejump,7.312464e-02,-4.580715e+00,367
duration_flyfemale_framemove,1.519687e+00,5.062876e-01,171172
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.198815e-01,-1.494859e+00,5144
duration_flyfemale_framerighting,3.236791e-01,-2.398144e+00,1006
duration_flyfemale_framestop,5.556936e-01,-1.554871e+00,64305
duration_flyfemale_frametouch,1.439592e-01,-2.082968e+00,5280
duration_flyfemale_framewalk,5.989779e-01,-8.677575e-02,97128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.621757e+00,-2.763678e+00,8051
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.333046e-01,7.775959e-01,1270
duration_flymale_framebodyturn,8.162269e-02,-7.597624e-01,1716
duration_flymale_framechase,3.022602e-01,-8.467270e-01,3497
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.490966e-01,1.272919e+00,30148
duration_flymale_framecrabwalkextreme,1.496617e-01,6.285992e+00,2079
duration_flymale_framejump,6.756933e-02,-4.001775e+00,200
duration_flymale_framemove,1.994022e+00,2.717921e+00,139171
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297640e-01,-4.603701e-01,4947
duration_flymale_framerighting,4.225928e-01,5.308639e-01,552
duration_flymale_framestop,7.268891e-01,-3.517064e-01,56355
duration_flymale_frametouch,1.700642e-01,-1.449240e+00,7449
duration_flymale_framewalk,6.964808e-01,1.171139e+00,86949
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.309458e+00,-4.745982e+00,5817
dv_cor_flyany_frameany,-1.684866e-01,-3.244183e+00,431496
dv_cor_flyfemale_frameany,-1.070084e-01,-1.822540e+00,235477
dv_cor_flymale_frameany,-2.442776e-01,-2.851703e+00,195526
dv_ctr_flyany_frameany,-2.230997e-01,-3.381856e+00,431496
dv_ctr_flyfemale_frameany,-1.526012e-01,-1.943103e+00,235477
dv_ctr_flymale_frameany,-3.097306e-01,-2.916541e+00,195526
dv_tail_flyany_frameany,-6.828319e-02,-1.372785e+00,431496
dv_tail_flyfemale_frameany,-1.635743e-02,-1.673795e-01,235477
dv_tail_flymale_frameany,-1.328732e-01,-2.006739e+00,195526
dwing_angle_diff_flyany_frameany,-4.934285e-05,-2.330382e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.739368e-04,-1.186810e+00,235477
dwing_angle_diff_flymale_frameany,-7.848633e-05,6.576785e-01,195526
dwing_angle_imbalance_flyany_frameany,-7.991894e-01,-1.582812e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.889595e+00,-1.569098e+01,13925
dwing_angle_imbalance_flyfemale_frameany,-5.978943e-01,1.278946e-01,235477
dwing_angle_imbalance_flymale_frameany,-1.042098e+00,-3.277259e+00,195526
ecc_flyany_frameany,3.333371e-01,-4.490142e+00,431514
ecc_flyfemale_frameany,3.378066e-01,-3.148436e+00,235486
ecc_flymale_frameany,3.279848e-01,-5.257653e+00,195535
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,431514
fractime_flyany_framebackup,6.977757e-03,4.022561e+00,431514
fractime_flyany_framebackup_nearfly,4.106472e-03,3.144476e+00,431514
fractime_flyany_framebackup_nearwall,6.910552e-03,3.969284e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,4.866586e-05,2.804395e+00,431514
fractime_flyany_framebodyturn,9.401781e-03,2.886709e-01,431514
fractime_flyany_framebodyturn_nearfly,3.902539e-03,4.567285e-01,431514
fractime_flyany_framebodyturn_nearwall,8.785346e-03,2.198891e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.310405e-04,1.196385e+00,431514
fractime_flyany_framechase,9.024041e-03,-4.804953e-01,431514
fractime_flyany_framechase_notwingextension,8.861821e-03,-3.268478e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,431514
fractime_flyany_framecrabwalkall,1.350084e-01,3.069323e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.516688e-02,9.452443e-01,431514
fractime_flyany_framecrabwalkall_nearwall,1.339586e-01,3.042889e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.766872e-04,2.795083e-01,431514
fractime_flyany_framecrabwalkextreme,7.126072e-03,7.674732e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,3.026553e-03,3.679822e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,7.058867e-03,7.868865e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.403102e-05,4.075969e-01,431514
fractime_flyany_framejump,1.318613e-03,-7.433579e-01,431514
fractime_flyany_framejump_nearfly,3.406610e-04,-7.920769e-01,431514
fractime_flyany_framejump_nearwall,3.684701e-04,-1.153916e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,8.574461e-04,-9.604044e-02,431514
fractime_flyany_framemove,7.199836e-01,3.162578e+00,431514
fractime_flyany_framemove_nearfly,2.624040e-01,1.104173e+00,431514
fractime_flyany_framemove_nearwall,6.398077e-01,2.828833e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,6.938825e-02,2.303267e+00,431514
fractime_flyany_framenotanybehavior,1.977178e-01,1.728084e+00,431514
fractime_flyany_framepivotcenter,6.581478e-04,5.237122e-01,431514
fractime_flyany_framepivotcenter_nearfly,2.363770e-04,-6.452846e-01,431514
fractime_flyany_framepivotcenter_nearwall,3.452959e-04,-1.234600e-02,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.618687e-04,1.254572e+00,431514
fractime_flyany_framepivotcenter_stop,1.066014e-04,-7.274884e-01,431514
fractime_flyany_framepivottail,2.338510e-02,-1.076143e-02,431514
fractime_flyany_framepivottail_nearfly,1.113985e-02,1.514840e-01,431514
fractime_flyany_framepivottail_nearwall,2.295638e-02,-7.823379e-02,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-04,4.665223e+00,431514
fractime_flyany_framerighting,3.610543e-03,7.093950e-01,431514
fractime_flyany_framerighting_nearfly,1.031253e-03,6.114624e-01,431514
fractime_flyany_framerighting_nearwall,2.370723e-03,4.969911e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.054427e-03,1.269181e+00,431514
fractime_flyany_framestop,2.800164e-01,-3.162578e+00,431514
fractime_flyany_framestop_nearfly,6.512187e-02,-3.614893e+00,431514
fractime_flyany_framestop_nearwall,1.365587e-01,-3.110042e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.290943e-01,-1.204960e-01,431514
fractime_flyany_framestop_notwinggrooming,2.484879e-01,-2.053802e+00,431514
fractime_flyany_frametouch,2.978119e-02,4.452170e-03,431514
fractime_flyany_frametouch_notchase,2.646032e-02,-3.926631e-02,431514
fractime_flyany_framewalk,4.269943e-01,2.810070e+00,431514
fractime_flyany_framewalk_nearfly,1.288162e-01,7.102233e-01,431514
fractime_flyany_framewalk_nearwall,3.804002e-01,2.593927e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,4.095348e-02,1.695097e+00,431514
fractime_flyany_framewingextension,3.823746e-04,-1.346113e+00,431514
fractime_flyany_framewingextension_nearfly,3.337088e-04,-1.316455e+00,431514
fractime_flyany_framewingextension_notchase,2.201551e-04,-1.448571e+00,431514
fractime_flyany_framewingextension_notnearfly,4.866586e-05,-1.916943e+00,431514
fractime_flyany_framewingflick,8.806203e-05,-7.934214e-01,431514
fractime_flyany_framewingflick_nearfly,4.634844e-05,-9.572199e-01,431514
fractime_flyany_framewingflick_notnearfly,4.171359e-05,5.081198e-01,431514
fractime_flyany_framewinggrooming,3.227010e-02,-4.073295e+00,431514
fractime_flyany_framewinggrooming_nearfly,3.344040e-03,-3.850585e+00,431514
fractime_flyany_framewinggrooming_nearwall,7.860695e-03,-2.950597e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.278026e-02,-2.832765e+00,431514
fractime_flyfemale_firsthalf_framechase,8.101334e-04,-1.921747e-01,118499
fractime_flyfemale_firsthalf_frametouch,2.399176e-02,2.473949e-01,118499
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,235477
fractime_flyfemale_framebackup,7.393503e-03,3.570070e+00,235477
fractime_flyfemale_framebodyturn,9.907549e-03,7.540528e-01,235477
fractime_flyfemale_framechase,1.044688e-03,4.978389e-01,235477
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,235477
fractime_flyfemale_framecrabwalkall,1.192431e-01,3.116243e+00,235477
fractime_flyfemale_framecrabwalkextreme,4.221219e-03,5.004033e+00,235477
fractime_flyfemale_framejump,1.558539e-03,-5.914453e-01,235477
fractime_flyfemale_framemove,7.269160e-01,3.018695e+00,235477
fractime_flyfemale_framenotanybehavior,2.279076e-01,2.166330e+00,235477
fractime_flyfemale_framepivotcenter,7.941328e-04,3.998609e-01,235477
fractime_flyfemale_framepivottail,2.184502e-02,-1.242881e-03,235477
fractime_flyfemale_framerighting,4.272179e-03,4.471097e-01,235477
fractime_flyfemale_framestop,2.730840e-01,-3.018695e+00,235477
fractime_flyfemale_frametouch,2.242257e-02,9.072023e-01,235477
fractime_flyfemale_framewalk,4.124734e-01,2.315023e+00,235477
fractime_flyfemale_framewingextension,6.794719e-05,-2.831364e-01,235477
fractime_flyfemale_framewingflick,5.096039e-05,-3.576014e-01,235477
fractime_flyfemale_framewinggrooming,3.419018e-02,-3.482927e+00,235477
fractime_flyfemale_secondhalf_framechase,1.282292e-03,1.441859e+00,116978
fractime_flyfemale_secondhalf_frametouch,2.083298e-02,1.821901e+00,116978
fractime_flyfirsthalf_framebackup,6.771224e-03,3.411072e+00,215766
fractime_flyfirsthalf_framebodyturn,1.055773e-02,6.024828e-01,215766
fractime_flyfirsthalf_framechase,9.278570e-03,-7.286594e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,215766
fractime_flyfirsthalf_framecrabwalkall,1.253905e-01,2.333276e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,6.099200e-03,5.962639e+00,215766
fractime_flyfirsthalf_framejump,1.835322e-03,-1.367896e-01,215766
fractime_flyfirsthalf_framemove,7.273481e-01,2.952371e+00,215766
fractime_flyfirsthalf_framepivotcenter,6.812936e-04,1.139916e+00,215766
fractime_flyfirsthalf_framepivottail,2.597258e-02,5.484675e-02,215766
fractime_flyfirsthalf_framerighting,4.166551e-03,8.242263e-01,215766
fractime_flyfirsthalf_framestop,2.726519e-01,-2.952371e+00,215766
fractime_flyfirsthalf_frametouch,3.199299e-02,-4.560899e-01,215766
fractime_flyfirsthalf_framewalk,4.278014e-01,2.543719e+00,215766
fractime_flyfirsthalf_framewingextension,5.468888e-04,-1.290397e+00,215766
fractime_flyfirsthalf_framewingflick,9.732766e-05,-9.385800e-01,215766
fractime_flyfirsthalf_framewinggrooming,3.842125e-02,-3.674472e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,96651
fractime_flymale_firsthalf_framechase,1.815812e-02,-6.894989e-01,96651
fractime_flymale_firsthalf_frametouch,4.075488e-02,-5.143675e-01,96651
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,195526
fractime_flymale_framebackup,6.495300e-03,3.562446e+00,195526
fractime_flymale_framebodyturn,8.796784e-03,-2.410888e-01,195526
fractime_flymale_framechase,1.788509e-02,-4.192069e-01,195526
fractime_flymale_framechase_notwingextension,1.752708e-02,-2.548603e-01,195526
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,195526
fractime_flymale_framecrabwalkall,1.541892e-01,2.696702e+00,195526
fractime_flymale_framecrabwalkextreme,1.063286e-02,8.925579e+00,195526
fractime_flymale_framejump,1.022882e-03,-9.053083e-01,195526
fractime_flymale_framemove,7.117775e-01,2.892662e+00,195526
fractime_flymale_framenotanybehavior,1.615335e-01,7.874550e-01,195526
fractime_flymale_framepivotcenter,4.909833e-04,3.851838e-01,195526
fractime_flymale_framepivottail,2.530098e-02,8.881279e-02,195526
fractime_flymale_framerighting,2.823154e-03,9.143319e-01,195526
fractime_flymale_framestop,2.882225e-01,-2.892662e+00,195526
fractime_flymale_frametouch,3.810235e-02,-1.583716e-01,195526
fractime_flymale_frametouch_notchase,3.130019e-02,-3.146417e-01,195526
fractime_flymale_framewalk,4.446928e-01,2.868067e+00,195526
fractime_flymale_framewingextension,7.518182e-04,-1.340481e+00,195526
fractime_flymale_framewingflick,1.329746e-04,-7.634797e-01,195526
fractime_flymale_framewinggrooming,2.975052e-02,-3.456111e+00,195526
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,98752
fractime_flymale_secondhalf_framechase,1.764015e-02,6.776575e-02,98752
fractime_flymale_secondhalf_frametouch,3.555371e-02,4.102837e-01,98752
fractime_flysecondhalf_framebackup,7.184907e-03,4.213835e+00,215730
fractime_flysecondhalf_framebodyturn,8.246419e-03,-3.016816e-02,215730
fractime_flysecondhalf_framechase,8.770222e-03,-2.937877e-02,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.446345e-01,3.536851e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,8.153711e-03,8.835404e+00,215730
fractime_flysecondhalf_framejump,8.019283e-04,-1.305174e+00,215730
fractime_flysecondhalf_framemove,7.125944e-01,3.190952e+00,215730
fractime_flysecondhalf_framepivotcenter,6.350531e-04,2.580011e-02,215730
fractime_flysecondhalf_framepivottail,2.079915e-02,-7.332117e-02,215730
fractime_flysecondhalf_framerighting,3.054744e-03,5.153980e-01,215730
fractime_flysecondhalf_framestop,2.874056e-01,-3.190952e+00,215730
fractime_flysecondhalf_frametouch,2.757150e-02,6.807171e-01,215730
fractime_flysecondhalf_framewalk,4.262180e-01,2.908196e+00,215730
fractime_flysecondhalf_framewingextension,2.178649e-04,-1.185907e+00,215730
fractime_flysecondhalf_framewingflick,7.880221e-05,-4.574672e-01,215730
fractime_flysecondhalf_framewinggrooming,2.612061e-02,-4.026720e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.607584e+01,4.032857e+00,141324
magveldiff_nose2ell_flyany_frametouch,1.193848e+01,4.250943e+00,12851
magveldiff_nose2ell_flyfemale_framechase,1.123223e+01,1.744669e+00,243
magveldiff_nose2ell_flyfemale_framenearfly,1.551180e+01,3.854340e+00,75386
magveldiff_nose2ell_flyfemale_frametouch,1.168490e+01,4.376001e+00,5280
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.162163e+01,2.945871e+00,3497
magveldiff_nose2ell_flymale_framenearfly,1.676895e+01,4.113930e+00,65707
magveldiff_nose2ell_flymale_frametouch,1.228014e+01,3.704452e+00,7449
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.617636e+00,4.775178e-02,431496
max_absdwing_angle_flyany_framechase,1.707768e+00,1.298045e+00,3891
max_absdwing_angle_flyany_framenearfly,1.502092e+00,1.542980e-01,141324
max_absdwing_angle_flyany_frametouch,1.441326e+00,-1.144821e+00,12851
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.408381e+00,9.944209e+00,13925
max_absdwing_angle_flyfemale_frameany,1.470764e+00,-1.857921e-01,235477
max_absdwing_angle_flyfemale_framenearfly,1.388978e+00,1.957300e-01,75386
max_absdwing_angle_flyfemale_frametouch,1.379497e+00,-3.072390e-01,5280
max_absdwing_angle_flymale_frameany,1.793460e+00,5.115166e-01,195526
max_absdwing_angle_flymale_framechase,1.669972e+00,-2.748405e-01,3497
max_absdwing_angle_flymale_framenearfly,1.637264e+00,3.550716e-01,65707
max_absdwing_angle_flymale_frametouch,1.508889e+00,-1.472525e+00,7449
max_absdwing_area_flyany_frameany,3.862356e+00,1.659927e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.061796e+01,8.207925e+00,13925
max_absdwing_area_flyfemale_frameany,4.113125e+00,2.108586e+00,235477
max_absdwing_area_flymale_frameany,3.558938e+00,3.410088e-01,195526
max_dwing_angle_in_flyany_frameany,1.192738e+00,1.861169e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.061364e+00,9.218631e-01,235477
max_dwing_angle_in_flymale_frameany,1.350754e+00,2.821394e+00,195526
max_dwing_angle_out_flyany_frameany,1.192689e+00,1.860947e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.061190e+00,9.142751e-01,235477
max_dwing_angle_out_flymale_frameany,1.350675e+00,2.823824e+00,195526
max_wing_angle_flyany_frameany,8.488718e-02,-2.541438e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.438055e-02,-3.323386e-01,3891
max_wing_angle_flyany_framenearfly,8.086289e-02,-1.936941e+00,141332
max_wing_angle_flyany_frametouch,8.920372e-02,-1.400221e+00,12851
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.191379e-01,-3.572875e+00,13925
max_wing_angle_flyfemale_frameany,9.096934e-02,-1.643790e+00,235486
max_wing_angle_flyfemale_framenearfly,8.806564e-02,-8.615802e-01,75390
max_wing_angle_flyfemale_frametouch,1.003679e-01,1.772623e+00,5280
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.750078e-02,-2.606382e+00,195535
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.015519e-02,-1.580217e+00,3497
max_wing_angle_flymale_framenearfly,7.219108e-02,-2.319444e+00,65711
max_wing_angle_flymale_frametouch,7.549980e-02,-2.318113e+00,7449
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.700018e-01,-3.230157e-03,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.139145e-01,-7.920446e-02,13925
max_wing_area_flyfemale_frameany,1.052867e+00,6.338180e-01,235486
max_wing_area_flymale_frameany,8.705915e-01,-1.417520e+00,195535
mean_wing_angle_flyany_frameany,1.625107e-02,-3.441060e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.660258e-02,-2.901918e+00,235486
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.578153e-02,-2.935843e+00,195535
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.402118e-01,4.118704e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.978830e-01,2.563976e+00,13925
mean_wing_area_flyfemale_frameany,1.013974e+00,9.503833e-01,235486
mean_wing_area_flymale_frameany,8.517825e-01,-8.662887e-01,195535
min_absdwing_angle_flyany_frameany,1.024686e+00,1.580708e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.259167e-01,1.209726e+00,235477
min_absdwing_angle_flymale_frameany,1.143667e+00,2.191518e+00,195526
min_absdwing_area_flyany_frameany,2.427653e+00,2.647312e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.381527e+00,1.935512e+00,235477
min_absdwing_area_flymale_frameany,2.483279e+00,2.628129e+00,195526
min_dwing_angle_in_flyany_frameany,-1.192689e+00,-1.860947e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.061190e+00,-9.142751e-01,235477
min_dwing_angle_in_flymale_frameany,-1.350675e+00,-2.823824e+00,195526
min_dwing_angle_out_flyany_frameany,-1.192738e+00,-1.861169e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.061364e+00,-9.218631e-01,235477
min_dwing_angle_out_flymale_frameany,-1.350754e+00,-2.821394e+00,195526
min_wing_angle_flyany_frameany,-5.238504e-02,-4.127441e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.776419e-02,-4.077574e+00,235486
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.593772e-02,-2.919230e+00,195535
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.104218e-01,8.083548e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.818514e-01,6.517782e+00,13925
min_wing_area_flyfemale_frameany,9.750816e-01,1.234813e+00,235486
min_wing_area_flymale_frameany,8.329734e-01,-3.138368e-01,195535
nflies_close_flyany_frameany,4.133122e-01,-1.102740e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.843046e-01,-1.149332e+00,716
nflies_close_flyany_framebodyturn,5.112698e-01,5.279864e-02,4057
nflies_close_flyany_framebodyturnstart,5.224049e-01,6.231528e-02,1629
nflies_close_flyany_framecrabwalkallstart,4.517977e-01,-9.202133e-01,5982
nflies_close_flyany_framecrabwalkextreme,5.598618e-01,-3.211251e+00,3075
nflies_close_flyany_framecrabwalkextremestart,5.864652e-01,-2.890714e+00,693
nflies_close_flyany_framejumpstart,4.958491e-01,4.289815e-01,260
nflies_close_flyany_framenearwall,4.962328e-01,-8.302091e-01,335013
nflies_close_flyany_framepivotcenter,5.505592e-01,-1.071222e+00,279
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.118374e-01,-1.072802e-01,2669
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.980724e-01,-2.134683e+00,120831
nflies_close_flyany_frametouch,1.472599e+00,-1.344396e+00,12851
nflies_close_flyany_framewalk,3.753859e-01,-1.149731e+00,184254
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.291575e-01,-2.505745e+00,13925
nflies_close_flyfemale_frameany,4.394571e-01,-1.397825e+00,235486
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.809855e-01,-8.311277e-01,195535
nflies_close_flymale_framechase,1.186230e+00,-5.536344e-01,3497
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026444e+00,-3.738660e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517228e+00,2.410378e+00,13925
nwingsdetected_flyfemale_frameany,1.020761e+00,-3.287609e+00,235486
nwingsdetected_flymale_frameany,1.033145e+00,-3.011792e+00,195535
phi_flyany_frameany,-5.380838e-02,-5.382989e+00,431514
phisideways_flyany_framemove,4.193270e-01,4.959426e-01,310683
phisideways_flyfemale_framemove,4.253485e-01,7.063900e-01,171181
phisideways_flymale_framemove,4.120975e-01,2.106357e-01,139180
theta_mm_flyany_frameany,-6.144328e-02,-2.427408e+00,431514
velmag_ctr_flyany_frameany,1.102230e+01,3.900767e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.235516e+00,3.022947e-01,3011
velmag_ctr_flyany_framebodyturn,1.201608e+01,1.966210e+00,4057
velmag_ctr_flyany_framecrabwalkall,1.632501e+01,2.026360e+00,58257
velmag_ctr_flyany_framecrabwalkextreme,8.342857e+00,2.414987e+00,3075
velmag_ctr_flyany_framejump,5.333533e+01,1.138932e+00,569
velmag_ctr_flyany_framemove,1.490071e+01,1.749486e+00,310665
velmag_ctr_flyany_framenearfly,1.051197e+01,4.141999e+00,141324
velmag_ctr_flyany_framenearwall,1.230453e+01,4.063402e+00,334998
velmag_ctr_flyany_framenotnearfly_notnearwall,6.791390e+00,1.450684e+00,85645
velmag_ctr_flyany_framepivotcenter,4.528348e+00,5.466880e+00,279
velmag_ctr_flyany_framepivottail,1.072020e+01,1.398865e+00,10091
velmag_ctr_flyany_framerighting,1.661835e+01,8.475186e-01,1558
velmag_ctr_flyany_framestop,8.276281e-01,3.615182e+00,120831
