field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.601104e+00,3.523489e-01,47014
du_ctr_flyany_framepivotcenter,-1.697048e-02,-1.188475e+00,375
du_ctr_flyany_framerighting,4.753641e+00,8.415054e-01,2632
du_ctr_flyany_framestop,6.863763e-02,-3.101714e+00,186819
du_ctr_flyany_frametouch,1.704312e+00,-2.484963e+00,14683
du_ctr_flyany_framewalk,1.394343e+01,-2.145199e+00,166529
du_ctr_flyany_framewingextension,1.611936e+00,-1.641663e+00,280
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.653699e-02,-2.658870e+00,34687
du_ctr_flyfemale_frameany,5.617022e+00,-4.229764e-01,228314
du_ctr_flymale_frameany,5.751842e+00,-1.319339e+00,250210
du_ctr_flymale_framechase,1.313069e+01,-1.163432e+00,954
du_tail_flyany_frameany,5.679516e+00,-9.756547e-01,479440
du_tail_flyany_framepivottail,3.228900e-01,-4.288121e-01,10326
du_tail_flyfemale_frameany,5.613146e+00,-4.269636e-01,228314
du_tail_flymale_frameany,5.754772e+00,-1.315084e+00,250210
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306503e-01,1.333167e-01,2160
duration_flyany_framebodyturn,8.305043e-02,-6.780432e-02,4164
duration_flyany_framechase,1.687256e-01,-5.699459e-01,1107
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.897496e-01,6.111396e-01,51229
duration_flyany_framecrabwalkextreme,1.231107e-01,1.378857e+00,1347
duration_flyany_framejump,8.985880e-02,8.768574e-01,852
duration_flyany_framemove,1.439235e+00,-3.224657e-01,292641
duration_flyany_framepivotcenter,8.963482e-02,1.424762e+00,375
duration_flyany_framepivottail,1.285695e-01,-5.536528e-01,10326
duration_flyany_framerighting,3.985340e-01,-1.594213e-01,2632
duration_flyany_framestop,9.220760e-01,-3.443167e-01,186819
duration_flyany_frametouch,1.863784e-01,3.684183e-01,14683
duration_flyany_framewalk,6.149964e-01,1.152710e+00,166531
duration_flyany_framewingextension,3.578087e-01,5.711122e-01,280
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.363407e+00,3.753286e+00,34688
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312537e-01,-4.637563e-01,1134
duration_flyfemale_framebodyturn,8.194950e-02,-5.937657e-01,1884
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.690570e-01,1.808678e+00,23197
duration_flyfemale_framecrabwalkextreme,1.151697e-01,-2.094559e-01,478
duration_flyfemale_framejump,9.185364e-02,1.161646e+00,473
duration_flyfemale_framemove,1.379833e+00,-6.073967e-02,142685
duration_flyfemale_framepivotcenter,8.781039e-02,1.027964e-01,235
duration_flyfemale_framepivottail,1.258232e-01,-6.709348e-01,4436
duration_flyfemale_framerighting,4.095703e-01,-2.630681e-01,1439
duration_flyfemale_framestop,8.321227e-01,-4.953147e-01,85629
duration_flyfemale_frametouch,1.794326e-01,5.929419e-01,6735
duration_flyfemale_framewalk,5.994561e-01,1.439593e+00,80957
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.175180e+00,7.601113e+00,19395
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.301189e-01,6.510651e-01,1016
duration_flymale_framebodyturn,8.419079e-02,4.303778e-01,2274
duration_flymale_framechase,1.806712e-01,-1.034991e+00,954
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.074572e-01,-1.598039e-01,28016
duration_flymale_framecrabwalkextreme,1.326866e-01,2.633142e+00,862
duration_flymale_framejump,9.024380e-02,7.925886e-01,371
duration_flymale_framemove,1.471297e+00,-5.700829e-01,149207
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311076e-01,-3.754617e-01,5887
duration_flymale_framerighting,3.493157e-01,-5.437156e-01,1118
duration_flymale_framestop,1.002194e+00,-2.104464e-01,101003
duration_flymale_frametouch,1.907617e-01,1.111288e-01,7908
duration_flymale_framewalk,6.248265e-01,6.987711e-01,85543
duration_flymale_framewingextension,3.329030e-01,-1.128384e-01,259
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.547354e+00,-2.809333e+00,15248
dv_cor_flyany_frameany,1.866704e-01,4.268526e+00,479440
dv_cor_flyfemale_frameany,1.666247e-01,2.900320e+00,228314
dv_cor_flymale_frameany,2.065055e-01,3.103408e+00,250210
dv_ctr_flyany_frameany,2.274963e-01,4.051454e+00,479440
dv_ctr_flyfemale_frameany,1.996299e-01,2.625044e+00,228314
dv_ctr_flymale_frameany,2.548710e-01,3.037307e+00,250210
dv_tail_flyany_frameany,1.093468e-01,3.366036e+00,479440
dv_tail_flyfemale_frameany,7.350617e-02,1.841660e+00,228314
dv_tail_flymale_frameany,1.432330e-01,3.071477e+00,250210
dwing_angle_diff_flyany_frameany,-5.878081e-05,-6.089135e-01,479440
dwing_angle_diff_flyany_framewingextension,-5.394406e-01,1.571411e+00,280
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.678964e-04,1.192460e+00,228314
dwing_angle_diff_flymale_frameany,-5.440576e-04,-7.450617e-01,250210
dwing_angle_imbalance_flyany_frameany,-7.670728e-01,-3.538547e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.088483e+00,7.221604e-01,280
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.642497e+00,2.436839e-01,34687
dwing_angle_imbalance_flyfemale_frameany,-6.240137e-01,2.818995e-01,228314
dwing_angle_imbalance_flymale_frameany,-8.934092e-01,-5.730116e-01,250210
ecc_flyany_frameany,3.521763e-01,-1.260643e+00,479460
ecc_flyfemale_frameany,3.492240e-01,-1.995282e+00,228324
ecc_flymale_frameany,3.548466e-01,-5.914541e-01,250220
fractime_flyany_frameattemptedcopulation,3.003379e-04,2.251587e-01,479460
fractime_flyany_framebackup,4.505068e-03,-6.657128e-01,479460
fractime_flyany_framebackup_nearfly,3.020064e-03,2.327831e-01,479460
fractime_flyany_framebackup_nearwall,4.496725e-03,-6.033324e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-2.489883e+00,479460
fractime_flyany_framebodyturn,8.684770e-03,-1.498885e+00,479460
fractime_flyany_framebodyturn_nearfly,2.936637e-03,-1.892187e+00,479460
fractime_flyany_framebodyturn_nearwall,8.415718e-03,-1.293564e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.315104e-04,-1.685673e+00,479460
fractime_flyany_framechase,2.325533e-03,-4.386948e-01,479460
fractime_flyany_framechase_notwingextension,2.156593e-03,-4.451391e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,1.068473e-01,8.615188e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.234055e-02,4.784408e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.066199e-01,9.375717e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.209694e-04,-1.992574e+00,479460
fractime_flyany_framecrabwalkextreme,2.809411e-03,-3.715336e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.716514e-03,6.583651e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.778125e-03,-1.394530e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.559445e+00,479460
fractime_flyany_framejump,1.781170e-03,-2.061680e-01,479460
fractime_flyany_framejump_nearfly,4.922204e-04,2.551268e-02,479460
fractime_flyany_framejump_nearwall,9.802695e-04,6.008339e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.987027e-04,-9.027949e-01,479460
fractime_flyany_framemove,6.103554e-01,3.881696e-01,479460
fractime_flyany_framemove_nearfly,2.572853e-01,1.221150e+00,479460
fractime_flyany_framemove_nearwall,5.824636e-01,1.321063e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.455262e-02,-2.609964e+00,479460
fractime_flyany_framenotanybehavior,1.791119e-01,3.110190e-01,479460
fractime_flyany_framepivotcenter,7.967297e-04,1.380230e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.505068e-04,2.930763e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.693906e-04,2.729066e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710257e-04,-5.328923e-01,479460
fractime_flyany_framepivotcenter_stop,1.647687e-04,1.824153e-01,479460
fractime_flyany_framepivottail,2.153673e-02,-2.528258e+00,479460
fractime_flyany_framepivottail_nearfly,1.028657e-02,-1.531576e+00,479460
fractime_flyany_framepivottail_nearwall,2.145747e-02,-2.451612e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-2.657378e+00,479460
fractime_flyany_framerighting,5.489509e-03,2.272471e+00,479460
fractime_flyany_framerighting_nearfly,2.256705e-03,4.087121e+00,479460
fractime_flyany_framerighting_nearwall,4.676094e-03,3.524811e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.799316e-04,-8.472554e-01,479460
fractime_flyany_framestop,3.896446e-01,-3.881696e-01,479460
fractime_flyany_framestop_nearfly,1.562570e-01,1.343859e+00,479460
fractime_flyany_framestop_nearwall,3.012118e-01,1.738630e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.351187e-02,-2.386195e+00,479460
fractime_flyany_framestop_notwinggrooming,3.176740e-01,-1.215867e-01,479460
fractime_flyany_frametouch,3.062404e-02,7.156641e-01,479460
fractime_flyany_frametouch_notchase,3.004839e-02,1.121441e+00,479460
fractime_flyany_framewalk,3.473303e-01,4.287970e-01,479460
fractime_flyany_framewalk_nearfly,1.161932e-01,5.864243e-01,479460
fractime_flyany_framewalk_nearwall,3.306824e-01,1.175658e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.542569e-02,-1.808318e+00,479460
fractime_flyany_framewingextension,6.090185e-04,-3.689525e-01,479460
fractime_flyany_framewingextension_nearfly,5.881617e-04,-3.442505e-01,479460
fractime_flyany_framewingextension_notchase,4.400784e-04,-3.767868e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.449416e+00,479460
fractime_flyany_framewingflick,3.316231e-04,2.058241e+00,479460
fractime_flyany_framewingflick_nearfly,2.023109e-04,1.271353e+00,479460
fractime_flyany_framewingflick_notnearfly,1.293121e-04,4.662452e+00,479460
fractime_flyany_framewinggrooming,7.234806e-02,-9.639441e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.005172e-02,1.223781e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.818045e-02,1.773600e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.926834e-02,-2.361171e+00,479460
fractime_flyfemale_firsthalf_framechase,8.988143e-04,1.485529e-01,115708
fractime_flyfemale_firsthalf_frametouch,3.337712e-02,1.822218e+00,115708
fractime_flyfemale_frameattemptedcopulation,4.817926e-05,9.117979e-01,228314
fractime_flyfemale_framebackup,4.984364e-03,-1.539125e-01,228314
fractime_flyfemale_framebodyturn,8.269313e-03,-1.264869e+00,228314
fractime_flyfemale_framechase,6.920294e-04,1.242413e-01,228314
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,228314
fractime_flyfemale_framecrabwalkall,1.016013e-01,1.882339e+00,228314
fractime_flyfemale_framecrabwalkextreme,2.093608e-03,-4.040327e-01,228314
fractime_flyfemale_framejump,2.071708e-03,-3.278256e-01,228314
fractime_flyfemale_framemove,6.249507e-01,8.427692e-01,228314
fractime_flyfemale_framenotanybehavior,1.922834e-01,2.007039e-01,228314
fractime_flyfemale_framepivotcenter,1.038044e-03,1.274915e+00,228314
fractime_flyfemale_framepivottail,1.942938e-02,-2.418017e+00,228314
fractime_flyfemale_framerighting,6.311483e-03,1.681873e+00,228314
fractime_flyfemale_framestop,3.750493e-01,-8.427692e-01,228314
fractime_flyfemale_frametouch,2.949885e-02,2.388927e+00,228314
fractime_flyfemale_framewalk,3.545862e-01,1.124019e+00,228314
fractime_flyfemale_framewingextension,1.751973e-05,-4.189315e-01,228314
fractime_flyfemale_framewingflick,1.313980e-04,3.217453e-01,228314
fractime_flyfemale_framewinggrooming,8.494880e-02,-5.303091e-01,228314
fractime_flyfemale_secondhalf_framechase,4.811248e-04,-3.120319e-02,112237
fractime_flyfemale_secondhalf_frametouch,2.550852e-02,2.878428e+00,112237
fractime_flyfirsthalf_framebackup,4.580344e-03,-6.579413e-01,239720
fractime_flyfirsthalf_framebodyturn,9.527782e-03,-1.379708e+00,239720
fractime_flyfirsthalf_framechase,2.936760e-03,-4.239910e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.065076e-01,1.002718e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.573836e-03,-6.281353e-01,239720
fractime_flyfirsthalf_framejump,2.014851e-03,-2.322988e-02,239720
fractime_flyfirsthalf_framemove,6.328925e-01,6.521232e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.966461e-04,1.218008e+00,239720
fractime_flyfirsthalf_framepivottail,2.371934e-02,-2.441719e+00,239720
fractime_flyfirsthalf_framerighting,5.756716e-03,2.002361e+00,239720
fractime_flyfirsthalf_framestop,3.671075e-01,-6.521232e-01,239720
fractime_flyfirsthalf_frametouch,3.564575e-02,5.632970e-01,239720
fractime_flyfirsthalf_framewalk,3.595403e-01,6.518478e-01,239720
fractime_flyfirsthalf_framewingextension,9.594527e-04,-2.786016e-01,239720
fractime_flyfirsthalf_framewingflick,3.921241e-04,1.993026e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.921742e-02,-7.962145e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.282794e-04,-3.590446e-02,123751
fractime_flymale_firsthalf_framechase,4.848446e-03,-4.479406e-01,123751
fractime_flymale_firsthalf_frametouch,3.751889e-02,3.034864e-03,123751
fractime_flymale_frameattemptedcopulation,5.315535e-04,1.824041e-01,250210
fractime_flymale_framebackup,4.060589e-03,-1.060065e+00,250210
fractime_flymale_framebodyturn,9.096359e-03,-1.454733e+00,250210
fractime_flymale_framechase,3.824787e-03,-4.639919e-01,250210
fractime_flymale_framechase_notwingextension,3.501059e-03,-4.747814e-01,250210
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,250210
fractime_flymale_framecrabwalkall,1.119699e-01,1.034195e-02,250210
fractime_flymale_framecrabwalkextreme,3.453099e-03,-3.723416e-01,250210
fractime_flymale_framejump,1.518724e-03,5.465111e-02,250210
fractime_flymale_framemove,5.963271e-01,-1.629747e-01,250210
fractime_flymale_framenotanybehavior,1.654410e-01,3.859649e-01,250210
fractime_flymale_framepivotcenter,5.395468e-04,1.144977e+00,250210
fractime_flymale_framepivottail,2.354023e-02,-2.220750e+00,250210
fractime_flymale_framerighting,4.468247e-03,2.724949e+00,250210
fractime_flymale_framestop,4.036729e-01,1.629747e-01,250210
fractime_flymale_frametouch,3.160545e-02,5.369603e-02,250210
fractime_flymale_frametouch_notchase,3.059030e-02,3.145892e-01,250210
fractime_flymale_framewalk,3.418848e-01,-2.764592e-01,250210
fractime_flymale_framewingextension,1.067104e-03,-3.716998e-01,250210
fractime_flymale_framewingflick,5.155669e-04,2.245413e+00,250210
fractime_flymale_framewinggrooming,6.094081e-02,-1.023596e+00,250210
fractime_flymale_secondhalf_frameattemptedcopulation,6.336533e-04,5.194755e-01,126252
fractime_flymale_secondhalf_framechase,2.827678e-03,-4.101854e-01,126252
fractime_flymale_secondhalf_frametouch,2.584514e-02,1.452446e-01,126252
fractime_flysecondhalf_framebackup,4.430169e-03,-6.035595e-01,239720
fractime_flysecondhalf_framebodyturn,7.842483e-03,-1.546329e+00,239720
fractime_flysecondhalf_framechase,1.714500e-03,-3.905053e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.071917e-01,6.607337e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.045219e-03,-1.121491e-01,239720
fractime_flysecondhalf_framejump,1.547639e-03,-3.788706e-01,239720
fractime_flysecondhalf_framemove,5.877858e-01,1.326069e-01,239720
fractime_flysecondhalf_framepivotcenter,8.968797e-04,1.409962e+00,239720
fractime_flysecondhalf_framepivottail,1.935592e-02,-2.399175e+00,239720
fractime_flysecondhalf_framerighting,5.222760e-03,2.468784e+00,239720
fractime_flysecondhalf_framestop,4.122142e-01,-1.326069e-01,239720
fractime_flysecondhalf_frametouch,2.560487e-02,8.489581e-01,239720
fractime_flysecondhalf_framewalk,3.351410e-01,2.097775e-01,239720
fractime_flysecondhalf_framewingextension,2.586351e-04,-4.195021e-01,239720
fractime_flysecondhalf_framewingflick,2.711497e-04,1.855158e+00,239720
fractime_flysecondhalf_framewinggrooming,6.548056e-02,-1.028877e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.006014e+01,-1.639584e+00,198268
magveldiff_nose2ell_flyany_frametouch,7.838500e+00,-2.358761e+00,14683
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.727760e+00,-1.519988e+00,98111
magveldiff_nose2ell_flyfemale_frametouch,7.457415e+00,-2.194180e+00,6735
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.928569e+00,-7.574131e-01,954
magveldiff_nose2ell_flymale_framenearfly,1.037831e+01,-1.696316e+00,99775
magveldiff_nose2ell_flymale_frametouch,8.213144e+00,-2.238321e+00,7908
magveldiff_nose2ell_flymale_framewingextension,3.985366e+00,-2.056775e+00,259
max_absdwing_angle_flyany_frameany,1.697791e+00,1.450205e+00,479440
max_absdwing_angle_flyany_framechase,1.232660e+00,-8.201349e-01,1107
max_absdwing_angle_flyany_framenearfly,1.672622e+00,2.972602e+00,198268
max_absdwing_angle_flyany_frametouch,1.716415e+00,1.685503e+00,14683
max_absdwing_angle_flyany_framewingextension,5.451911e+00,2.702798e-01,280
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.093392e+00,-1.783637e+00,34687
max_absdwing_angle_flyfemale_frameany,1.440983e+00,-2.817233e-01,228314
max_absdwing_angle_flyfemale_framenearfly,1.465510e+00,1.235859e+00,98111
max_absdwing_angle_flyfemale_frametouch,1.434060e+00,-1.583520e-01,6735
max_absdwing_angle_flymale_frameany,1.925606e+00,2.351534e+00,250210
max_absdwing_angle_flymale_framechase,1.554673e+00,-1.206873e-01,954
max_absdwing_angle_flymale_framenearfly,1.857709e+00,3.624485e+00,99775
max_absdwing_angle_flymale_frametouch,1.955931e+00,2.654806e+00,7908
max_absdwing_area_flyany_frameany,3.680498e+00,2.376086e+00,479440
max_absdwing_area_flyany_framewingextension,5.601599e+00,-1.165447e+00,280
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.248137e+00,-3.863680e-01,34687
max_absdwing_area_flyfemale_frameany,3.453923e+00,2.379971e-01,228314
max_absdwing_area_flymale_frameany,3.881169e+00,3.609022e+00,250210
max_dwing_angle_in_flyany_frameany,1.164719e+00,1.642789e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.991235e+00,-7.834154e-01,280
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.049469e+00,7.590459e-01,228314
max_dwing_angle_in_flymale_frameany,1.266389e+00,1.846070e+00,250210
max_dwing_angle_out_flyany_frameany,1.164660e+00,1.642144e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.451794e+00,1.152792e+00,280
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050037e+00,7.642943e-01,228314
max_dwing_angle_out_flymale_frameany,1.265845e+00,1.842400e+00,250210
max_wing_angle_flyany_frameany,9.628388e-02,2.734902e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.522676e-02,-3.897712e-03,1107
max_wing_angle_flyany_framenearfly,9.047827e-02,1.004317e+00,198277
max_wing_angle_flyany_frametouch,9.035061e-02,3.042085e-01,14683
max_wing_angle_flyany_framewingextension,7.599993e-01,1.243443e+00,280
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.243216e-01,-2.269408e+00,34688
max_wing_angle_flyfemale_frameany,9.079529e-02,-5.611504e-01,228324
max_wing_angle_flyfemale_framenearfly,8.945427e-02,7.425346e-01,98116
max_wing_angle_flyfemale_frametouch,8.098089e-02,-2.761973e-01,6735
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.010965e-01,7.406097e-01,250220
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.247891e-02,1.457051e-01,954
max_wing_angle_flymale_framenearfly,9.143139e-02,9.749410e-01,99779
max_wing_angle_flymale_frametouch,9.764440e-02,4.118036e-01,7908
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.495647e-01,1.054032e+00,479460
max_wing_area_flyany_framewingextension,1.107142e+00,-2.671665e+00,280
max_wing_area_flyany_framewinggrooming,8.337089e-01,-1.024174e+00,34688
max_wing_area_flyfemale_frameany,1.015049e+00,1.022042e+00,228324
max_wing_area_flymale_frameany,8.897478e-01,1.031833e+00,250220
mean_wing_angle_flyany_frameany,2.731118e-02,-5.067326e-01,479460
mean_wing_angle_flyany_framewingextension,4.315250e-01,1.839726e+00,280
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.142468e-02,-1.465057e+00,228324
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.257196e-02,2.397512e-01,250220
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.182765e-01,1.118891e+00,479460
mean_wing_area_flyany_framewingextension,8.395016e-01,-3.139158e+00,280
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.957782e-01,-6.399910e-01,34688
mean_wing_area_flyfemale_frameany,9.802011e-01,1.183817e+00,228324
mean_wing_area_flymale_frameany,8.618345e-01,9.667371e-01,250220
min_absdwing_angle_flyany_frameany,1.065242e+00,2.769412e+00,479440
min_absdwing_angle_flyany_framewingextension,1.389120e+00,-1.297686e+00,280
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.232350e-01,7.621766e-01,228314
min_absdwing_angle_flymale_frameany,1.194712e+00,3.852015e+00,250210
min_absdwing_area_flyany_frameany,2.426172e+00,3.080463e+00,479440
min_absdwing_area_flyany_framewingextension,1.592365e+00,-2.852864e+00,280
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.271606e+00,3.970301e-01,228314
min_absdwing_area_flymale_frameany,2.564902e+00,4.593169e+00,250210
min_dwing_angle_in_flyany_frameany,-1.164660e+00,-1.642144e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.451794e+00,-1.152792e+00,280
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050037e+00,-7.642943e-01,228314
min_dwing_angle_in_flymale_frameany,-1.265845e+00,-1.842400e+00,250210
min_dwing_angle_out_flyany_frameany,-1.164719e+00,-1.642789e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.991235e+00,7.834154e-01,280
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.049469e+00,-7.590459e-01,228314
min_dwing_angle_out_flymale_frameany,-1.266389e+00,-1.846070e+00,250210
min_wing_angle_flyany_frameany,-4.166152e-02,-1.832418e+00,479460
min_wing_angle_flyany_framewingextension,1.030508e-01,1.475006e+00,280
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.794593e-02,-2.526793e+00,228324
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.595254e-02,-8.634790e-01,250220
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.869884e-01,1.155486e+00,479460
min_wing_area_flyany_framewingextension,5.718614e-01,-2.646407e+00,280
min_wing_area_flyany_framewinggrooming,3.578475e-01,6.328594e-02,34688
min_wing_area_flyfemale_frameany,9.453527e-01,1.307201e+00,228324
min_wing_area_flymale_frameany,8.339211e-01,8.788310e-01,250220
nflies_close_flyany_frameany,5.045864e-01,1.084100e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.786170e-01,5.055978e-01,541
nflies_close_flyany_framebodyturn,3.903185e-01,-1.595654e+00,4164
nflies_close_flyany_framebodyturnstart,4.116199e-01,-1.345976e+00,1645
nflies_close_flyany_framecrabwalkallstart,4.309006e-01,-1.076191e+00,5705
nflies_close_flyany_framecrabwalkextreme,8.362072e-01,9.226338e-01,1347
nflies_close_flyany_framecrabwalkextremestart,8.638915e-01,1.369656e+00,345
nflies_close_flyany_framejumpstart,4.296315e-01,7.015591e-02,308
nflies_close_flyany_framenearwall,5.479881e-01,4.562207e-01,423687
nflies_close_flyany_framepivotcenter,6.755055e-01,8.263202e-01,375
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.925543e-01,4.512225e-01,2628
nflies_close_flyany_framerightingstart,5.154643e-01,9.333367e-01,206
nflies_close_flyany_framestop,4.835473e-01,1.859632e+00,186819
nflies_close_flyany_frametouch,1.613789e+00,2.238632e-01,14683
nflies_close_flyany_framewalk,3.987169e-01,-1.411905e-01,166531
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.137790e-01,1.919412e+00,34688
nflies_close_flyfemale_frameany,5.785463e-01,1.301578e+00,228324
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.374590e-01,8.585540e-01,250220
nflies_close_flymale_framechase,1.401426e+00,8.531065e-01,954
nflies_close_flymale_framewingextension,1.540052e+00,3.249952e+00,259
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062931e+00,1.121424e-01,479460
nwingsdetected_flyany_framewingextension,1.969466e+00,4.252972e-01,280
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402921e+00,-2.227416e+00,34688
nwingsdetected_flyfemale_frameany,1.035620e+00,-1.507068e+00,228324
nwingsdetected_flymale_frameany,1.087771e+00,1.009157e+00,250220
phi_flyany_frameany,-3.101238e-02,-2.953733e+00,479460
phisideways_flyany_framemove,4.407622e-01,7.326234e-01,292641
phisideways_flyfemale_framemove,4.431802e-01,4.760100e-01,142695
phisideways_flymale_framemove,4.374886e-01,7.141863e-01,149217
theta_mm_flyany_frameany,-1.219776e-01,-4.533772e+00,479460
velmag_ctr_flyany_frameany,7.125311e+00,-1.091692e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.939436e+00,-2.713122e+00,2160
velmag_ctr_flyany_framebodyturn,9.397707e+00,-2.232568e+00,4164
