field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.115224e+00,-3.887806e-01,6.944000e-01,3.056000e-01,2,6,2094
dcenter_flyany_framejumpstart,1.164813e+01,1.967151e-01,4.009000e-01,5.991000e-01,2,5,1615
dcenter_flyany_framemove,1.093286e+01,-5.940370e-01,7.945000e-01,2.055000e-01,2,6,1757821
dcenter_flyany_framenearwall,1.036693e+01,-3.904775e-01,7.136000e-01,2.864000e-01,2,6,2333552
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.861162e+00,-1.032116e+00,9.258000e-01,7.420000e-02,2,6,20022
dcenter_flyany_framerightingstart,1.064297e+01,-4.582411e-01,7.251000e-01,2.749000e-01,1,2,556
dcenter_flyany_framestop,1.136541e+01,1.393211e-01,4.301000e-01,5.699000e-01,2,6,1070412
dcenter_flyany_frametouch,2.890630e+00,-1.713653e+00,9.866000e-01,1.340000e-02,2,6,90626
dcenter_flyany_framewalk,1.204269e+01,-1.041536e-01,5.535000e-01,4.465000e-01,2,6,1018753
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.397950e+01,8.223307e-01,1.253000e-01,8.747000e-01,2,6,207298
dcenter_flyfemale_frameany,1.112625e+01,-1.385854e-01,5.727000e-01,4.273000e-01,2,6,1376188
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.111677e+01,-3.312992e-01,6.842000e-01,3.158000e-01,2,6,1445535
dcenter_flymale_framewingextension,5.117621e+00,-3.462450e-01,5.670000e-01,4.330000e-01,1,2,6491
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.453872e-01,-1.144361e+00,9.543000e-01,4.570000e-02,2,6,1757702
ddcenter_flyany_framenearfly,4.714957e-01,7.373138e-01,1.536000e-01,8.464000e-01,2,6,1069845
ddcenter_flyfemale_framenearfly,4.585373e-01,9.248056e-01,1.001000e-01,8.999000e-01,2,6,519278
ddcenter_flymale_framenearfly,4.862856e-01,5.442652e-01,2.292000e-01,7.708000e-01,2,6,547807
ddell2nose_flyany_framenearfly,1.306070e+00,8.119806e-01,1.319000e-01,8.681000e-01,2,6,1069845
ddell2nose_flyfemale_framenearfly,1.268747e+00,8.718191e-01,1.157000e-01,8.843000e-01,2,6,519278
ddell2nose_flymale_framenearfly,1.346433e+00,7.226973e-01,1.606000e-01,8.394000e-01,2,6,547807
ddist2wall_flyany_framenearwall,1.611017e-02,-5.116048e-01,7.632000e-01,2.368000e-01,2,6,2333452
ddist2wall_flyfemale_framenearwall,1.932642e-02,-1.765203e-01,5.824000e-01,4.176000e-01,2,6,1117869
ddist2wall_flymale_framenearwall,1.211682e-02,-7.400830e-01,8.643000e-01,1.357000e-01,2,6,1210488
ddnose2ell_flyany_frameattemptedcopulation,5.102741e-01,2.880067e-02,4.151000e-01,5.849000e-01,1,2,943
ddnose2ell_flyany_framenearfly,1.328846e+00,8.859369e-01,1.097000e-01,8.903000e-01,2,6,1069845
ddnose2ell_flyfemale_framenearfly,1.345378e+00,1.127982e+00,5.940000e-02,9.406000e-01,2,6,519278
ddnose2ell_flymale_framechase,-1.975953e+00,-1.589513e+00,9.786000e-01,2.140000e-02,2,6,13482
ddnose2ell_flymale_framenearfly,1.319405e+00,6.103725e-01,2.039000e-01,7.961000e-01,2,6,547807
decc_flyany_frameany,-2.993847e-06,-1.502092e+00,9.691000e-01,3.090000e-02,2,6,2828114
decc_flyfemale_frameany,-3.410772e-06,-1.143606e+00,9.485000e-01,5.150000e-02,2,6,1376130
decc_flymale_frameany,-7.373957e-06,-5.299335e-01,7.778000e-01,2.222000e-01,2,6,1445475
dell2nose_flyany_frameany,1.020548e+01,-2.533902e-01,6.381000e-01,3.619000e-01,2,6,2828233
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.016275e+01,-6.458650e-02,5.380000e-01,4.620000e-01,2,6,1376188
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.024892e+01,-3.767357e-01,7.072000e-01,2.928000e-01,2,6,1445535
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.070255e+01,-1.290230e+00,9.754000e-01,2.460000e-02,2,6,2828233
dist2wall_flyany_frameattemptedcopulation,1.059895e+01,-9.666769e-01,8.986000e-01,1.014000e-01,1,2,943
dist2wall_flyany_framebackupstart,5.524622e+00,-5.503195e-01,7.729000e-01,2.271000e-01,2,6,3837
dist2wall_flyany_framebodyturnstart,6.846868e+00,-1.308548e+00,9.681000e-01,3.190000e-02,2,6,11062
dist2wall_flyany_framecrabwalkall,6.153483e+00,-1.935791e+00,9.949000e-01,5.100000e-03,2,6,324302
dist2wall_flyany_framecrabwalkextreme,6.813649e+00,-1.446790e+00,9.873000e-01,1.270000e-02,2,6,7678
dist2wall_flyany_framejump,1.812115e+01,-1.197054e-01,5.511000e-01,4.489000e-01,2,6,4840
dist2wall_flyany_framejumpstart,1.600097e+01,-7.005922e-01,8.366000e-01,1.634000e-01,2,5,1604
dist2wall_flyany_framemove,8.009254e+00,-1.700262e+00,9.937000e-01,6.300000e-03,2,6,1757821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.029808e+00,-9.156088e-01,8.955000e-01,1.045000e-01,2,6,20022
dist2wall_flyany_framerightingstart,1.127689e+01,-1.063214e+00,9.320000e-01,6.800000e-02,1,2,556
dist2wall_flyany_framestop,1.490791e+01,-3.650097e-01,6.815000e-01,3.185000e-01,2,6,1070412
dist2wall_flyany_frametouch,7.524074e+00,-2.080164e+00,9.999000e-01,1.000000e-04,2,6,90626
dist2wall_flyany_framewalk,7.905100e+00,-1.371040e+00,9.806000e-01,1.940000e-02,2,6,1018753
dist2wall_flyany_framewinggrooming,1.994893e+01,3.722934e-02,4.578000e-01,5.422000e-01,2,6,207298
dist2wall_flyfemale_frameany,1.110145e+01,-1.410809e+00,9.854000e-01,1.460000e-02,2,6,1376188
dist2wall_flymale_frameany,1.032831e+01,-9.758292e-01,9.305000e-01,6.950000e-02,2,6,1445535
dmax_wing_angle_flyany_frameany,6.557463e-03,2.303603e-01,3.116000e-01,6.884000e-01,2,6,2828114
dmax_wing_angle_flyany_framewingextension,-4.525605e-01,2.043657e-01,4.486000e-01,5.514000e-01,1,2,7060
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.216683e-03,3.034699e-01,3.394000e-01,6.606000e-01,2,6,1376130
dmax_wing_angle_flymale_frameany,7.502458e-03,4.122259e-02,4.073000e-01,5.927000e-01,2,6,1445475
dmax_wing_area_flyany_frameany,-3.340404e-01,-4.308617e-01,7.455000e-01,2.545000e-01,2,6,2828114
dmax_wing_area_flyany_framewingextension,-7.587108e-01,-3.762087e-01,6.806000e-01,3.194000e-01,1,2,7060
dmax_wing_area_flyfemale_frameany,-3.204464e-01,8.331194e-02,4.841000e-01,5.159000e-01,2,6,1376130
dmax_wing_area_flymale_frameany,-3.466577e-01,-7.540380e-01,8.625000e-01,1.375000e-01,2,6,1445475
dmin_wing_angle_flyany_frameany,-6.592590e-03,-2.310632e-01,6.881000e-01,3.119000e-01,2,6,2828114
dmin_wing_angle_flyany_framewingextension,-9.332256e-01,-7.987505e-01,7.980000e-01,2.020000e-01,1,2,7060
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.191581e-03,-3.270207e-01,6.742000e-01,3.258000e-01,2,6,1376130
dmin_wing_angle_flymale_frameany,-7.748590e-03,-3.605401e-02,5.879000e-01,4.121000e-01,2,6,1445475
dmin_wing_area_flyany_frameany,3.341799e-01,4.320253e-01,2.548000e-01,7.452000e-01,2,6,2828114
dmin_wing_area_flyany_framewingextension,5.776960e-01,-1.821075e-01,5.809000e-01,4.191000e-01,1,2,7060
dmin_wing_area_flyfemale_frameany,3.213578e-01,-7.826986e-02,5.132000e-01,4.868000e-01,2,6,1376130
dmin_wing_area_flymale_frameany,3.463157e-01,7.558127e-01,1.362000e-01,8.638000e-01,2,6,1445475
dnose2ell_angle_30tomin30_flyany_frameany,1.072764e+01,-3.547858e-01,6.941000e-01,3.059000e-01,2,6,2828233
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077171e+01,-2.067900e-01,6.063000e-01,3.937000e-01,2,6,1376188
dnose2ell_angle_30tomin30_flymale_frameany,1.068951e+01,-4.083609e-01,7.245000e-01,2.755000e-01,2,6,1445535
dnose2ell_angle_min20to20_flyany_frameany,4.149227e+01,2.429641e-02,4.645000e-01,5.355000e-01,2,6,2828233
dnose2ell_angle_min20to20_flyfemale_frameany,3.982905e+01,-1.484751e-01,5.579000e-01,4.421000e-01,2,6,1376188
dnose2ell_angle_min20to20_flymale_frameany,4.305642e+01,1.122349e-01,4.240000e-01,5.760000e-01,2,6,1445535
dnose2ell_angle_min30to30_flyany_frameany,3.336052e+01,-1.268714e-02,4.858000e-01,5.142000e-01,2,6,2828233
dnose2ell_angle_min30to30_flyfemale_frameany,3.218231e+01,-1.720058e-01,5.705000e-01,4.295000e-01,2,6,1376188
dnose2ell_angle_min30to30_flymale_frameany,3.447165e+01,8.432838e-02,4.410000e-01,5.590000e-01,2,6,1445535
dnose2ell_flyany_frameany,1.019642e+01,-2.764332e-01,6.491000e-01,3.509000e-01,2,6,2828233
dnose2ell_flyany_frameattemptedcopulation,6.587443e-01,3.770006e-01,1.957000e-01,8.043000e-01,1,2,943
dnose2ell_flyany_framebackupstart,7.358959e+00,-1.195683e+00,9.616000e-01,3.840000e-02,2,6,3837
dnose2ell_flyany_framebodyturn,1.011815e+01,-5.736676e-01,7.769000e-01,2.231000e-01,2,6,27507
dnose2ell_flyany_framebodyturnstart,9.982378e+00,-6.846543e-01,8.167000e-01,1.833000e-01,2,6,11062
dnose2ell_flyany_framecrabwalkallstart,1.034391e+01,-2.438186e-01,6.323000e-01,3.677000e-01,2,6,33733
dnose2ell_flyany_framecrabwalkextreme,7.080231e+00,-2.755426e-01,6.452000e-01,3.548000e-01,2,6,7678
dnose2ell_flyany_framecrabwalkextremestart,7.024000e+00,-3.941393e-01,7.006000e-01,2.994000e-01,2,6,2094
dnose2ell_flyany_framejumpstart,1.090948e+01,2.141500e-01,3.901000e-01,6.099000e-01,2,5,1615
dnose2ell_flyany_framenearwall,9.411291e+00,-3.930917e-01,7.162000e-01,2.838000e-01,2,6,2333552
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.930546e+00,-1.156096e+00,9.493000e-01,5.070000e-02,2,6,20022
dnose2ell_flyany_framerightingstart,9.734290e+00,-4.703834e-01,7.346000e-01,2.654000e-01,1,2,556
dnose2ell_flyany_framestop,1.046341e+01,1.548402e-01,4.235000e-01,5.765000e-01,2,6,1070412
dnose2ell_flyany_frametouch,1.099880e+00,-1.627622e-01,6.350000e-01,3.650000e-01,2,6,90626
dnose2ell_flyany_framewalk,1.112198e+01,-1.392582e-01,5.698000e-01,4.302000e-01,2,6,1018753
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.309088e+01,7.796653e-01,1.390000e-01,8.610000e-01,2,6,207298
dnose2ell_flyfemale_frameany,1.019514e+01,-2.143798e-01,6.089000e-01,3.911000e-01,2,6,1376188
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.020037e+01,-2.790841e-01,6.591000e-01,3.409000e-01,2,6,1445535
dnose2ell_flymale_framechase,2.303962e+00,1.435417e+00,3.830000e-02,9.617000e-01,2,6,13482
dnose2ell_flymale_framewingextension,2.772959e+00,-5.174457e-01,6.253000e-01,3.747000e-01,1,2,6491
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.109754e+01,-2.885311e-01,6.563000e-01,3.437000e-01,2,6,2828233
dnose2tail_flyany_framemove,1.091437e+01,-6.151573e-01,8.035000e-01,1.965000e-01,2,6,1757821
dnose2tail_flyfemale_frameany,1.107527e+01,-2.887103e-01,6.487000e-01,3.513000e-01,2,6,1376188
dnose2tail_flymale_frameany,1.112073e+01,-2.385386e-01,6.375000e-01,3.625000e-01,2,6,1445535
dnwingsdetected_flyany_frameany,-4.270261e-05,-2.935390e-01,6.559000e-01,3.441000e-01,2,6,2828114
dnwingsdetected_flyfemale_frameany,2.912497e-04,3.790325e-02,4.045000e-01,5.955000e-01,2,6,1376130
dnwingsdetected_flymale_frameany,-3.995460e-04,-2.329217e-01,6.816000e-01,3.184000e-01,2,6,1445475
dphi_flyany_framemove,-4.900975e-03,-2.407568e-01,6.238000e-01,3.762000e-01,2,6,1757702
dphi_flyfemale_framemove,-6.084585e-02,-1.222036e+00,9.397000e-01,6.030000e-02,2,6,853880
dphi_flymale_framemove,5.359761e-02,9.548348e-01,1.013000e-01,8.987000e-01,2,6,901435
dtheta_flyany_frameany,-5.727472e-04,9.157172e-02,4.421000e-01,5.579000e-01,2,6,2828114
dtheta_flyfemale_frameany,1.321979e-03,1.968876e-01,3.975000e-01,6.025000e-01,2,6,1376130
dtheta_flymale_frameany,-2.054121e-03,-7.361658e-03,4.815000e-01,5.185000e-01,2,6,1445475
du_cor_flyany_frameany,6.379541e+00,7.979241e-01,1.307000e-01,8.693000e-01,2,6,2828114
du_cor_flyfemale_frameany,6.246163e+00,1.142935e+00,5.660000e-02,9.434000e-01,2,6,1376130
du_cor_flymale_frameany,6.517431e+00,3.806243e-01,2.898000e-01,7.102000e-01,2,6,1445475
du_ctr_flyany_frameany,6.778742e+00,8.277067e-01,1.218000e-01,8.782000e-01,2,6,2828114
du_ctr_flyany_frameattemptedcopulation,5.157933e-01,-4.509790e-01,7.661000e-01,2.339000e-01,1,2,943
du_ctr_flyany_framebackup,-7.517765e+00,6.038950e-01,1.991000e-01,8.009000e-01,2,6,15508
du_ctr_flyany_framebodyturn,5.720783e+00,6.576915e-01,1.869000e-01,8.131000e-01,2,6,27507
du_ctr_flyany_framecrabwalkall,1.195370e+01,5.734107e-01,2.166000e-01,7.834000e-01,2,6,324289
du_ctr_flyany_framecrabwalkextreme,1.136682e+00,7.237603e-01,1.712000e-01,8.288000e-01,2,6,7678
du_ctr_flyany_framejump,3.232604e+01,6.057599e-02,4.658000e-01,5.342000e-01,2,6,4840
du_ctr_flyany_framemove,1.087329e+01,-9.522659e-04,5.203000e-01,4.797000e-01,2,6,1757702
du_ctr_flyany_framenearfly,6.028285e+00,6.046596e-01,1.951000e-01,8.049000e-01,2,6,1069845
du_ctr_flyany_framenearwall,7.553921e+00,8.012946e-01,1.297000e-01,8.703000e-01,2,6,2333452
du_ctr_flyany_framenotnearfly_notnearwall,4.614016e+00,5.780237e-01,1.987000e-01,8.013000e-01,2,6,428223
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,5.250540e+00,1.125813e+00,4.980000e-02,9.502000e-01,2,6,13402
du_ctr_flyany_framestop,1.027294e-01,2.355680e-01,3.733000e-01,6.267000e-01,2,6,1070412
du_ctr_flyany_frametouch,2.510579e+00,1.186421e+00,5.120000e-02,9.488000e-01,2,6,90626
du_ctr_flyany_framewalk,1.608451e+01,-6.308625e-02,5.475000e-01,4.525000e-01,2,6,1018741
du_ctr_flyany_framewingextension,4.731234e+00,8.562770e-01,2.072000e-01,7.928000e-01,1,2,7060
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.047958e-01,-1.045492e+00,9.482000e-01,5.180000e-02,2,6,207296
du_ctr_flyfemale_frameany,6.665360e+00,1.174737e+00,5.260000e-02,9.474000e-01,2,6,1376130
du_ctr_flymale_frameany,6.898179e+00,4.008371e-01,2.806000e-01,7.194000e-01,2,6,1445475
du_ctr_flymale_framechase,1.462171e+01,-4.099184e-01,7.352000e-01,2.648000e-01,2,6,13482
du_tail_flyany_frameany,6.777211e+00,8.265755e-01,1.221000e-01,8.779000e-01,2,6,2828114
du_tail_flyany_framepivottail,4.717739e-01,-9.389532e-02,5.571000e-01,4.429000e-01,2,6,76347
du_tail_flyfemale_frameany,6.663212e+00,1.173461e+00,5.280000e-02,9.472000e-01,2,6,1376130
du_tail_flymale_frameany,6.896913e+00,3.996600e-01,2.812000e-01,7.188000e-01,2,6,1445475
duration_flyany_frameattemptedcopulation,7.736759e-01,1.106247e-01,3.636000e-01,6.364000e-01,1,2,943
duration_flyany_framebackup,1.307301e-01,-2.944850e-01,6.539000e-01,3.461000e-01,2,6,15509
duration_flyany_framebodyturn,8.177205e-02,-1.136624e+00,9.433000e-01,5.670000e-02,2,6,27507
duration_flyany_framechase,1.446607e-01,-1.462176e+00,9.928000e-01,7.200000e-03,2,6,15191
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.142738e-01,1.629794e+00,1.450000e-02,9.855000e-01,2,6,324302
duration_flyany_framecrabwalkextreme,1.181524e-01,-6.533305e-02,5.227000e-01,4.773000e-01,2,6,7678
duration_flyany_framejump,8.650662e-02,-6.782535e-02,5.736000e-01,4.264000e-01,2,6,4840
duration_flyany_framemove,1.571302e+00,1.083378e+00,6.840000e-02,9.316000e-01,2,6,1757821
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.249344e-01,-1.851683e+00,9.953000e-01,4.700000e-03,2,6,76348
duration_flyany_framerighting,3.929983e-01,-6.762530e-01,8.200000e-01,1.800000e-01,2,6,13402
duration_flyany_framestop,9.596555e-01,-3.740126e-01,8.902000e-01,1.098000e-01,2,6,1070412
duration_flyany_frametouch,1.738279e-01,-5.574850e-01,7.688000e-01,2.312000e-01,2,6,90626
duration_flyany_framewalk,5.621780e-01,-4.483120e-01,7.356000e-01,2.644000e-01,2,6,1018753
duration_flyany_framewingextension,4.338561e-01,1.602589e+00,7.140000e-02,9.286000e-01,1,2,7061
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.130982e+00,1.959117e+00,3.400000e-03,9.966000e-01,2,6,207298
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.344611e-01,3.505345e-02,4.730000e-01,5.270000e-01,2,6,7436
duration_flyfemale_framebodyturn,8.187697e-02,-8.917381e-01,8.928000e-01,1.072000e-01,2,6,13273
duration_flyfemale_framechase,9.785064e-02,-2.705965e-01,5.046000e-01,4.954000e-01,1,4,1325
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.867434e-01,2.633975e+00,4.000000e-04,9.996000e-01,2,6,144399
duration_flyfemale_framecrabwalkextreme,1.161842e-01,-9.776411e-02,5.405000e-01,4.595000e-01,2,6,3018
duration_flyfemale_framejump,8.791313e-02,-4.849883e-02,5.823000e-01,4.177000e-01,2,6,2739
duration_flyfemale_framemove,1.534769e+00,1.264688e+00,3.660000e-02,9.634000e-01,2,6,853880
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.232173e-01,-1.641389e+00,9.916000e-01,8.400000e-03,2,6,32748
duration_flyfemale_framerighting,3.958795e-01,-7.054731e-01,8.443000e-01,1.557000e-01,2,6,8645
duration_flyfemale_framestop,9.437657e-01,-7.799445e-01,9.779000e-01,2.210000e-02,2,6,522250
duration_flyfemale_frametouch,1.702188e-01,5.689292e-02,4.296000e-01,5.704000e-01,2,6,37387
duration_flyfemale_framewalk,5.526044e-01,-1.400385e-01,5.693000e-01,4.307000e-01,2,6,499147
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.453206e+00,2.935205e+00,0.000000e+00,1.000000e+00,2,6,104953
duration_flymale_frameattemptedcopulation,7.339624e-01,-1.702986e-01,5.047000e-01,4.953000e-01,1,2,845
duration_flymale_framebackup,1.271297e-01,-5.261383e-01,7.646000e-01,2.354000e-01,2,6,8061
duration_flymale_framebodyturn,8.170325e-02,-1.190671e+00,9.459000e-01,5.410000e-02,2,6,14206
duration_flymale_framechase,1.833254e-01,-1.551523e+00,9.927000e-01,7.300000e-03,2,6,13482
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.397279e-01,7.455120e-01,1.419000e-01,8.581000e-01,2,6,179654
duration_flymale_framecrabwalkextreme,1.201679e-01,-3.631048e-02,4.919000e-01,5.081000e-01,2,6,4629
duration_flymale_framejump,8.525448e-02,-2.479715e-01,6.798000e-01,3.202000e-01,2,6,2058
duration_flymale_framemove,1.601706e+00,6.946040e-01,1.623000e-01,8.377000e-01,2,6,901435
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.266065e-01,-1.875826e+00,9.938000e-01,6.200000e-03,2,6,43574
duration_flymale_framerighting,3.869868e-01,-4.204854e-01,7.582000e-01,2.418000e-01,2,6,4714
duration_flymale_framestop,9.760618e-01,-1.576569e-01,7.095000e-01,2.905000e-01,2,6,544036
duration_flymale_frametouch,1.753016e-01,-7.974476e-01,8.803000e-01,1.197000e-01,2,6,52346
duration_flymale_framewalk,5.696157e-01,-6.828762e-01,8.365000e-01,1.635000e-01,2,6,519071
duration_flymale_framewingextension,4.283687e-01,1.053708e+00,1.556000e-01,8.444000e-01,1,2,6491
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.762690e+00,-1.913574e-01,6.159000e-01,3.841000e-01,2,6,100857
dv_cor_flyany_frameany,-2.714089e-02,-2.584132e-01,6.331000e-01,3.669000e-01,2,6,2828114
dv_cor_flyfemale_frameany,-1.239800e-02,-2.467895e-01,6.296000e-01,3.704000e-01,2,6,1376130
dv_cor_flymale_frameany,-4.071990e-02,-1.231358e-01,5.580000e-01,4.420000e-01,2,6,1445475
dv_ctr_flyany_frameany,-3.448716e-02,-2.707523e-01,6.375000e-01,3.625000e-01,2,6,2828114
dv_ctr_flyfemale_frameany,-1.528927e-02,-2.238632e-01,6.184000e-01,3.816000e-01,2,6,1376130
dv_ctr_flymale_frameany,-5.208015e-02,-1.510243e-01,5.747000e-01,4.253000e-01,2,6,1445475
dv_tail_flyany_frameany,-1.208610e-02,2.239576e-01,4.003000e-01,5.997000e-01,2,6,2828114
dv_tail_flyfemale_frameany,4.101406e-03,3.100688e-01,3.595000e-01,6.405000e-01,2,6,1376130
dv_tail_flymale_frameany,-2.690529e-02,6.490038e-02,4.662000e-01,5.338000e-01,2,6,1445475
dwing_angle_diff_flyany_frameany,-3.512731e-05,-8.008061e-02,5.600000e-01,4.400000e-01,2,6,2828114
dwing_angle_diff_flyany_framewingextension,-1.385786e+00,-4.882868e-01,7.184000e-01,2.816000e-01,1,2,7060
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.510190e-05,-6.122505e-01,8.179000e-01,1.821000e-01,2,6,1376130
dwing_angle_diff_flymale_frameany,-2.461321e-04,2.163083e-01,4.439000e-01,5.561000e-01,2,6,1445475
dwing_angle_imbalance_flyany_frameany,-7.020823e-01,3.327064e-01,3.391000e-01,6.609000e-01,2,6,2828114
dwing_angle_imbalance_flyany_framewingextension,-1.464493e+00,1.112105e-02,5.292000e-01,4.708000e-01,1,2,7060
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.743878e+00,-9.887427e-01,9.124000e-01,8.760000e-02,2,6,207296
dwing_angle_imbalance_flyfemale_frameany,-5.652135e-01,7.341787e-01,1.673000e-01,8.327000e-01,2,6,1376130
dwing_angle_imbalance_flymale_frameany,-8.301239e-01,5.568627e-02,4.801000e-01,5.199000e-01,2,6,1445475
ecc_flyany_frameany,3.510751e-01,-1.141716e+00,9.440000e-01,5.600000e-02,2,6,2828233
ecc_flyfemale_frameany,3.496812e-01,-1.461922e+00,9.787000e-01,2.130000e-02,2,6,1376188
ecc_flymale_frameany,3.522679e-01,-7.915117e-01,8.647000e-01,1.353000e-01,2,6,1445535
fractime_flyany_frameattemptedcopulation,3.375647e-04,-4.187272e-02,3.974000e-01,6.026000e-01,2,6,2828233
fractime_flyany_framebackup,5.483106e-03,1.203945e+00,5.100000e-02,9.490000e-01,2,6,2828233
fractime_flyany_framebackup_nearfly,3.442296e-03,1.427477e+00,2.960000e-02,9.704000e-01,2,6,2828233
fractime_flyany_framebackup_nearwall,5.473316e-03,1.212172e+00,5.070000e-02,9.493000e-01,2,6,2828233
fractime_flyany_framebackup_notnearfly_notnearwall,7.300770e-06,-9.138293e-02,4.773000e-01,5.227000e-01,2,6,2828233
fractime_flyany_framebodyturn,9.728392e-03,-6.283653e-02,5.501000e-01,4.499000e-01,2,6,2828233
fractime_flyany_framebodyturn_nearfly,3.934150e-03,2.582073e-01,3.677000e-01,6.323000e-01,2,6,2828233
fractime_flyany_framebodyturn_nearwall,9.380665e-03,2.179773e-02,5.077000e-01,4.923000e-01,2,6,2828233
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.636303e-04,-3.056341e-01,6.467000e-01,3.533000e-01,2,6,2828233
fractime_flyany_framechase,5.311939e-03,-3.999654e-01,6.880000e-01,3.120000e-01,2,6,2828233
fractime_flyany_framechase_notwingextension,4.278607e-03,-4.942785e-01,7.574000e-01,2.426000e-01,2,6,2828233
fractime_flyany_framecopulation,6.959291e-07,-2.521605e-01,7.247000e-01,2.753000e-01,2,6,2828233
fractime_flyany_framecrabwalkall,1.148657e-01,1.405111e+00,2.150000e-02,9.785000e-01,2,6,2828233
fractime_flyany_framecrabwalkall_nearfly,3.479865e-02,9.533654e-01,8.580000e-02,9.142000e-01,2,6,2828233
fractime_flyany_framecrabwalkall_nearwall,1.146255e-01,1.429932e+00,1.900000e-02,9.810000e-01,2,6,2828233
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.350906e-04,-7.490576e-01,9.315000e-01,6.850000e-02,2,6,2828233
fractime_flyany_framecrabwalkextreme,2.719619e-03,1.068577e-02,4.822000e-01,5.178000e-01,2,6,2828233
fractime_flyany_framecrabwalkextreme_nearfly,1.588044e-03,1.079938e-02,4.716000e-01,5.284000e-01,2,6,2828233
fractime_flyany_framecrabwalkextreme_nearwall,2.696709e-03,9.373948e-02,4.367000e-01,5.633000e-01,2,6,2828233
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.352076e-05,-1.760350e-01,5.547000e-01,4.453000e-01,2,6,2828233
fractime_flyany_framejump,1.717655e-03,-9.047585e-02,5.183000e-01,4.817000e-01,2,6,2828233
fractime_flyany_framejump_nearfly,4.709614e-04,2.453689e-02,4.552000e-01,5.448000e-01,2,6,2828233
fractime_flyany_framejump_nearwall,7.938189e-04,-5.983646e-02,4.951000e-01,5.049000e-01,2,6,2828233
