field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.486008e+01,1.110111e-01,836
du_ctr_flyany_framemove,9.451490e+00,-1.891718e+00,270336
du_ctr_flyany_framenearfly,5.129114e+00,-1.663654e+00,168924
du_ctr_flyany_framenearwall,5.902025e+00,-2.295077e+00,402013
du_ctr_flyany_framenotnearfly_notnearwall,5.039459e+00,-2.891746e-01,48517
du_ctr_flyany_framepivotcenter,1.616360e-01,-1.679359e+00,411
du_ctr_flyany_framerighting,5.981025e+00,2.996922e+00,278
du_ctr_flyany_framestop,6.565686e-02,-4.053966e+00,185113
du_ctr_flyany_frametouch,1.858865e+00,-1.373648e+00,10420
du_ctr_flyany_framewalk,1.369818e+01,-2.529780e+00,156914
du_ctr_flyany_framewingextension,4.239032e+00,7.814228e-01,1836
du_ctr_flyany_framewingflick,1.351499e+01,-9.009544e-01,200
du_ctr_flyany_framewinggrooming,7.978599e-02,-2.758997e+00,23188
du_ctr_flyfemale_frameany,5.211311e+00,-2.046494e+00,203198
du_ctr_flymale_frameany,6.083742e+00,-1.524625e+00,251408
du_ctr_flymale_framechase,1.214103e+01,-1.887787e+00,4887
du_tail_flyany_frameany,5.690509e+00,-1.854547e+00,455449
du_tail_flyany_framepivottail,2.307613e-01,-1.916268e+00,6942
du_tail_flyfemale_frameany,5.207116e+00,-2.051566e+00,203198
du_tail_flymale_frameany,6.083047e+00,-1.525651e+00,251408
duration_flyany_frameattemptedcopulation,5.853711e-01,-7.287113e-01,242
duration_flyany_framebackup,1.468637e-01,3.318173e+00,2083
duration_flyany_framebodyturn,7.919263e-02,-2.482523e+00,2719
duration_flyany_framechase,3.087983e-01,3.181213e-01,4978
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.682890e-01,-1.337629e+00,45757
duration_flyany_framecrabwalkextreme,1.261053e-01,2.222517e+00,1419
duration_flyany_framejump,9.315484e-02,2.807684e+00,836
duration_flyany_framemove,1.586258e+00,2.552018e-01,270355
duration_flyany_framepivotcenter,9.151552e-02,1.795311e+00,411
duration_flyany_framepivottail,1.211887e-01,-1.363494e+00,6942
duration_flyany_framerighting,4.318996e-01,4.310986e-01,278
duration_flyany_framestop,1.143865e+00,3.671272e-01,185113
duration_flyany_frametouch,2.088055e-01,1.628775e+00,10420
duration_flyany_framewalk,6.047207e-01,-6.727059e-01,156915
duration_flyany_framewingextension,3.109654e-01,2.084767e-01,1836
duration_flyany_framewingflick,3.463372e-02,-1.891287e-02,200
duration_flyany_framewinggrooming,2.004327e+00,8.740021e-01,23189
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.546809e-01,3.562034e+00,1330
duration_flyfemale_framebodyturn,7.835806e-02,-2.923006e+00,1097
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.267675e-01,-2.795650e+00,15074
duration_flyfemale_framecrabwalkextreme,1.088159e-01,-1.449959e+00,423
duration_flyfemale_framejump,9.108494e-02,1.314872e+00,304
duration_flyfemale_framemove,1.420120e+00,-4.867502e-01,118967
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.165277e-01,-1.678357e+00,2717
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.049559e+00,2.802514e-01,84231
duration_flyfemale_frametouch,1.720238e-01,3.491976e-01,3387
duration_flyfemale_framewalk,5.683184e-01,-9.580035e-01,66109
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.268288e+00,1.917598e+00,12867
duration_flymale_frameattemptedcopulation,5.853711e-01,-8.221591e-01,242
duration_flymale_framebackup,1.381191e-01,1.809067e+00,753
duration_flymale_framebodyturn,7.980001e-02,-1.946389e+00,1610
duration_flymale_framechase,4.878901e-01,9.786664e-01,4887
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.015727e-01,-5.853303e-01,30595
duration_flymale_framecrabwalkextreme,1.381791e-01,3.431294e+00,977
duration_flymale_framejump,9.525706e-02,2.961384e+00,532
duration_flymale_framemove,1.700888e+00,5.660399e-01,150575
duration_flymale_framepivotcenter,9.627179e-02,5.879903e-01,222
duration_flymale_framepivottail,1.251954e-01,-9.730314e-01,4213
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.222420e+00,2.816725e-01,100833
duration_flymale_frametouch,2.392051e-01,1.774672e+00,7032
duration_flymale_framewalk,6.321208e-01,-4.688224e-01,90592
duration_flymale_framewingextension,3.732674e-01,5.456848e-01,1795
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.782407e+00,-2.091908e-01,10299
dv_cor_flyany_frameany,-1.808240e-02,-1.385394e-01,455449
dv_cor_flyfemale_frameany,-1.334831e-01,-2.202339e+00,203198
dv_cor_flymale_frameany,7.576678e-02,1.294960e+00,251408
dv_ctr_flyany_frameany,-3.705409e-02,-4.086272e-01,455449
dv_ctr_flyfemale_frameany,-1.739735e-01,-2.174548e+00,203198
dv_ctr_flymale_frameany,7.496323e-02,1.052212e+00,251408
dv_tail_flyany_frameany,8.266520e-02,2.577994e+00,455449
dv_tail_flyfemale_frameany,1.269212e-02,4.461137e-01,203198
dv_tail_flymale_frameany,1.397361e-01,2.993117e+00,251408
dwing_angle_diff_flyany_frameany,-7.162764e-05,-7.637092e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.225731e+00,1.772203e-02,1836
dwing_angle_diff_flyany_framewingflick,-1.935928e+01,-2.379994e-01,200
dwing_angle_diff_flyfemale_frameany,2.606163e-04,7.737990e-01,203198
dwing_angle_diff_flymale_frameany,-3.404007e-04,-7.720413e-01,251408
dwing_angle_imbalance_flyany_frameany,-5.971712e-01,1.041641e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.302782e+00,5.559542e-01,1836
dwing_angle_imbalance_flyany_framewingflick,-4.118597e+00,-4.484788e-01,200
dwing_angle_imbalance_flyany_framewinggrooming,-2.015240e+00,-3.059311e+00,23188
dwing_angle_imbalance_flyfemale_frameany,-4.788767e-01,1.699418e+00,203198
dwing_angle_imbalance_flymale_frameany,-6.925083e-01,6.123263e-01,251408
ecc_flyany_frameany,3.343013e-01,-2.071685e+00,455468
ecc_flyfemale_frameany,3.323822e-01,-3.015656e+00,203206
ecc_flymale_frameany,3.358863e-01,-1.182421e+00,251419
fractime_flyany_frameattemptedcopulation,5.313216e-04,-6.175437e-01,455468
fractime_flyany_framebackup,4.573318e-03,8.596230e-01,455468
fractime_flyany_framebackup_nearfly,2.783950e-03,5.722338e-01,455468
fractime_flyany_framebackup_nearwall,4.509647e-03,8.058585e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,5.927969e-05,3.490789e+00,455468
fractime_flyany_framebodyturn,5.969684e-03,-2.263920e+00,455468
fractime_flyany_framebodyturn_nearfly,2.480965e-03,-2.261404e+00,455468
fractime_flyany_framebodyturn_nearwall,5.537162e-03,-2.359118e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.930024e-04,1.265959e+00,455468
fractime_flyany_framechase,1.092942e-02,-7.379983e-01,455468
fractime_flyany_framechase_notwingextension,8.865606e-03,-9.452907e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455468
fractime_flyany_framecrabwalkall,1.004615e-01,-7.468711e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.056636e-02,-1.007665e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.994994e-02,-6.853069e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337227e-04,-8.108258e-01,455468
fractime_flyany_framecrabwalkextreme,3.115477e-03,-2.280920e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.791564e-03,-6.006236e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.091326e-03,-4.021768e-02,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756435e-05,-6.940047e-01,455468
fractime_flyany_framejump,1.835475e-03,2.910847e-01,455468
fractime_flyany_framejump_nearfly,5.203439e-04,3.398960e-01,455468
fractime_flyany_framejump_nearwall,8.913908e-04,6.188619e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.760220e-04,1.854317e-01,455468
fractime_flyany_framemove,5.935763e-01,-6.500631e-01,455468
fractime_flyany_framemove_nearfly,2.322315e-01,-1.068736e+00,455468
fractime_flyany_framemove_nearwall,5.650298e-01,6.109047e-04,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.531682e-02,-1.848643e+00,455468
fractime_flyany_framenotanybehavior,1.745216e-01,2.669516e-01,455468
fractime_flyany_framepivotcenter,9.177374e-04,2.095658e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.961929e-04,2.505785e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.135518e-04,3.333228e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.778391e-04,5.449605e-01,455468
fractime_flyany_framepivotcenter_stop,2.349232e-04,2.297197e+00,455468
fractime_flyany_framepivottail,1.524147e-02,-1.949342e+00,455468
fractime_flyany_framepivottail_nearfly,7.098194e-03,-2.017977e+00,455468
fractime_flyany_framepivottail_nearwall,1.512071e-02,-1.926112e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.097772e-04,2.060067e-01,455468
fractime_flyany_framerighting,6.147523e-04,-1.519499e+00,455468
fractime_flyany_framerighting_nearfly,4.171533e-05,-1.904283e+00,455468
fractime_flyany_framerighting_nearwall,2.854207e-04,-1.609298e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.293316e-04,-8.473348e-01,455468
fractime_flyany_framestop,4.064237e-01,6.500631e-01,455468
fractime_flyany_framestop_nearfly,1.386618e-01,1.323943e-01,455468
fractime_flyany_framestop_nearwall,3.176315e-01,1.938767e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.125049e-02,-9.191623e-01,455468
fractime_flyany_framestop_notwinggrooming,3.558472e-01,1.042859e+00,455468
fractime_flyany_frametouch,2.287757e-02,-1.618031e+00,455468
fractime_flyany_frametouch_notchase,1.986089e-02,-1.899503e+00,455468
fractime_flyany_framewalk,3.445138e-01,-8.110015e-01,455468
fractime_flyany_framewalk_nearfly,1.157732e-01,-1.160960e+00,455468
fractime_flyany_framewalk_nearwall,3.249954e-01,-3.519442e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.756874e-02,-1.329153e+00,455468
fractime_flyany_framewingextension,4.039801e-03,-1.372570e-01,455468
fractime_flyany_framewingextension_nearfly,3.853180e-03,-1.508012e-01,455468
fractime_flyany_framewingextension_notchase,1.975990e-03,-5.298759e-01,455468
fractime_flyany_framewingextension_notnearfly,1.866212e-04,7.282603e-01,455468
fractime_flyany_framewingflick,4.654553e-04,3.069406e+00,455468
fractime_flyany_framewingflick_nearfly,4.017845e-04,3.133432e+00,455468
fractime_flyany_framewingflick_notnearfly,6.367077e-05,8.456308e-01,455468
fractime_flyany_framewinggrooming,5.091247e-02,-1.180813e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.029051e-02,-7.402561e-01,455468
fractime_flyany_framewinggrooming_nearwall,2.739600e-02,5.563142e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.237918e-02,-1.620854e+00,455468
fractime_flyfemale_firsthalf_framechase,5.366063e-04,-4.374230e-01,102496
fractime_flyfemale_firsthalf_frametouch,2.090813e-02,-6.456654e-01,102496
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,203198
fractime_flyfemale_framebackup,6.545340e-03,2.427492e+00,203198
fractime_flyfemale_framebodyturn,5.398675e-03,-2.562419e+00,203198
fractime_flyfemale_framechase,4.478391e-04,-3.877408e-01,203198
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,203198
fractime_flyfemale_framecrabwalkall,7.418380e-02,-1.740734e+00,203198
fractime_flyfemale_framecrabwalkextreme,2.081713e-03,-5.271460e-01,203198
fractime_flyfemale_framejump,1.496078e-03,-6.756988e-01,203198
fractime_flyfemale_framemove,5.854733e-01,-5.807517e-01,203198
fractime_flyfemale_framenotanybehavior,1.981614e-01,5.045103e-01,203198
fractime_flyfemale_framepivotcenter,9.301273e-04,1.181939e+00,203198
fractime_flyfemale_framepivottail,1.337119e-02,-1.847467e+00,203198
fractime_flyfemale_framerighting,3.297277e-04,-1.818695e+00,203198
fractime_flyfemale_framestop,4.145267e-01,5.807517e-01,203198
fractime_flyfemale_frametouch,1.666847e-02,-1.117611e+00,203198
fractime_flyfemale_framewalk,3.253428e-01,-9.854955e-01,203198
fractime_flyfemale_framewingextension,2.214589e-04,1.006418e-01,203198
fractime_flyfemale_framewingflick,5.265800e-04,1.251156e+01,203198
fractime_flyfemale_framewinggrooming,6.332247e-02,-8.521326e-01,203198
fractime_flyfemale_secondhalf_framechase,3.574904e-04,-2.706430e-01,100702
fractime_flyfemale_secondhalf_frametouch,1.235328e-02,-1.741283e+00,100702
fractime_flyfirsthalf_framebackup,4.711637e-03,7.590871e-01,227734
fractime_flyfirsthalf_framebodyturn,6.428553e-03,-2.474217e+00,227734
fractime_flyfirsthalf_framechase,1.925053e-02,4.789872e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.071952e-01,-1.189811e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.064979e-03,-1.501690e-01,227734
fractime_flyfirsthalf_framejump,1.194376e-03,-9.439969e-01,227734
fractime_flyfirsthalf_framemove,6.391404e-01,-1.592026e-02,227734
fractime_flyfirsthalf_framepivotcenter,7.025741e-04,1.331182e+00,227734
fractime_flyfirsthalf_framepivottail,1.788051e-02,-1.761547e+00,227734
fractime_flyfirsthalf_framerighting,4.127623e-04,-1.506381e+00,227734
fractime_flyfirsthalf_framestop,3.608596e-01,1.592026e-02,227734
fractime_flyfirsthalf_frametouch,3.477302e-02,-5.120206e-01,227734
fractime_flyfirsthalf_framewalk,3.786655e-01,-7.837406e-02,227734
fractime_flyfirsthalf_framewingextension,6.999394e-03,6.500777e-01,227734
fractime_flyfirsthalf_framewingflick,7.508760e-04,5.084748e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.933826e-02,-1.550649e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.191390e-03,-5.351252e-01,125064
fractime_flymale_firsthalf_framechase,3.461428e-02,-9.341790e-02,125064
fractime_flymale_firsthalf_frametouch,4.618435e-02,-4.831613e-01,125064
fractime_flymale_frameattemptedcopulation,9.625788e-04,-6.991449e-01,251408
fractime_flymale_framebackup,2.995131e-03,-5.650854e-01,251408
fractime_flymale_framebodyturn,6.431776e-03,-1.691502e+00,251408
fractime_flymale_framechase,1.943852e-02,-8.486833e-01,251408
fractime_flymale_framechase_notwingextension,1.569958e-02,-1.050529e+00,251408
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,251408
fractime_flymale_framecrabwalkall,1.216946e-01,-2.017838e-01,251408
fractime_flymale_framecrabwalkextreme,3.886113e-03,-2.786810e-01,251408
fractime_flymale_framejump,2.116082e-03,1.476828e+00,251408
fractime_flymale_framemove,5.989268e-01,-6.978487e-01,251408
fractime_flymale_framenotanybehavior,1.541041e-01,9.497945e-02,251408
fractime_flymale_framepivotcenter,9.108700e-04,3.421200e+00,251408
fractime_flymale_framepivottail,1.676955e-02,-1.788292e+00,251408
fractime_flymale_framerighting,7.756316e-04,-8.301803e-01,251408
fractime_flymale_framestop,4.010732e-01,6.978487e-01,251408
fractime_flymale_frametouch,2.797047e-02,-1.510106e+00,251408
fractime_flymale_frametouch_notchase,2.251718e-02,-1.818101e+00,251408
fractime_flymale_framewalk,3.603386e-01,-5.962494e-01,251408
fractime_flymale_framewingextension,7.139789e-03,-2.484765e-01,251408
fractime_flymale_framewingflick,4.176478e-04,4.712696e-01,251408
fractime_flymale_framewinggrooming,4.097324e-02,-1.039130e+00,251408
fractime_flymale_secondhalf_frameattemptedcopulation,7.322085e-04,-8.481731e-01,127013
fractime_flymale_secondhalf_framechase,4.393251e-03,-1.845148e+00,127013
fractime_flymale_secondhalf_frametouch,9.896625e-03,-2.777017e+00,127013
fractime_flysecondhalf_framebackup,4.435369e-03,8.708934e-01,227715
fractime_flysecondhalf_framebodyturn,5.511275e-03,-1.958810e+00,227715
fractime_flysecondhalf_framechase,2.608524e-03,-1.786075e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.373559e-02,-1.285887e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.166238e-03,-2.886395e-01,227715
fractime_flysecondhalf_framejump,2.476780e-03,1.562138e+00,227715
fractime_flysecondhalf_framemove,5.479744e-01,-1.187114e+00,227715
fractime_flysecondhalf_framepivotcenter,1.132995e-03,2.536127e+00,227715
fractime_flysecondhalf_framepivottail,1.260347e-02,-1.976862e+00,227715
fractime_flysecondhalf_framerighting,8.168105e-04,-1.437470e+00,227715
fractime_flysecondhalf_framestop,4.520256e-01,1.187114e+00,227715
fractime_flysecondhalf_frametouch,1.098303e-02,-2.951187e+00,227715
fractime_flysecondhalf_framewalk,3.103836e-01,-1.423926e+00,227715
fractime_flysecondhalf_framewingextension,1.080298e-03,-1.138261e+00,227715
fractime_flysecondhalf_framewingflick,1.800496e-04,-1.867074e-01,227715
fractime_flysecondhalf_framewinggrooming,5.248666e-02,-6.514307e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.011794e+01,-1.489256e+00,168924
magveldiff_nose2ell_flyany_frametouch,7.256589e+00,-2.401276e+00,10420
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.578528e+00,-1.708989e+00,79334
magveldiff_nose2ell_flyfemale_frametouch,7.272327e+00,-2.098688e+00,3387
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.595154e+00,-2.150943e+00,4887
magveldiff_nose2ell_flymale_framenearfly,1.056591e+01,-1.286145e+00,89330
magveldiff_nose2ell_flymale_frametouch,7.381922e+00,-2.211374e+00,7032
magveldiff_nose2ell_flymale_framewingextension,5.628675e+00,-8.511396e-01,1795
max_absdwing_angle_flyany_frameany,1.465666e+00,-1.207181e-01,455449
max_absdwing_angle_flyany_framechase,2.073606e+00,3.719934e+00,4978
max_absdwing_angle_flyany_framenearfly,1.467914e+00,1.119502e+00,168924
max_absdwing_angle_flyany_frametouch,1.800904e+00,2.872923e+00,10420
max_absdwing_angle_flyany_framewingextension,5.118719e+00,-2.629490e-01,1836
max_absdwing_angle_flyany_framewingflick,1.289232e+01,2.842164e-01,200
max_absdwing_angle_flyany_framewinggrooming,4.684029e+00,3.007335e+00,23188
max_absdwing_angle_flyfemale_frameany,1.387673e+00,-1.869882e-01,203198
max_absdwing_angle_flyfemale_framenearfly,1.349185e+00,7.391284e-01,79334
max_absdwing_angle_flyfemale_frametouch,1.324782e+00,-7.513201e-04,3387
max_absdwing_angle_flymale_frameany,1.527720e+00,-1.260539e-01,251408
max_absdwing_angle_flymale_framechase,2.814560e+00,5.211344e+00,4887
max_absdwing_angle_flymale_framenearfly,1.563374e+00,1.015745e+00,89330
max_absdwing_angle_flymale_frametouch,2.157266e+00,3.929361e+00,7032
max_absdwing_area_flyany_frameany,3.691723e+00,1.774975e+00,455449
max_absdwing_area_flyany_framewingextension,6.953141e+00,1.070281e+00,1836
max_absdwing_area_flyany_framewingflick,1.125070e+01,1.051506e+00,200
max_absdwing_area_flyany_framewinggrooming,9.945845e+00,4.589975e+00,23188
max_absdwing_area_flyfemale_frameany,3.899320e+00,1.558344e+00,203198
max_absdwing_area_flymale_frameany,3.519740e+00,1.489798e+00,251408
max_dwing_angle_in_flyany_frameany,1.053896e+00,-4.643351e-03,455449
max_dwing_angle_in_flyany_framewingextension,3.146816e+00,-4.854377e-01,1836
max_dwing_angle_in_flyany_framewingflick,1.270963e+01,3.236825e-01,200
max_dwing_angle_in_flyfemale_frameany,9.800080e-01,-4.538713e-02,203198
max_dwing_angle_in_flymale_frameany,1.113195e+00,-1.588709e-01,251408
max_dwing_angle_out_flyany_frameany,1.053824e+00,-5.493105e-03,455449
max_dwing_angle_out_flyany_framewingextension,1.921085e+00,-6.613455e-01,1836
max_dwing_angle_out_flyany_framewingflick,-6.649645e+00,-1.349276e-01,200
max_dwing_angle_out_flyfemale_frameany,9.802686e-01,-4.122304e-02,203198
max_dwing_angle_out_flymale_frameany,1.112854e+00,-1.622970e-01,251408
max_wing_angle_flyany_frameany,9.340256e-02,-6.134042e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,3.606027e-01,-5.004700e-01,242
max_wing_angle_flyany_framechase,1.333346e-01,3.671883e+00,4978
max_wing_angle_flyany_framenearfly,9.472280e-02,3.441970e-01,168930
max_wing_angle_flyany_frametouch,1.402157e-01,2.922524e+00,10420
max_wing_angle_flyany_framewingextension,7.242511e-01,3.735830e-01,1836
max_wing_angle_flyany_framewingflick,5.323079e-01,3.895026e-01,200
max_wing_angle_flyany_framewinggrooming,3.379481e-01,-1.271394e+00,23189
max_wing_angle_flyfemale_frameany,1.006602e-01,8.587398e-02,203206
max_wing_angle_flyfemale_framenearfly,9.729092e-02,8.201791e-01,79337
max_wing_angle_flyfemale_frametouch,8.985380e-02,-1.256201e-02,3387
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.745692e-02,-8.321938e-01,251419
max_wing_angle_flymale_frameattemptedcopulation,3.606027e-01,-6.207793e-01,242
max_wing_angle_flymale_framechase,1.641555e-01,4.067271e+00,4887
max_wing_angle_flymale_framenearfly,9.268904e-02,3.928818e-02,89333
max_wing_angle_flymale_frametouch,1.800483e-01,3.131157e+00,7032
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031200e+00,1.449196e+00,455468
max_wing_area_flyany_framewingextension,1.341333e+00,1.302850e+00,1836
max_wing_area_flyany_framewinggrooming,9.934544e-01,2.228810e+00,23189
max_wing_area_flyfemale_frameany,1.085847e+00,1.027630e+00,203206
max_wing_area_flymale_frameany,9.868249e-01,1.953129e+00,251419
mean_wing_angle_flyany_frameany,2.167376e-02,-1.253858e+00,455468
mean_wing_angle_flyany_framewingextension,4.021823e-01,5.390484e-01,1836
mean_wing_angle_flyany_framewingflick,4.290413e-01,2.751376e-01,200
mean_wing_angle_flyfemale_frameany,2.281014e-02,-9.184755e-01,203206
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.075338e-02,-1.138882e+00,251419
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.954102e-01,1.520410e+00,455468
mean_wing_area_flyany_framewingextension,1.008221e+00,1.071932e+00,1836
mean_wing_area_flyany_framewingflick,1.089228e+00,2.998461e+00,200
mean_wing_area_flyany_framewinggrooming,7.301776e-01,3.525576e+00,23189
mean_wing_area_flyfemale_frameany,1.038743e+00,1.049243e+00,203206
mean_wing_area_flymale_frameany,9.603117e-01,2.021245e+00,251419
min_absdwing_angle_flyany_frameany,9.668760e-01,7.152880e-01,455449
min_absdwing_angle_flyany_framewingextension,1.478001e+00,-5.631267e-01,1836
min_absdwing_angle_flyany_framewingflick,7.431018e+00,-4.003547e-02,200
min_absdwing_angle_flyfemale_frameany,8.687873e-01,1.595881e-01,203198
min_absdwing_angle_flymale_frameany,1.046549e+00,7.247957e-01,251408
min_absdwing_area_flyany_frameany,2.228153e+00,1.107073e+00,455449
min_absdwing_area_flyany_framewingextension,3.001083e+00,1.522241e+00,1836
min_absdwing_area_flyany_framewingflick,4.705572e+00,-1.169971e-01,200
min_absdwing_area_flyfemale_frameany,2.186397e+00,3.970367e-01,203198
min_absdwing_area_flymale_frameany,2.261259e+00,1.345634e+00,251408
min_dwing_angle_in_flyany_frameany,-1.053824e+00,5.493105e-03,455449
min_dwing_angle_in_flyany_framewingextension,-1.921085e+00,6.613455e-01,1836
min_dwing_angle_in_flyany_framewingflick,6.649645e+00,1.349276e-01,200
min_dwing_angle_in_flyfemale_frameany,-9.802686e-01,4.122304e-02,203198
min_dwing_angle_in_flymale_frameany,-1.112854e+00,1.622970e-01,251408
min_dwing_angle_out_flyany_frameany,-1.053896e+00,4.643351e-03,455449
min_dwing_angle_out_flyany_framewingextension,-3.146816e+00,4.854377e-01,1836
min_dwing_angle_out_flyany_framewingflick,-1.270963e+01,-3.236825e-01,200
min_dwing_angle_out_flyfemale_frameany,-9.800080e-01,4.538713e-02,203198
min_dwing_angle_out_flymale_frameany,-1.113195e+00,1.588709e-01,251408
min_wing_angle_flyany_frameany,-5.005505e-02,-2.095047e+00,455468
min_wing_angle_flyany_framewingextension,8.011358e-02,4.118980e-01,1836
min_wing_angle_flyany_framewingflick,3.257747e-01,1.453487e-01,200
min_wing_angle_flyfemale_frameany,-5.503995e-02,-2.346635e+00,203206
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.595016e-02,-1.505912e+00,251419
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.596207e-01,1.553573e+00,455468
min_wing_area_flyany_framewingextension,6.751078e-01,3.400275e-01,1836
min_wing_area_flyany_framewinggrooming,4.669009e-01,5.177381e+00,23189
min_wing_area_flyfemale_frameany,9.916381e-01,1.037686e+00,203206
min_wing_area_flymale_frameany,9.337985e-01,2.033708e+00,251419
nflies_close_flyany_frameany,4.394337e-01,-9.730555e-01,455468
nflies_close_flyany_frameattemptedcopulation,1.451020e+00,8.124614e-01,242
nflies_close_flyany_framebackupstart,7.010339e-01,-1.165750e+00,465
nflies_close_flyany_framebodyturn,4.872765e-01,-7.089746e-01,2719
nflies_close_flyany_framebodyturnstart,4.892058e-01,-8.904344e-01,1121
nflies_close_flyany_framecrabwalkallstart,4.565315e-01,-9.028886e-01,5483
nflies_close_flyany_framecrabwalkextreme,7.404864e-01,-9.747333e-01,1419
nflies_close_flyany_framecrabwalkextremestart,7.287126e-01,-1.022095e+00,376
nflies_close_flyany_framejumpstart,6.114748e-01,1.502467e+00,292
nflies_close_flyany_framenearwall,4.871402e-01,-1.265323e+00,402024
nflies_close_flyany_framepivotcenter,7.398841e-01,-2.632209e-01,411
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.716266e-01,-1.147592e+00,1877
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.914281e-01,-7.640045e-01,185113
nflies_close_flyany_frametouch,1.532695e+00,-8.258267e-01,10420
nflies_close_flyany_framewalk,3.976235e-01,-8.874976e-01,156915
nflies_close_flyany_framewingflick,1.093157e+00,-1.924722e-01,200
nflies_close_flyany_framewinggrooming,2.154795e-01,-4.193921e-01,23189
nflies_close_flyfemale_frameany,5.328927e-01,-9.898834e-02,203206
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.643718e-01,-1.635314e+00,251419
nflies_close_flymale_framechase,1.250085e+00,-6.404790e-02,4887
nflies_close_flymale_framewingextension,1.278186e+00,1.529965e+00,1795
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047277e+00,-1.004832e+00,455468
nwingsdetected_flyany_framewingextension,1.949432e+00,5.420673e-03,1836
nwingsdetected_flyany_framewingflick,1.784377e+00,-8.692558e-02,200
nwingsdetected_flyany_framewinggrooming,1.487516e+00,1.904040e+00,23189
