field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.458340e+00,3.695828e+00,3380
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.760765e+00,-1.993560e+00,315299
du_ctr_flyany_framenearfly,5.754614e+00,-6.025796e-01,246382
du_ctr_flyany_framenearwall,6.396338e+00,-1.546990e+00,405449
du_ctr_flyany_framenotnearfly_notnearwall,9.016420e+00,4.802497e+00,49810
du_ctr_flyany_framepivotcenter,1.725432e+00,4.670641e+00,251
du_ctr_flyany_framerighting,5.576956e+00,1.122662e+00,1401
du_ctr_flyany_framestop,8.657978e-02,-1.397062e+00,164172
du_ctr_flyany_frametouch,2.468492e+00,2.434005e-01,39989
du_ctr_flyany_framewalk,1.461510e+01,-2.184724e+00,181156
du_ctr_flyany_framewingextension,8.296445e+00,4.024733e+00,6808
du_ctr_flyany_framewingflick,1.443381e+01,-4.498650e-01,396
du_ctr_flyany_framewinggrooming,3.855257e-01,1.339549e+01,1871
du_ctr_flyfemale_frameany,5.585082e+00,-1.265180e+00,220131
du_ctr_flymale_frameany,7.342714e+00,4.378017e-01,258533
du_ctr_flymale_framechase,1.253587e+01,-2.037032e+00,20724
du_tail_flyany_frameany,6.533650e+00,-2.756795e-01,479471
du_tail_flyany_framepivottail,-1.319571e-01,-3.035354e+00,10508
du_tail_flyfemale_frameany,5.586235e+00,-1.262154e+00,220131
du_tail_flymale_frameany,7.344051e+00,4.401540e-01,258533
duration_flyany_frameattemptedcopulation,5.624098e-01,-8.310573e-01,762
duration_flyany_framebackup,1.451156e-01,3.789720e+00,2407
duration_flyany_framebodyturn,8.190498e-02,-1.241134e+00,3557
duration_flyany_framechase,3.044470e-01,4.893969e-01,22019
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.994896e-01,-1.497877e-02,55439
duration_flyany_framecrabwalkextreme,1.364715e-01,5.258269e+00,3380
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.073601e+00,4.551192e+00,315321
duration_flyany_framepivotcenter,9.017568e-02,1.247176e+00,251
duration_flyany_framepivottail,1.265743e-01,-1.406922e+00,10508
duration_flyany_framerighting,3.695013e-01,-1.642230e+00,1401
duration_flyany_framestop,1.071960e+00,-2.199164e-01,164172
duration_flyany_frametouch,2.652979e-01,5.838903e+00,39989
duration_flyany_framewalk,6.231405e-01,2.068640e-01,181156
duration_flyany_framewingextension,3.580977e-01,3.759962e-01,6808
duration_flyany_framewingflick,3.466643e-02,1.575172e-02,396
duration_flyany_framewinggrooming,1.730385e+00,-2.091288e+00,1871
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.546649e-01,4.722863e+00,1243
duration_flyfemale_framebodyturn,8.150613e-02,-1.508749e+00,1717
duration_flyfemale_framechase,1.376572e-01,4.332463e-01,1188
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.495943e-01,-1.196570e+00,22230
duration_flyfemale_framecrabwalkextreme,1.190497e-01,5.701562e-01,1012
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.871903e+00,3.411700e+00,136733
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.207329e-01,-2.122849e+00,5277
duration_flyfemale_framerighting,3.338652e-01,-2.537279e+00,784
duration_flyfemale_framestop,1.158240e+00,1.161516e-01,83398
duration_flyfemale_frametouch,2.141271e-01,4.451566e+00,9609
duration_flyfemale_framewalk,5.425245e-01,-1.098679e+00,73727
duration_flyfemale_framewingextension,2.540586e-01,-2.579273e-01,284
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.251495e+00,1.611141e+00,1835
duration_flymale_frameattemptedcopulation,7.342283e-01,-1.691319e-01,620
duration_flymale_framebackup,1.365568e-01,1.949944e+00,1150
duration_flymale_framebodyturn,8.229960e-02,-8.613876e-01,1836
duration_flymale_framechase,4.429834e-01,7.731381e-01,20724
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.401173e-01,2.478858e-01,33121
duration_flymale_framecrabwalkextreme,1.489718e-01,6.223278e+00,2346
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.177732e+00,3.911726e+00,177892
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309657e-01,-7.914681e-01,5223
duration_flymale_framerighting,2.924979e-01,-2.611770e+00,589
duration_flymale_framestop,1.001453e+00,-2.725813e-01,80641
duration_flymale_frametouch,3.034301e-01,4.768717e+00,30012
duration_flymale_framewalk,6.890986e-01,1.077709e+00,107270
duration_flymale_framewingextension,3.748370e-01,1.825840e-01,6506
duration_flymale_framewingflick,3.462726e-02,-2.303511e-01,328
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.622599e-02,-1.925459e-01,479471
dv_cor_flyfemale_frameany,-7.276677e-02,-9.960675e-01,220131
dv_cor_flymale_frameany,1.314414e-02,4.531324e-01,258533
dv_ctr_flyany_frameany,-1.497573e-02,1.032021e-01,479471
dv_ctr_flyfemale_frameany,-1.009415e-01,-1.037659e+00,220131
dv_ctr_flymale_frameany,5.724924e-02,8.670920e-01,258533
dv_tail_flyany_frameany,-4.096037e-02,-8.461149e-01,479471
dv_tail_flyfemale_frameany,-3.113251e-02,-5.125353e-01,220131
dv_tail_flymale_frameany,-4.866829e-02,-6.966072e-01,258533
dwing_angle_diff_flyany_frameany,1.843149e-05,1.400249e+00,479471
dwing_angle_diff_flyany_framewingextension,-5.356332e-01,1.471070e+00,6808
dwing_angle_diff_flyany_framewingflick,-9.543953e+00,2.485309e+00,396
dwing_angle_diff_flyfemale_frameany,3.585688e-04,8.873299e-01,220131
dwing_angle_diff_flymale_frameany,-3.054477e-04,-8.590290e-02,258533
dwing_angle_imbalance_flyany_frameany,-7.250816e-01,1.277385e-01,479471
dwing_angle_imbalance_flyany_framewingextension,-2.635416e+00,-2.655333e+00,6808
dwing_angle_imbalance_flyany_framewingflick,-4.532276e+00,-1.063914e+00,396
dwing_angle_imbalance_flyany_framewinggrooming,-1.430596e+00,3.433195e+00,1871
dwing_angle_imbalance_flyfemale_frameany,-6.387877e-01,-7.727675e-01,220131
dwing_angle_imbalance_flymale_frameany,-7.956288e-01,9.703277e-01,258533
ecc_flyany_frameany,3.528743e-01,-1.014571e+00,479493
ecc_flyfemale_frameany,3.533614e-01,-4.350831e-01,220142
ecc_flymale_frameany,3.524951e-01,-1.304854e+00,258544
fractime_flyany_frameattemptedcopulation,1.595435e-03,2.304203e+00,479493
fractime_flyany_framebackup,5.019886e-03,1.148691e+00,479493
fractime_flyany_framebackup_nearfly,3.236752e-03,1.325461e+00,479493
fractime_flyany_framebackup_nearwall,5.007372e-03,1.149637e+00,479493
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479493
fractime_flyany_framebodyturn,7.418252e-03,-2.043316e+00,479493
fractime_flyany_framebodyturn_nearfly,3.361884e-03,-1.127205e+00,479493
fractime_flyany_framebodyturn_nearwall,7.005316e-03,-2.076384e+00,479493
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.480731e-04,-1.742509e+00,479493
fractime_flyany_framechase,4.592142e-02,5.607198e+00,479493
fractime_flyany_framechase_notwingextension,3.925605e-02,5.620649e+00,479493
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479493
fractime_flyany_framecrabwalkall,1.156200e-01,8.929512e-01,479493
fractime_flyany_framecrabwalkall_nearfly,5.024682e-02,3.648136e+00,479493
fractime_flyany_framecrabwalkall_nearwall,1.141852e-01,8.197693e-01,479493
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.066796e-04,3.714069e-01,479493
fractime_flyany_framecrabwalkextreme,7.049112e-03,7.114277e+00,479493
fractime_flyany_framecrabwalkextreme_nearfly,3.981289e-03,5.809188e+00,479493
fractime_flyany_framecrabwalkextreme_nearwall,6.880184e-03,7.092973e+00,479493
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459875e-05,-2.214666e-01,479493
fractime_flyany_framejump,3.211726e-04,-2.886970e+00,479493
fractime_flyany_framejump_nearfly,1.960404e-04,-2.382956e+00,479493
fractime_flyany_framejump_nearwall,2.127247e-04,-2.406067e+00,479493
fractime_flyany_framejump_notnearfly_notnearwall,5.839501e-05,-3.183280e+00,479493
fractime_flyany_framemove,6.576134e-01,1.848828e+00,479493
fractime_flyany_framemove_nearfly,3.475755e-01,4.531406e+00,479493
fractime_flyany_framemove_nearwall,5.916186e-01,1.514898e+00,479493
fractime_flyany_framemove_notnearfly_notnearwall,4.480149e-02,6.773744e-01,479493
fractime_flyany_framenotanybehavior,1.600294e-01,5.838649e-01,479493
fractime_flyany_framepivotcenter,5.443249e-04,-1.495741e-02,479493
fractime_flyany_framepivotcenter_nearfly,4.400481e-04,2.534791e+00,479493
fractime_flyany_framepivotcenter_nearwall,4.692456e-04,1.431127e+00,479493
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.630948e-05,-1.517427e+00,479493
fractime_flyany_framepivotcenter_stop,9.593466e-05,-7.946607e-01,479493
fractime_flyany_framepivottail,2.191481e-02,-1.571710e+00,479493
fractime_flyany_framepivottail_nearfly,1.090527e-02,-9.403022e-01,479493
fractime_flyany_framepivottail_nearwall,2.183348e-02,-1.551126e+00,479493
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459875e-05,-8.411971e-01,479493
fractime_flyany_framerighting,2.946863e-03,1.099299e+00,479493
fractime_flyany_framerighting_nearfly,1.180413e-03,2.039212e+00,479493
fractime_flyany_framerighting_nearwall,2.081365e-03,1.075546e+00,479493
fractime_flyany_framerighting_notnearfly_notnearwall,6.089766e-04,6.656096e-01,479493
fractime_flyany_framestop,3.423866e-01,-1.848828e+00,479493
fractime_flyany_framestop_nearfly,1.662986e-01,1.468858e+00,479493
fractime_flyany_framestop_nearwall,2.539995e-01,-3.061090e-01,479493
fractime_flyany_framestop_notnearfly_notnearwall,5.908324e-02,-2.562560e+00,479493
fractime_flyany_framestop_notwinggrooming,3.385180e-01,1.343453e-01,479493
fractime_flyany_frametouch,8.339851e-02,8.395676e+00,479493
fractime_flyany_frametouch_notchase,6.488103e-02,7.709777e+00,479493
fractime_flyany_framewalk,3.778074e-01,1.050433e+00,479493
fractime_flyany_framewalk_nearfly,1.748764e-01,3.875498e+00,479493
fractime_flyany_framewalk_nearwall,3.256002e-01,2.122400e-01,479493
fractime_flyany_framewalk_notnearfly_notnearwall,3.835718e-02,1.987531e+00,479493
fractime_flyany_framewingextension,1.420250e-02,4.213082e+00,479493
fractime_flyany_framewingextension_nearfly,1.415871e-02,4.248845e+00,479493
fractime_flyany_framewingextension_notchase,7.537128e-03,3.682818e+00,479493
fractime_flyany_framewingextension_notnearfly,4.379626e-05,-1.169308e+00,479493
fractime_flyany_framewingflick,8.446422e-04,7.877712e+00,479493
fractime_flyany_framewingflick_nearfly,6.944835e-04,7.398993e+00,479493
fractime_flyany_framewingflick_notnearfly,1.501586e-04,5.343940e+00,479493
fractime_flyany_framewinggrooming,3.910380e-03,-6.683287e+00,479493
fractime_flyany_framewinggrooming_nearfly,1.195012e-03,-4.505630e+00,479493
fractime_flyany_framewinggrooming_nearwall,1.970832e-03,-4.246719e+00,479493
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.831101e-03,-5.348114e+00,479493
fractime_flyfemale_firsthalf_framechase,3.975593e-03,3.463293e+00,126522
fractime_flyfemale_firsthalf_frametouch,4.226933e-02,4.099910e+00,126522
fractime_flyfemale_frameattemptedcopulation,6.178139e-04,1.684621e+01,220131
fractime_flyfemale_framebackup,5.646638e-03,1.580496e+00,220131
fractime_flyfemale_framebodyturn,7.799901e-03,-1.663736e+00,220131
fractime_flyfemale_framechase,5.396786e-03,7.209975e+00,220131
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,220131
fractime_flyfemale_framecrabwalkall,1.009853e-01,7.939866e-01,220131
fractime_flyfemale_framecrabwalkextreme,4.597263e-03,5.401258e+00,220131
fractime_flyfemale_framejump,4.179330e-04,-2.571177e+00,220131
fractime_flyfemale_framemove,6.211438e-01,1.016284e+00,220131
fractime_flyfemale_framenotanybehavior,1.875020e-01,1.139432e+00,220131
fractime_flyfemale_framepivotcenter,3.861337e-04,-1.186922e+00,220131
fractime_flyfemale_framepivottail,2.397209e-02,-5.118947e-01,220131
fractime_flyfemale_framerighting,3.579687e-03,9.965428e-01,220131
fractime_flyfemale_framestop,3.788562e-01,-1.016284e+00,220131
fractime_flyfemale_frametouch,4.365128e-02,6.846729e+00,220131
fractime_flyfemale_framewalk,3.349233e-01,-1.907585e-01,220131
fractime_flyfemale_framewingextension,1.290141e-03,3.476591e+00,220131
fractime_flyfemale_framewingflick,3.179925e-04,5.450498e+00,220131
fractime_flyfemale_framewinggrooming,8.335945e-03,-5.290225e+00,220131
fractime_flyfemale_secondhalf_framechase,6.536297e-03,1.126501e+01,93478
fractime_flyfemale_secondhalf_frametouch,4.421361e-02,9.924711e+00,93478
fractime_flyfirsthalf_framebackup,5.059238e-03,1.085666e+00,257351
fractime_flyfirsthalf_framebodyturn,8.179490e-03,-1.848113e+00,257351
fractime_flyfirsthalf_framechase,3.501444e-02,2.772677e+00,257351
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,257351
fractime_flyfirsthalf_framecrabwalkall,1.069123e-01,4.573238e-01,257351
fractime_flyfirsthalf_framecrabwalkextreme,5.863587e-03,5.219256e+00,257351
fractime_flyfirsthalf_framejump,2.370304e-04,-2.831963e+00,257351
fractime_flyfirsthalf_framemove,6.397799e-01,1.255065e+00,257351
fractime_flyfirsthalf_framepivotcenter,5.168039e-04,2.704798e-01,257351
fractime_flyfirsthalf_framepivottail,2.453070e-02,-1.317937e+00,257351
fractime_flyfirsthalf_framerighting,2.451904e-03,6.281044e-01,257351
fractime_flyfirsthalf_framestop,3.602201e-01,-1.255065e+00,257351
fractime_flyfirsthalf_frametouch,7.497542e-02,4.902020e+00,257351
fractime_flyfirsthalf_framewalk,3.663790e-01,4.980880e-01,257351
fractime_flyfirsthalf_framewingextension,1.178157e-02,2.480675e+00,257351
fractime_flyfirsthalf_framewingflick,8.665208e-04,6.197793e+00,257351
fractime_flyfirsthalf_framewinggrooming,3.283453e-03,-6.516149e+00,257351
fractime_flymale_firsthalf_frameattemptedcopulation,2.359737e-03,8.605424e-01,130523
fractime_flymale_firsthalf_framechase,6.447906e-02,2.550365e+00,130523
fractime_flymale_firsthalf_frametouch,1.054144e-01,3.960459e+00,130523
fractime_flymale_frameattemptedcopulation,2.413618e-03,1.495069e+00,258533
fractime_flymale_framebackup,4.467515e-03,5.208541e-01,258533
fractime_flymale_framebodyturn,7.117080e-03,-1.981694e+00,258533
fractime_flymale_framechase,8.015998e-02,4.944985e+00,258533
fractime_flymale_framechase_notwingextension,6.815378e-02,4.920918e+00,258533
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,258533
fractime_flymale_framecrabwalkall,1.281113e-01,6.663484e-01,258533
fractime_flymale_framecrabwalkextreme,9.082013e-03,6.617892e+00,258533
fractime_flymale_framejump,2.243427e-04,-2.679424e+00,258533
fractime_flymale_framemove,6.880824e-01,2.390470e+00,258533
fractime_flymale_framenotanybehavior,1.363772e-01,5.783082e-02,258533
fractime_flymale_framepivotcenter,6.807642e-04,2.048835e+00,258533
fractime_flymale_framepivottail,2.020245e-02,-2.300733e+00,258533
fractime_flymale_framerighting,2.309183e-03,1.089262e+00,258533
fractime_flymale_framestop,3.119176e-01,-2.390470e+00,258533
fractime_flymale_frametouch,1.160858e-01,6.706466e+00,258533
fractime_flymale_frametouch_notchase,8.483250e-02,6.157226e+00,258533
fractime_flymale_framewalk,4.149180e-01,1.857419e+00,258533
fractime_flymale_framewingextension,2.517280e-02,3.782597e+00,258533
fractime_flymale_framewingflick,1.291905e-03,7.291499e+00,258533
fractime_flymale_framewinggrooming,1.547191e-04,-6.022863e+00,258533
fractime_flymale_secondhalf_frameattemptedcopulation,2.464111e-03,2.322936e+00,128241
fractime_flymale_secondhalf_framechase,9.597555e-02,7.891285e+00,128241
fractime_flymale_secondhalf_frametouch,1.269173e-01,9.823384e+00,128241
fractime_flysecondhalf_framebackup,4.974788e-03,1.086525e+00,222120
fractime_flysecondhalf_framebodyturn,6.537007e-03,-2.231831e+00,222120
fractime_flysecondhalf_framechase,5.856294e-02,9.387125e+00,222120
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,222120
fractime_flysecondhalf_framecrabwalkall,1.257068e-01,1.340313e+00,222120
fractime_flysecondhalf_framecrabwalkextreme,8.423375e-03,8.785231e+00,222120
fractime_flysecondhalf_framejump,4.186926e-04,-2.623915e+00,222120
fractime_flysecondhalf_framemove,6.782415e-01,2.357408e+00,222120
fractime_flysecondhalf_framepivotcenter,5.762651e-04,-2.146523e-01,222120
fractime_flysecondhalf_framepivottail,1.888619e-02,-1.814408e+00,222120
fractime_flysecondhalf_framerighting,3.520619e-03,1.702354e+00,222120
fractime_flysecondhalf_framestop,3.217585e-01,-2.357408e+00,222120
fractime_flysecondhalf_frametouch,9.316586e-02,1.245393e+01,222120
fractime_flysecondhalf_framewalk,3.910859e-01,1.555803e+00,222120
fractime_flysecondhalf_framewingextension,1.700882e-02,5.993788e+00,222120
fractime_flysecondhalf_framewingflick,8.193769e-04,9.021924e+00,222120
fractime_flysecondhalf_framewinggrooming,4.637133e-03,-6.080657e+00,222120
magveldiff_nose2ell_flyany_framenearfly,9.657904e+00,-2.360917e+00,246382
magveldiff_nose2ell_flyany_frametouch,7.110331e+00,-3.537802e+00,39989
magveldiff_nose2ell_flyfemale_framechase,7.643173e+00,-1.540590e+00,1188
magveldiff_nose2ell_flyfemale_framenearfly,9.233489e+00,-2.438821e+00,115653
magveldiff_nose2ell_flyfemale_frametouch,7.226510e+00,-2.853931e+00,9609
magveldiff_nose2ell_flyfemale_framewingextension,5.974009e+00,-2.741411e-01,284
magveldiff_nose2ell_flymale_framechase,7.255633e+00,-2.842575e+00,20724
magveldiff_nose2ell_flymale_framenearfly,1.010458e+01,-2.165294e+00,129984
magveldiff_nose2ell_flymale_frametouch,7.143669e+00,-3.544195e+00,30012
magveldiff_nose2ell_flymale_framewingextension,5.613658e+00,-7.963675e-01,6506
max_absdwing_angle_flyany_frameany,1.605805e+00,-7.795416e-02,479471
max_absdwing_angle_flyany_framechase,2.158403e+00,3.793439e+00,22019
max_absdwing_angle_flyany_framenearfly,1.771188e+00,3.462981e+00,246382
max_absdwing_angle_flyany_frametouch,2.085240e+00,4.503538e+00,39989
max_absdwing_angle_flyany_framewingextension,5.655418e+00,1.332716e+00,6808
max_absdwing_angle_flyany_framewingflick,8.054984e+00,-2.289229e+00,396
max_absdwing_angle_flyany_framewinggrooming,5.935146e+00,1.553962e+01,1871
max_absdwing_angle_flyfemale_frameany,1.340655e+00,-1.351689e+00,220131
max_absdwing_angle_flyfemale_framenearfly,1.513467e+00,1.661771e+00,115653
max_absdwing_angle_flyfemale_frametouch,1.712049e+00,2.457632e+00,9609
max_absdwing_angle_flymale_frameany,1.826446e+00,6.981632e-01,258533
max_absdwing_angle_flymale_framechase,2.834824e+00,4.926232e+00,20724
max_absdwing_angle_flymale_framenearfly,1.993441e+00,3.938213e+00,129984
max_absdwing_angle_flymale_frametouch,2.387042e+00,4.915408e+00,30012
max_absdwing_area_flyany_frameany,3.667128e+00,1.695319e+00,479471
max_absdwing_area_flyany_framewingextension,7.448748e+00,2.673402e+00,6808
max_absdwing_area_flyany_framewingflick,1.109274e+01,9.222081e-01,396
max_absdwing_area_flyany_framewinggrooming,8.121257e+00,-2.596466e-02,1871
max_absdwing_area_flyfemale_frameany,3.066202e+00,-1.606343e+00,220131
max_absdwing_area_flymale_frameany,4.170342e+00,4.031642e+00,258533
max_dwing_angle_in_flyany_frameany,1.131336e+00,6.126610e-01,479471
max_dwing_angle_in_flyany_framewingextension,3.438035e+00,7.536675e-01,6808
max_dwing_angle_in_flyany_framewingflick,7.849547e+00,-2.190655e+00,396
max_dwing_angle_in_flyfemale_frameany,9.903957e-01,-3.217600e-01,220131
max_dwing_angle_in_flymale_frameany,1.248934e+00,8.954283e-01,258533
max_dwing_angle_out_flyany_frameany,1.131354e+00,6.142309e-01,479471
max_dwing_angle_out_flyany_framewingextension,2.902401e+00,3.183227e+00,6808
max_dwing_angle_out_flyany_framewingflick,-1.694406e+00,2.745300e+00,396
max_dwing_angle_out_flyfemale_frameany,9.907543e-01,-3.166047e-01,220131
max_dwing_angle_out_flymale_frameany,1.248628e+00,8.948808e-01,258533
max_wing_angle_flyany_frameany,9.142220e-02,-1.450768e+00,479493
max_wing_angle_flyany_frameattemptedcopulation,3.225003e-01,-1.019885e+00,762
max_wing_angle_flyany_framechase,1.136262e-01,2.476005e+00,22019
max_wing_angle_flyany_framenearfly,1.014933e-01,1.318929e+00,246399
max_wing_angle_flyany_frametouch,1.272794e-01,2.299462e+00,39989
max_wing_angle_flyany_framewingextension,6.443858e-01,-1.778364e+00,6808
max_wing_angle_flyany_framewingflick,2.933750e-01,-2.718265e+00,396
max_wing_angle_flyany_framewinggrooming,4.389613e-01,4.876116e+00,1871
max_wing_angle_flyfemale_frameany,7.672086e-02,-3.197903e+00,220142
max_wing_angle_flyfemale_framenearfly,8.492124e-02,-7.550399e-01,115663
max_wing_angle_flyfemale_frametouch,9.112028e-02,9.681994e-01,9609
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.037194e-01,-4.801692e-02,258544
max_wing_angle_flymale_frameattemptedcopulation,3.424754e-01,-8.647386e-01,620
max_wing_angle_flymale_framechase,1.589364e-01,4.011596e+00,20724
max_wing_angle_flymale_framenearfly,1.156470e-01,2.136259e+00,129991
max_wing_angle_flymale_frametouch,1.556249e-01,2.219468e+00,30012
max_wing_angle_flymale_framewingflick,3.017015e-01,-2.930180e+00,328
max_wing_area_flyany_frameany,9.237469e-01,3.722421e-01,479493
max_wing_area_flyany_framewingextension,1.125653e+00,-2.396766e+00,6808
max_wing_area_flyany_framewinggrooming,8.260555e-01,-9.082215e-01,1871
max_wing_area_flyfemale_frameany,9.474412e-01,-3.382371e-01,220142
max_wing_area_flymale_frameany,9.033121e-01,1.265430e+00,258544
mean_wing_angle_flyany_frameany,2.118383e-02,-2.615111e+00,479493
mean_wing_angle_flyany_framewingextension,3.664869e-01,-1.558733e+00,6808
mean_wing_angle_flyany_framewingflick,1.977492e-01,-2.891142e+00,396
mean_wing_angle_flyfemale_frameany,1.482807e-02,-3.376599e+00,220142
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.646133e-02,-1.525164e+00,258544
mean_wing_angle_flymale_framewingflick,2.037755e-01,-3.151051e+00,328
mean_wing_area_flyany_frameany,8.980360e-01,7.569590e-01,479493
mean_wing_area_flyany_framewingextension,8.553088e-01,-2.635857e+00,6808
mean_wing_area_flyany_framewingflick,7.693721e-01,-2.588689e+00,396
mean_wing_area_flyany_framewinggrooming,5.926166e-01,-2.425781e-01,1871
mean_wing_area_flyfemale_frameany,9.298838e-01,3.563498e-01,220142
mean_wing_area_flymale_frameany,8.707624e-01,1.226737e+00,258544
min_absdwing_angle_flyany_frameany,1.018549e+00,1.039217e+00,479471
min_absdwing_angle_flyany_framewingextension,2.079444e+00,2.893416e+00,6808
min_absdwing_angle_flyany_framewingflick,3.131458e+00,-2.984790e+00,396
min_absdwing_angle_flyfemale_frameany,8.644185e-01,-6.693379e-01,220131
min_absdwing_angle_flymale_frameany,1.148545e+00,1.914690e+00,258533
min_absdwing_area_flyany_frameany,2.369273e+00,2.121144e+00,479471
min_absdwing_area_flyany_framewingextension,3.286251e+00,3.357633e+00,6808
min_absdwing_area_flyany_framewingflick,5.015523e+00,3.064036e-01,396
min_absdwing_area_flyfemale_frameany,2.211291e+00,1.459566e-01,220131
min_absdwing_area_flymale_frameany,2.501106e+00,3.100945e+00,258533
min_dwing_angle_in_flyany_frameany,-1.131354e+00,-6.142309e-01,479471
min_dwing_angle_in_flyany_framewingextension,-2.902401e+00,-3.183227e+00,6808
min_dwing_angle_in_flyany_framewingflick,1.694406e+00,-2.745300e+00,396
min_dwing_angle_in_flyfemale_frameany,-9.907543e-01,3.166047e-01,220131
min_dwing_angle_in_flymale_frameany,-1.248628e+00,-8.948808e-01,258533
min_dwing_angle_out_flyany_frameany,-1.131336e+00,-6.126610e-01,479471
min_dwing_angle_out_flyany_framewingextension,-3.438035e+00,-7.536675e-01,6808
min_dwing_angle_out_flyany_framewingflick,-7.849547e+00,2.190655e+00,396
min_dwing_angle_out_flyfemale_frameany,-9.903957e-01,3.217600e-01,220131
min_dwing_angle_out_flymale_frameany,-1.248934e+00,-8.954283e-01,258533
min_wing_angle_flyany_frameany,-4.905454e-02,-4.045457e+00,479493
min_wing_angle_flyany_framewingextension,8.858797e-02,3.402037e-01,6808
min_wing_angle_flyany_framewingflick,1.021234e-01,-3.025839e+00,396
min_wing_angle_flyfemale_frameany,-4.706471e-02,-2.505363e+00,220142
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.079674e-02,-4.243208e+00,258544
min_wing_angle_flymale_framewingflick,1.058496e-01,-3.309409e+00,328
min_wing_area_flyany_frameany,8.723250e-01,1.115401e+00,479493
min_wing_area_flyany_framewingextension,5.849642e-01,-2.000652e+00,6808
min_wing_area_flyany_framewinggrooming,3.591776e-01,8.659254e-01,1871
min_wing_area_flyfemale_frameany,9.123263e-01,1.034831e+00,220142
min_wing_area_flymale_frameany,8.382128e-01,1.157388e+00,258544
nflies_close_flyany_frameany,7.817820e-01,5.653250e+00,479493
nflies_close_flyany_frameattemptedcopulation,1.803065e+00,2.773255e+00,762
nflies_close_flyany_framebackupstart,9.670904e-01,2.207438e+00,543
nflies_close_flyany_framebodyturn,6.758720e-01,3.690196e+00,3557
nflies_close_flyany_framebodyturnstart,6.918171e-01,3.737046e+00,1418
nflies_close_flyany_framecrabwalkallstart,8.001257e-01,4.956521e+00,6081
nflies_close_flyany_framecrabwalkextreme,9.780305e-01,1.897366e+00,3380
nflies_close_flyany_framecrabwalkextremestart,9.836109e-01,2.079848e+00,791
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.492717e-01,5.519563e+00,405468
nflies_close_flyany_framepivotcenter,1.493093e+00,5.850782e+00,251
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.231522e-01,1.872454e+00,2739
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.571618e-01,6.395100e+00,164172
nflies_close_flyany_frametouch,1.928442e+00,3.630643e+00,39989
nflies_close_flyany_framewalk,6.724630e-01,4.639564e+00,181156
nflies_close_flyany_framewingflick,1.315066e+00,7.090212e-01,396
nflies_close_flyany_framewinggrooming,7.433588e-01,1.081470e+01,1871
nflies_close_flyfemale_frameany,8.710332e-01,5.674558e+00,220142
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.035011e-01,5.444555e+00,258544
nflies_close_flymale_framechase,1.535119e+00,2.244323e+00,20724
nflies_close_flymale_framewingextension,1.470923e+00,2.170702e+00,6506
nflies_close_flymale_framewingflick,1.121045e+00,-4.534541e-01,328
nwingsdetected_flyany_frameany,1.044766e+00,-2.393109e+00,479493
nwingsdetected_flyany_framewingextension,1.897782e+00,-3.115347e+00,6808
nwingsdetected_flyany_framewingflick,1.610092e+00,-1.604418e+00,396
nwingsdetected_flyany_framewinggrooming,1.445072e+00,-1.120215e+00,1871
