field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.543964e-01,5.937760e-01,14344
du_ctr_flyfemale_frameany,5.227814e+00,-2.769588e+00,236482
du_ctr_flymale_frameany,8.735488e+00,1.119333e+00,242553
du_ctr_flymale_framechase,1.294874e+01,-1.705260e+00,732
du_tail_flyany_frameany,6.999612e+00,-7.380251e-01,479300
du_tail_flyany_framepivottail,2.194780e-01,-2.281203e+00,10600
du_tail_flyfemale_frameany,5.225689e+00,-2.772308e+00,236482
du_tail_flymale_frameany,8.732309e+00,1.115543e+00,242553
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313222e-01,-6.009800e-01,2323
duration_flyany_framebodyturn,8.079572e-02,-1.297380e+00,4823
duration_flyany_framechase,1.444945e-01,-1.155754e+00,881
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.621079e-01,4.116460e+00,77263
duration_flyany_framecrabwalkextreme,1.196954e-01,8.376334e-01,2207
duration_flyany_framejump,8.527054e-02,-3.770726e-01,1096
duration_flyany_framemove,1.600143e+00,-4.509894e-01,343224
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.196112e-01,-1.369771e+00,10600
duration_flyany_framerighting,3.752023e-01,-1.169001e-01,5475
duration_flyany_framestop,5.857766e-01,-5.036718e-01,136096
duration_flyany_frametouch,1.590644e-01,-6.026435e-01,11505
duration_flyany_framewalk,5.507206e-01,-2.004485e+00,183159
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.486592e+00,-5.673083e+00,14344
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305322e-01,-1.950206e+00,1206
duration_flyfemale_framebodyturn,8.009533e-02,-1.443392e+00,2043
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.761169e-01,1.027742e+00,22554
duration_flyfemale_framecrabwalkextreme,1.076361e-01,-1.466856e+00,580
duration_flyfemale_framejump,8.089266e-02,-2.149772e+00,586
duration_flyfemale_framemove,1.173387e+00,-3.254995e+00,150396
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.157562e-01,-1.479159e+00,4232
duration_flyfemale_framerighting,3.807464e-01,-3.462095e-01,4092
duration_flyfemale_framestop,6.773950e-01,-5.559254e-01,86086
duration_flyfemale_frametouch,1.642432e-01,1.597379e-01,5138
duration_flyfemale_framewalk,4.401624e-01,-3.774953e+00,67303
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.098343e+00,-4.054419e-01,12723
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328403e-01,9.671167e-01,1117
duration_flymale_framebodyturn,8.162357e-02,-9.157093e-01,2771
duration_flymale_framechase,1.801966e-01,-1.496112e+00,732
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.453060e-01,4.756926e+00,54694
duration_flymale_framecrabwalkextreme,1.309410e-01,2.466664e+00,1627
duration_flymale_framejump,9.041988e-02,1.130759e+00,510
duration_flymale_framemove,2.095932e+00,2.240221e+00,192624
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.233619e-01,-1.067549e+00,6366
duration_flymale_framerighting,3.653830e-01,2.972332e-01,1381
duration_flymale_framestop,5.067474e-01,-3.458603e-01,49929
duration_flymale_frametouch,1.542032e-01,-8.239207e-01,6344
duration_flymale_framewalk,6.596852e-01,-1.675443e-01,115812
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.092137e-01,-1.064458e+01,1621
dv_cor_flyany_frameany,6.612630e-02,1.641099e+00,479300
dv_cor_flyfemale_frameany,1.463246e-01,2.258729e+00,236482
dv_cor_flymale_frameany,-1.109685e-02,3.063040e-01,242553
dv_ctr_flyany_frameany,9.376778e-02,1.745240e+00,479300
dv_ctr_flyfemale_frameany,2.176774e-01,2.567585e+00,236482
dv_ctr_flymale_frameany,-2.578014e-02,1.278356e-01,242553
dv_tail_flyany_frameany,-1.571408e-01,-3.399451e+00,479300
dv_tail_flyfemale_frameany,-9.128087e-02,-1.749424e+00,236482
dv_tail_flymale_frameany,-2.202581e-01,-3.222869e+00,242553
dwing_angle_diff_flyany_frameany,1.751641e-05,7.958751e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.948004e-05,-4.650514e-01,236482
dwing_angle_diff_flymale_frameany,-3.171946e-05,8.313336e-01,242553
dwing_angle_imbalance_flyany_frameany,-6.139324e-01,1.486080e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.521089e+00,-9.049010e+00,14344
dwing_angle_imbalance_flyfemale_frameany,-6.294115e-01,-6.741839e-01,236482
dwing_angle_imbalance_flymale_frameany,-5.987903e-01,2.686122e+00,242553
ecc_flyany_frameany,3.404030e-01,3.182923e-01,479320
ecc_flyfemale_frameany,3.419042e-01,3.915983e-01,236492
ecc_flymale_frameany,3.389328e-01,2.015490e-01,242563
fractime_flyany_frameattemptedcopulation,8.345156e-06,-7.809810e-01,479320
fractime_flyany_framebackup,4.846449e-03,1.327593e+00,479320
fractime_flyany_framebackup_nearfly,3.204540e-03,1.372546e+00,479320
fractime_flyany_framebackup_nearwall,4.840190e-03,1.364490e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.258867e-06,-1.107147e+00,479320
fractime_flyany_framebodyturn,1.006217e-02,2.190751e-01,479320
fractime_flyany_framebodyturn_nearfly,4.032796e-03,2.286034e-01,479320
fractime_flyany_framebodyturn_nearwall,9.342402e-03,5.434406e-02,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.653843e-04,2.235894e+00,479320
fractime_flyany_framechase,1.846366e-03,-1.377647e+00,479320
fractime_flyany_framechase_notwingextension,1.821330e-03,-1.421032e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479320
fractime_flyany_framecrabwalkall,1.611929e-01,3.946741e+00,479320
fractime_flyany_framecrabwalkall_nearfly,5.000000e-02,3.261628e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.605066e-01,3.945586e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.695569e-04,-6.686838e-01,479320
fractime_flyany_framecrabwalkextreme,4.604440e-03,2.207649e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.620379e-03,1.676514e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,4.564800e-03,2.454969e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712176e-05,-1.801553e+00,479320
fractime_flyany_framejump,2.286573e-03,-9.200950e-02,479320
fractime_flyany_framejump_nearfly,5.674706e-04,-2.481193e-01,479320
fractime_flyany_framejump_nearwall,1.168322e-03,5.378041e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.003505e-03,-5.963517e-01,479320
fractime_flyany_framemove,7.160644e-01,1.330067e+00,479320
fractime_flyany_framemove_nearfly,2.786802e-01,8.540252e-01,479320
fractime_flyany_framemove_nearwall,6.581282e-01,1.665672e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.253275e-02,-4.017840e-01,479320
fractime_flyany_framenotanybehavior,2.272741e-01,1.976104e+00,479320
fractime_flyany_framepivotcenter,3.776183e-04,-1.558254e-01,479320
fractime_flyany_framepivotcenter_nearfly,1.669031e-04,-4.071331e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.545272e-04,-1.066777e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126596e-04,-1.285534e-02,479320
fractime_flyany_framepivotcenter_stop,7.927898e-05,-1.674918e-01,479320
fractime_flyany_framepivottail,2.211466e-02,-7.231306e-02,479320
fractime_flyany_framepivottail_nearfly,1.097805e-02,1.370173e-01,479320
fractime_flyany_framepivottail_nearwall,2.201452e-02,-4.355308e-02,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,7.302011e-05,-6.959319e-01,479320
fractime_flyany_framerighting,1.142243e-02,6.319720e+00,479320
fractime_flyany_framerighting_nearfly,3.179504e-03,5.689939e+00,479320
fractime_flyany_framerighting_nearwall,9.611533e-03,7.916042e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.614788e-03,2.080228e+00,479320
fractime_flyany_framestop,2.839356e-01,-1.330067e+00,479320
fractime_flyany_framestop_nearfly,8.567763e-02,-1.238635e+00,479320
fractime_flyany_framestop_nearwall,1.809167e-01,-1.151713e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,9.563340e-02,-2.098996e-01,479320
fractime_flyany_framestop_notwinggrooming,2.543896e-01,-4.721079e-01,479320
fractime_flyany_frametouch,2.400275e-02,-4.162686e-01,479320
fractime_flyany_frametouch_notchase,2.368564e-02,-1.824256e-01,479320
fractime_flyany_framewalk,3.821226e-01,-3.225551e-01,479320
fractime_flyany_framewalk_nearfly,1.226634e-01,-6.042941e-01,479320
fractime_flyany_framewalk_nearwall,3.479888e-01,-1.598360e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.159267e-02,-3.239481e-01,479320
fractime_flyany_framewingextension,2.753901e-04,-1.058502e+00,479320
fractime_flyany_framewingextension_nearfly,1.105733e-04,-1.062232e+00,479320
fractime_flyany_framewingextension_notchase,2.503547e-04,-1.095882e+00,479320
fractime_flyany_framewingextension_notnearfly,1.648168e-04,8.109375e-04,479320
fractime_flyany_framewingflick,4.381207e-05,-7.319699e-01,479320
fractime_flyany_framewingflick_nearfly,3.129433e-05,-5.981291e-01,479320
fractime_flyany_framewingflick_notnearfly,1.251773e-05,-9.375557e-01,479320
fractime_flyany_framewinggrooming,2.992573e-02,-2.976826e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.650255e-03,-2.723195e+00,479320
fractime_flyany_framewinggrooming_nearwall,5.334641e-03,-2.506147e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.369607e-02,-1.919486e+00,479320
fractime_flyfemale_firsthalf_framechase,4.871575e-04,-6.024237e-01,119058
fractime_flyfemale_firsthalf_frametouch,2.502142e-02,2.149394e-01,119058
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,236482
fractime_flyfemale_framebackup,5.099754e-03,6.607344e-01,236482
fractime_flyfemale_framebodyturn,8.639135e-03,-7.321618e-01,236482
fractime_flyfemale_framechase,6.469837e-04,-2.470574e-01,236482
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,236482
fractime_flyfemale_framecrabwalkall,9.537301e-02,2.365536e-03,236482
fractime_flyfemale_framecrabwalkextreme,2.452618e-03,-9.707288e-02,236482
fractime_flyfemale_framejump,2.477990e-03,-3.237745e-01,236482
fractime_flyfemale_framemove,6.359723e-01,-3.866368e-01,236482
fractime_flyfemale_framenotanybehavior,2.566580e-01,2.189211e+00,236482
fractime_flyfemale_framepivotcenter,4.186365e-04,-1.463147e-01,236482
fractime_flyfemale_framepivottail,1.789565e-02,-6.814973e-01,236482
fractime_flyfemale_framerighting,1.730364e-02,7.054056e+00,236482
fractime_flyfemale_framestop,3.640277e-01,3.866368e-01,236482
fractime_flyfemale_frametouch,2.172681e-02,3.217356e-01,236482
fractime_flyfemale_framewalk,2.846009e-01,-2.944268e+00,236482
fractime_flyfemale_framewingextension,1.606888e-04,-3.989279e-02,236482
fractime_flyfemale_framewingflick,1.691461e-05,-1.143989e+00,236482
fractime_flyfemale_framewinggrooming,5.380113e-02,-1.565614e+00,236482
fractime_flyfemale_secondhalf_framechase,8.090339e-04,3.246096e-01,117424
fractime_flyfemale_secondhalf_frametouch,1.838636e-02,4.030877e-01,117424
fractime_flyfirsthalf_framebackup,5.023784e-03,1.267750e+00,239660
fractime_flyfirsthalf_framebodyturn,1.021030e-02,-3.810909e-01,239660
fractime_flyfirsthalf_framechase,9.972461e-04,-1.485812e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.738421e-01,5.269346e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.147542e-03,1.654860e+00,239660
fractime_flyfirsthalf_framejump,2.966703e-03,5.138972e-01,239660
fractime_flyfirsthalf_framemove,7.313945e-01,1.390117e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.256029e-04,3.245396e-01,239660
fractime_flyfirsthalf_framepivottail,2.403405e-02,-2.132417e-01,239660
fractime_flyfirsthalf_framerighting,1.383210e-02,7.123627e+00,239660
fractime_flyfirsthalf_framestop,2.686055e-01,-1.390117e+00,239660
fractime_flyfirsthalf_frametouch,2.847784e-02,-3.954067e-01,239660
fractime_flyfirsthalf_framewalk,3.793583e-01,-8.147615e-01,239660
fractime_flyfirsthalf_framewingextension,4.172578e-04,-9.780287e-01,239660
fractime_flyfirsthalf_framewingflick,3.338062e-05,-9.994177e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.817909e-02,-2.383404e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,120233
fractime_flymale_firsthalf_framechase,1.505410e-03,-1.449271e+00,120233
fractime_flymale_firsthalf_frametouch,3.179659e-02,-4.907626e-01,120233
fractime_flymale_frameattemptedcopulation,1.649124e-05,-7.670297e-01,242553
fractime_flymale_framebackup,4.605179e-03,1.712094e+00,242553
fractime_flymale_framebodyturn,1.143668e-02,9.593078e-01,242553
fractime_flymale_framechase,3.017897e-03,-1.367307e+00,242553
fractime_flymale_framechase_notwingextension,2.968423e-03,-1.406221e+00,242553
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,242553
fractime_flymale_framecrabwalkall,2.255095e-01,5.879858e+00,242553
fractime_flymale_framecrabwalkextreme,6.707812e-03,3.238977e+00,242553
fractime_flymale_framejump,2.102633e-03,2.306249e-01,242553
fractime_flymale_framemove,7.941522e-01,3.029532e+00,242553
fractime_flymale_framenotanybehavior,1.983237e-01,1.557018e+00,242553
fractime_flymale_framepivotcenter,3.380704e-04,-1.492892e-01,242553
fractime_flymale_framepivottail,2.624581e-02,5.680717e-01,242553
fractime_flymale_framerighting,5.693601e-03,3.880242e+00,242553
fractime_flymale_framestop,2.058478e-01,-3.029532e+00,242553
fractime_flymale_frametouch,2.615511e-02,-5.394877e-01,242553
fractime_flymale_frametouch_notchase,2.554493e-02,-3.387042e-01,242553
fractime_flymale_framewalk,4.774709e-01,2.193928e+00,242553
fractime_flymale_framewingextension,3.875442e-04,-1.062199e+00,242553
fractime_flymale_framewingflick,7.008777e-05,-5.479337e-01,242553
fractime_flymale_framewinggrooming,6.683075e-03,-3.630450e+00,242553
fractime_flymale_secondhalf_frameattemptedcopulation,3.272894e-05,-7.527306e-01,122216
fractime_flymale_secondhalf_framechase,4.508411e-03,-1.048354e+00,122216
fractime_flymale_secondhalf_frametouch,2.062741e-02,-5.255841e-01,122216
fractime_flysecondhalf_framebackup,4.669504e-03,1.248757e+00,239640
fractime_flysecondhalf_framebodyturn,9.914872e-03,8.035040e-01,239640
fractime_flysecondhalf_framechase,2.695710e-03,-1.028007e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239640
fractime_flysecondhalf_framecrabwalkall,1.485562e-01,2.406177e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,5.061759e-03,2.598340e+00,239640
fractime_flysecondhalf_framejump,1.606577e-03,-7.199335e-01,239640
fractime_flysecondhalf_framemove,7.007094e-01,1.206233e+00,239640
fractime_flysecondhalf_framepivotcenter,3.296612e-04,-5.077736e-01,239640
fractime_flysecondhalf_framepivottail,2.019696e-02,7.933898e-02,239640
fractime_flysecondhalf_framerighting,9.013520e-03,4.879311e+00,239640
fractime_flysecondhalf_framestop,2.992906e-01,-1.206233e+00,239640
fractime_flysecondhalf_frametouch,1.952929e-02,-3.845728e-01,239640
fractime_flysecondhalf_framewalk,3.849107e-01,1.378753e-01,239640
fractime_flysecondhalf_framewingextension,1.335336e-04,-9.924206e-01,239640
fractime_flysecondhalf_framewingflick,5.424804e-05,-2.488807e-01,239640
fractime_flysecondhalf_framewinggrooming,2.167418e-02,-3.263140e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.285645e+01,-1.560388e-01,174632
magveldiff_nose2ell_flyany_frametouch,9.730463e+00,3.373484e-01,11505
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.179560e+01,-8.097263e-01,80797
magveldiff_nose2ell_flyfemale_frametouch,9.231263e+00,1.558616e-01,5138
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.753131e+00,-2.181865e+00,732
magveldiff_nose2ell_flymale_framenearfly,1.387690e+01,4.438430e-01,93715
magveldiff_nose2ell_flymale_frametouch,1.020884e+01,4.261965e-01,6344
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.428845e+00,-1.025234e+00,479300
max_absdwing_angle_flyany_framechase,1.204174e+00,-3.445015e-01,881
max_absdwing_angle_flyany_framenearfly,1.264646e+00,-1.316174e+00,174632
max_absdwing_angle_flyany_frametouch,1.374200e+00,-4.982557e-01,11505
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.788225e+00,1.316812e+01,14344
max_absdwing_angle_flyfemale_frameany,1.459465e+00,-3.811143e-03,236482
max_absdwing_angle_flyfemale_framenearfly,1.216956e+00,-8.241107e-01,80797
max_absdwing_angle_flyfemale_frametouch,1.322596e+00,8.195168e-02,5138
max_absdwing_angle_flymale_frameany,1.399205e+00,-1.554508e+00,242553
max_absdwing_angle_flymale_framechase,1.395424e+00,-2.880120e-01,732
max_absdwing_angle_flymale_framenearfly,1.311648e+00,-1.372503e+00,93715
max_absdwing_angle_flymale_frametouch,1.412222e+00,-8.929548e-01,6344
max_absdwing_area_flyany_frameany,3.248486e+00,-4.795380e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.679953e+00,4.009141e+00,14344
max_absdwing_area_flyfemale_frameany,3.393523e+00,-4.606489e-01,236482
max_absdwing_area_flymale_frameany,3.107637e+00,-3.431431e-01,242553
max_dwing_angle_in_flyany_frameany,1.045363e+00,-9.510017e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.021217e+00,1.777068e-01,236482
max_dwing_angle_in_flymale_frameany,1.068957e+00,-1.598898e+00,242553
max_dwing_angle_out_flyany_frameany,1.045381e+00,-9.501350e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.021287e+00,1.749922e-01,236482
max_dwing_angle_out_flymale_frameany,1.068926e+00,-1.594886e+00,242553
max_wing_angle_flyany_frameany,8.674698e-02,-1.184665e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.195306e-02,3.387984e-01,881
max_wing_angle_flyany_framenearfly,7.948272e-02,-9.518863e-01,174644
max_wing_angle_flyany_frametouch,8.665079e-02,-7.387731e-01,11505
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.686466e-01,1.189134e+00,14344
max_wing_angle_flyfemale_frameany,9.394918e-02,-7.317070e-01,236492
max_wing_angle_flyfemale_framenearfly,8.095665e-02,-1.219157e+00,80804
max_wing_angle_flyfemale_frametouch,8.916396e-02,3.118250e-02,5138
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.975772e-02,-1.172178e+00,242563
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.245180e-02,2.220085e-01,732
max_wing_angle_flymale_framenearfly,7.816023e-02,-5.852636e-01,93720
max_wing_angle_flymale_frametouch,8.421653e-02,-8.513388e-01,6344
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.132137e-01,-1.414020e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.301803e-01,9.143477e-01,14344
max_wing_area_flyfemale_frameany,9.544564e-01,-1.635501e+00,236492
max_wing_area_flymale_frameany,8.728423e-01,-9.709128e-01,242563
mean_wing_angle_flyany_frameany,1.620751e-02,-1.910112e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.247215e-02,-8.753820e-01,236492
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.011309e-02,-2.109393e+00,242563
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.865682e-01,-1.164994e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.780286e-01,1.999956e+00,14344
mean_wing_area_flyfemale_frameany,9.187798e-01,-1.466057e+00,236492
mean_wing_area_flymale_frameany,8.549780e-01,-6.736877e-01,242563
min_absdwing_angle_flyany_frameany,9.549967e-01,-7.892793e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.853659e-01,-4.481641e-01,236482
min_absdwing_angle_flymale_frameany,1.023031e+00,-8.397537e-01,242553
min_absdwing_area_flyany_frameany,2.000236e+00,-2.038505e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.024153e+00,-1.387026e+00,236482
min_absdwing_area_flymale_frameany,1.976735e+00,-2.022980e+00,242553
min_dwing_angle_in_flyany_frameany,-1.045381e+00,9.501350e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.021287e+00,-1.749922e-01,236482
min_dwing_angle_in_flymale_frameany,-1.068926e+00,1.594886e+00,242553
min_dwing_angle_out_flyany_frameany,-1.045363e+00,9.510017e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.021217e+00,-1.777068e-01,236482
min_dwing_angle_out_flymale_frameany,-1.068957e+00,1.598898e+00,242553
min_wing_angle_flyany_frameany,-5.433196e-02,-2.718524e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.900488e-02,-8.191193e-01,236492
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.953155e-02,-3.559970e+00,242563
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.599227e-01,-8.931838e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.258770e-01,3.503625e+00,14344
min_wing_area_flyfemale_frameany,8.831031e-01,-1.251673e+00,236492
min_wing_area_flymale_frameany,8.371137e-01,-3.703878e-01,242563
nflies_close_flyany_frameany,4.483038e-01,1.557139e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.682052e-01,8.903118e-01,570
nflies_close_flyany_framebodyturn,4.729303e-01,-3.198559e-02,4823
nflies_close_flyany_framebodyturnstart,4.826800e-01,-6.090306e-02,1960
nflies_close_flyany_framecrabwalkallstart,5.247257e-01,1.048748e+00,6649
nflies_close_flyany_framecrabwalkextreme,7.589960e-01,-1.236033e-01,2207
nflies_close_flyany_framecrabwalkextremestart,7.556596e-01,5.830324e-03,574
nflies_close_flyany_framejumpstart,3.877702e-01,-3.320453e-01,411
nflies_close_flyany_framenearwall,5.186772e-01,2.159850e-01,402171
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.333990e-01,4.286646e-01,2882
nflies_close_flyany_framerightingstart,4.392501e-01,-2.717628e-02,467
nflies_close_flyany_framestop,3.868107e-01,1.981858e-01,136096
nflies_close_flyany_frametouch,1.586141e+00,3.418153e-01,11505
nflies_close_flyany_framewalk,3.869773e-01,-1.482544e-01,183159
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.653439e-02,-2.978303e+00,14344
nflies_close_flyfemale_frameany,4.799613e-01,-3.813070e-02,236492
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.174173e-01,3.325753e-01,242563
nflies_close_flymale_framechase,1.338139e+00,1.306165e+00,732
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022492e+00,-2.368984e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435087e+00,-2.902415e-01,14344
nwingsdetected_flyfemale_frameany,1.030348e+00,-1.428858e+00,236492
nwingsdetected_flymale_frameany,1.014850e+00,-2.326765e+00,242563
phi_flyany_frameany,9.482210e-03,5.438711e-01,479320
phisideways_flyany_framemove,4.623321e-01,3.718651e+00,343224
phisideways_flyfemale_framemove,4.804991e-01,5.050080e+00,150406
phisideways_flymale_framemove,4.454133e-01,2.242794e+00,192634
theta_mm_flyany_frameany,-8.361654e-03,-5.197767e-01,479320
velmag_ctr_flyany_frameany,8.880941e+00,-2.257510e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.736414e+00,-3.201172e-01,2323
velmag_ctr_flyany_framebodyturn,1.038287e+01,-4.282258e-01,4823
velmag_ctr_flyany_framecrabwalkall,1.315619e+01,-1.658263e+00,77263
velmag_ctr_flyany_framecrabwalkextreme,7.924306e+00,2.098128e+00,2207
velmag_ctr_flyany_framejump,5.340273e+01,6.513554e-01,1096
velmag_ctr_flyany_framemove,1.192281e+01,-1.593308e+00,343204
velmag_ctr_flyany_framenearfly,8.052640e+00,-4.267191e-01,174632
velmag_ctr_flyany_framenearwall,9.295755e+00,-5.713025e-01,402156
velmag_ctr_flyany_framenotnearfly_notnearwall,7.951881e+00,1.242677e+00,71017
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.872707e+00,-1.182346e+00,10600
velmag_ctr_flyany_framerighting,1.616020e+01,-1.795507e-01,5475
velmag_ctr_flyany_framestop,7.152976e-01,-2.538519e-01,136096
velmag_ctr_flyany_frametouch,5.682366e+00,2.888586e-01,11505
