field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.530872e-02,-2.340822e+00,145509
du_ctr_flyany_frametouch,2.282233e+00,5.482973e-01,14062
du_ctr_flyany_framewalk,1.477637e+01,-1.057501e+00,164491
du_ctr_flyany_framewingextension,2.922634e+00,-7.426046e-01,1663
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.011742e-01,-7.088935e-01,29939
du_ctr_flyfemale_frameany,6.548092e+00,1.825174e+00,205908
du_ctr_flymale_frameany,6.298988e+00,1.331064e-01,272868
du_ctr_flymale_framechase,1.298176e+01,-1.504429e+00,2046
du_tail_flyany_frameany,6.402395e+00,9.813859e-01,479440
du_tail_flyany_framepivottail,3.176990e-01,-6.627185e-01,11487
du_tail_flyfemale_frameany,6.544512e+00,1.822186e+00,205908
du_tail_flymale_frameany,6.298168e+00,1.328319e-01,272868
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297176e-01,-3.973194e-01,2460
duration_flyany_framebodyturn,8.185264e-02,-1.466774e+00,5299
duration_flyany_framechase,1.565320e-01,-1.414769e+00,2185
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.639369e-01,-1.214956e+00,44888
duration_flyany_framecrabwalkextreme,1.183670e-01,3.130406e-02,1464
duration_flyany_framejump,5.794799e-02,-9.222701e+00,292
duration_flyany_framemove,2.149798e+00,5.565995e+00,333951
duration_flyany_framepivotcenter,8.948512e-02,8.308064e-01,279
duration_flyany_framepivottail,1.181962e-01,-4.236330e+00,11487
duration_flyany_framerighting,3.729804e-01,-1.369089e+00,5269
duration_flyany_framestop,8.974858e-01,-6.773689e-01,145509
duration_flyany_frametouch,2.085091e-01,1.868274e+00,14062
duration_flyany_framewalk,4.772799e-01,-1.731534e+00,164494
duration_flyany_framewingextension,3.174117e-01,-1.701035e-01,1664
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.776718e+00,-1.735437e+00,29939
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272932e-01,-1.331442e+00,871
duration_flyfemale_framebodyturn,8.127454e-02,-1.644688e+00,2308
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.538382e-01,1.633595e-01,18181
duration_flyfemale_framecrabwalkextreme,1.252573e-01,2.037052e+00,560
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.391699e+00,8.015563e+00,150955
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.115556e-01,-4.907626e+00,4433
duration_flyfemale_framerighting,3.614314e-01,-1.441435e+00,2861
duration_flyfemale_framestop,8.412988e-01,-1.513331e+00,54953
duration_flyfemale_frametouch,1.864612e-01,1.495929e+00,5548
duration_flyfemale_framewalk,4.499248e-01,-1.815949e+00,74903
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.918533e+00,-9.297481e-01,12149
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313388e-01,4.410786e-01,1583
duration_flymale_framebodyturn,8.222750e-02,-1.282496e+00,2985
duration_flymale_framechase,2.138299e-01,-1.179068e+00,2046
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.693653e-01,-1.787742e+00,26610
duration_flymale_framecrabwalkextreme,1.155639e-01,-1.014278e+00,892
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.842285e+00,2.164719e+00,182520
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.229522e-01,-3.469307e+00,7044
duration_flymale_framerighting,3.517443e-01,-1.258518e+00,2404
duration_flymale_framestop,9.403758e-01,-2.688900e-01,90348
duration_flymale_frametouch,2.239755e-01,1.386802e+00,8460
duration_flymale_framewalk,4.916231e-01,-1.706056e+00,89367
duration_flymale_framewingextension,3.815058e-01,4.050171e-01,1618
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.601261e+00,-1.673988e+00,17780
dv_cor_flyany_frameany,-1.047915e-01,-1.663807e+00,479440
dv_cor_flyfemale_frameany,-4.459272e-02,-7.698817e-01,205908
dv_cor_flymale_frameany,-1.535405e-01,-1.351835e+00,272868
dv_ctr_flyany_frameany,-1.176481e-01,-1.406804e+00,479440
dv_ctr_flyfemale_frameany,-4.308495e-03,-8.378147e-02,205908
dv_ctr_flymale_frameany,-2.080457e-01,-1.518712e+00,272868
dv_tail_flyany_frameany,-1.724841e-01,-3.696384e+00,479440
dv_tail_flyfemale_frameany,-1.197221e-01,-2.189190e+00,205908
dv_tail_flymale_frameany,-2.142295e-01,-3.075209e+00,272868
dwing_angle_diff_flyany_frameany,1.779603e-05,9.520995e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.060606e+00,2.926628e-01,1663
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.904558e-04,4.041887e-01,205908
dwing_angle_diff_flymale_frameany,-1.856263e-04,5.158795e-01,272868
dwing_angle_imbalance_flyany_frameany,-9.008830e-01,-3.774591e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.271679e+00,4.218018e-01,1663
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.975936e+00,-4.463422e+00,29939
dwing_angle_imbalance_flyfemale_frameany,-8.283976e-01,-4.931174e+00,205908
dwing_angle_imbalance_flymale_frameany,-9.538398e-01,-1.871802e+00,272868
ecc_flyany_frameany,3.474258e-01,-3.308796e+00,479460
ecc_flyfemale_frameany,3.482568e-01,-2.942846e+00,205917
ecc_flymale_frameany,3.467600e-01,-3.150436e+00,272879
fractime_flyany_frameattemptedcopulation,2.064823e-04,-3.490992e-01,479460
fractime_flyany_framebackup,5.130772e-03,1.214467e-01,479460
fractime_flyany_framebackup_nearfly,3.015893e-03,3.033434e-01,479460
fractime_flyany_framebackup_nearwall,5.070287e-03,5.361712e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.701429e+00,479460
fractime_flyany_framebodyturn,1.105202e-02,7.020197e-01,479460
fractime_flyany_framebodyturn_nearfly,3.335002e-03,-9.064644e-01,479460
fractime_flyany_framebodyturn_nearwall,9.988320e-03,1.861341e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.967297e-04,6.059104e+00,479460
fractime_flyany_framechase,4.567639e-03,-4.563164e-01,479460
fractime_flyany_framechase_notwingextension,2.940808e-03,-6.473278e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,9.362199e-02,-2.105601e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.713886e-02,-5.093033e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.213699e-02,-2.840170e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.573270e-04,2.197958e+00,479460
fractime_flyany_framecrabwalkextreme,3.053435e-03,7.495986e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.603888e-03,2.516839e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.909523e-03,6.203940e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.759855e-05,2.093340e+00,479460
fractime_flyany_framejump,6.257039e-04,-1.503466e+00,479460
fractime_flyany_framejump_nearfly,1.293121e-04,-1.705107e+00,479460
fractime_flyany_framejump_nearwall,1.439119e-04,-2.021268e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.192216e-04,-8.696039e-01,479460
fractime_flyany_framemove,6.965148e-01,3.669224e+00,479460
fractime_flyany_framemove_nearfly,2.495620e-01,1.372062e+00,479460
fractime_flyany_framemove_nearwall,6.003108e-01,2.517913e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.016101e-02,4.590194e+00,479460
fractime_flyany_framenotanybehavior,2.491699e-01,4.592268e+00,479460
fractime_flyany_framepivotcenter,6.006758e-04,-4.524887e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.899095e-04,1.245436e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.648813e-04,-1.265944e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.586243e-04,3.423022e-01,479460
fractime_flyany_framepivotcenter_stop,1.272265e-04,-1.239796e+00,479460
fractime_flyany_framepivottail,2.395820e-02,-2.164394e+00,479460
fractime_flyany_framepivottail_nearfly,9.043507e-03,-2.652969e+00,479460
fractime_flyany_framepivottail_nearwall,2.367246e-02,-2.213458e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814541e-04,2.580565e+00,479460
fractime_flyany_framerighting,1.098945e-02,8.180141e+00,479460
fractime_flyany_framerighting_nearfly,2.642556e-03,6.307467e+00,479460
fractime_flyany_framerighting_nearwall,6.893171e-03,6.938705e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.322488e-03,9.579371e+00,479460
fractime_flyany_framestop,3.034852e-01,-3.669224e+00,479460
fractime_flyany_framestop_nearfly,7.260877e-02,-3.675880e+00,479460
fractime_flyany_framestop_nearwall,1.419138e-01,-4.245831e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.430401e-01,2.465912e-01,479460
fractime_flyany_framestop_notwinggrooming,2.416302e-01,-3.275547e+00,479460
fractime_flyany_frametouch,2.932883e-02,5.626220e-01,479460
fractime_flyany_frametouch_notchase,2.772703e-02,8.216502e-01,479460
fractime_flyany_framewalk,3.430818e-01,1.134472e+00,479460
fractime_flyany_framewalk_nearfly,9.815626e-02,-6.510363e-01,479460
fractime_flyany_framewalk_nearwall,2.809139e-01,-2.894990e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.398365e-02,4.546320e+00,479460
fractime_flyany_framewingextension,3.499771e-03,2.410604e-01,479460
fractime_flyany_framewingextension_nearfly,3.291203e-03,1.858639e-01,479460
fractime_flyany_framewingextension_notchase,1.872940e-03,3.632896e-03,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-04,3.124547e+00,479460
fractime_flyany_framewingflick,5.422767e-05,-3.599055e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-4.442787e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,2.801987e-01,479460
fractime_flyany_framewinggrooming,6.245151e-02,-1.904846e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.098528e-03,-3.315248e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.211154e-02,-3.127527e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.662328e-02,-4.816087e-02,479460
fractime_flyfemale_firsthalf_framechase,4.466843e-04,-7.938101e-01,102981
fractime_flyfemale_firsthalf_frametouch,2.858780e-02,1.532772e+00,102981
fractime_flyfemale_frameattemptedcopulation,1.165569e-04,2.268993e+00,205908
fractime_flyfemale_framebackup,4.230044e-03,-9.677056e-01,205908
fractime_flyfemale_framebodyturn,1.120889e-02,1.161947e+00,205908
fractime_flyfemale_framechase,6.847718e-04,-3.476886e-01,205908
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,205908
fractime_flyfemale_framecrabwalkall,8.829672e-02,6.531132e-01,205908
fractime_flyfemale_framecrabwalkextreme,2.719661e-03,1.744497e+00,205908
fractime_flyfemale_framejump,6.216368e-04,-1.595536e+00,205908
fractime_flyfemale_framemove,7.331187e-01,4.329762e+00,205908
fractime_flyfemale_framenotanybehavior,2.716407e-01,4.570900e+00,205908
fractime_flyfemale_framepivotcenter,8.353245e-04,-2.137502e-01,205908
fractime_flyfemale_framepivottail,2.154360e-02,-2.439933e+00,205908
fractime_flyfemale_framerighting,1.389455e-02,7.469543e+00,205908
fractime_flyfemale_framestop,2.668813e-01,-4.329762e+00,205908
fractime_flyfemale_frametouch,2.694407e-02,2.517680e+00,205908
fractime_flyfemale_framewalk,3.637693e-01,2.151434e+00,205908
fractime_flyfemale_framewingextension,1.068438e-04,-9.811905e-01,205908
fractime_flyfemale_framewingflick,3.885230e-05,-3.115104e-01,205908
fractime_flyfemale_framewinggrooming,5.900208e-02,-2.263178e+00,205908
fractime_flyfemale_secondhalf_framechase,8.333899e-04,2.836414e-01,103193
fractime_flyfemale_secondhalf_frametouch,2.502108e-02,3.615048e+00,103193
fractime_flyfirsthalf_framebackup,4.659603e-03,-6.540958e-01,239720
fractime_flyfirsthalf_framebodyturn,1.135909e-02,4.038080e-01,239720
fractime_flyfirsthalf_framechase,2.048223e-03,-8.079121e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.903304e-02,-4.278989e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.719840e-03,3.754691e-01,239720
fractime_flyfirsthalf_framejump,7.467045e-04,-1.272596e+00,239720
fractime_flyfirsthalf_framemove,6.947856e-01,3.475941e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.425330e-04,8.968413e-01,239720
fractime_flyfirsthalf_framepivottail,2.472468e-02,-2.530046e+00,239720
fractime_flyfirsthalf_framerighting,1.349074e-02,8.997100e+00,239720
fractime_flyfirsthalf_framestop,3.052144e-01,-3.475941e+00,239720
fractime_flyfirsthalf_frametouch,2.777407e-02,-2.967648e-01,239720
fractime_flyfirsthalf_framewalk,3.391665e-01,7.948262e-01,239720
fractime_flyfirsthalf_framewingextension,1.760387e-03,-4.062229e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-4.207435e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.211747e-02,-1.488657e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,136057
fractime_flymale_firsthalf_framechase,3.197189e-03,-8.210841e-01,136057
fractime_flymale_firsthalf_frametouch,2.692254e-02,-8.549407e-01,136057
fractime_flymale_frameattemptedcopulation,2.601991e-04,-4.844280e-01,272868
fractime_flymale_framebackup,5.812334e-03,9.861889e-01,272868
fractime_flymale_framebodyturn,1.093936e-02,1.909419e-01,272868
fractime_flymale_framechase,7.509125e-03,-5.300621e-01,272868
fractime_flymale_framechase_notwingextension,4.650600e-03,-7.117102e-01,272868
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,272868
fractime_flymale_framecrabwalkall,9.751968e-02,-8.638376e-01,272868
fractime_flymale_framecrabwalkextreme,3.283639e-03,-3.915276e-02,272868
fractime_flymale_framejump,6.303414e-04,-1.016698e+00,272868
fractime_flymale_framemove,6.688949e-01,2.661789e+00,272868
fractime_flymale_framenotanybehavior,2.322002e-01,4.506387e+00,272868
fractime_flymale_framepivotcenter,4.251140e-04,-3.605227e-01,272868
fractime_flymale_framepivottail,2.582201e-02,-1.678055e+00,272868
fractime_flymale_framerighting,8.810121e-03,8.873698e+00,272868
fractime_flymale_framestop,3.311051e-01,-2.661789e+00,272868
fractime_flymale_frametouch,3.100400e-02,-2.157804e-01,272868
fractime_flymale_frametouch_notchase,2.829940e-02,-1.424190e-01,272868
fractime_flymale_framewalk,3.275100e-01,8.022050e-02,272868
fractime_flymale_framewingextension,5.936937e-03,1.208260e-01,272868
fractime_flymale_framewingflick,6.596596e-05,-3.710286e-01,272868
fractime_flymale_framewinggrooming,6.517437e-02,-8.652707e-01,272868
fractime_flymale_secondhalf_frameattemptedcopulation,5.203181e-04,-6.462793e-02,136455
fractime_flymale_secondhalf_framechase,1.182075e-02,-7.142545e-03,136455
fractime_flymale_secondhalf_frametouch,3.501521e-02,7.504383e-01,136455
fractime_flysecondhalf_framebackup,5.602369e-03,8.856170e-01,239720
fractime_flysecondhalf_framebodyturn,1.074587e-02,9.723906e-01,239720
fractime_flysecondhalf_framechase,7.087435e-03,1.326405e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.820624e-02,6.503690e-03,239720
fractime_flysecondhalf_framecrabwalkextreme,3.387285e-03,1.053891e+00,239720
fractime_flysecondhalf_framejump,5.047555e-04,-1.590516e+00,239720
fractime_flysecondhalf_framemove,6.982188e-01,3.653811e+00,239720
fractime_flysecondhalf_framepivotcenter,4.588687e-04,-1.444321e+00,239720
fractime_flysecondhalf_framepivottail,2.319373e-02,-1.603831e+00,239720
fractime_flysecondhalf_framerighting,8.484899e-03,6.596493e+00,239720
fractime_flysecondhalf_framestop,3.017812e-01,-3.653811e+00,239720
fractime_flysecondhalf_frametouch,3.088603e-02,1.724892e+00,239720
fractime_flysecondhalf_framewalk,3.470132e-01,1.383155e+00,239720
fractime_flysecondhalf_framewingextension,5.235274e-03,1.053338e+00,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-2.167751e-01,239720
fractime_flysecondhalf_framewinggrooming,5.279076e-02,-2.120847e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.167891e+01,4.667596e-01,154464
magveldiff_nose2ell_flyany_frametouch,8.689056e+00,-1.025779e+00,14062
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.114711e+01,4.749604e-01,67435
magveldiff_nose2ell_flyfemale_frametouch,8.730538e+00,-2.558191e-01,5548
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.409585e+00,-1.425763e+00,2046
magveldiff_nose2ell_flymale_framenearfly,1.209054e+01,3.048941e-01,86889
magveldiff_nose2ell_flymale_frametouch,8.624079e+00,-1.646906e+00,8460
magveldiff_nose2ell_flymale_framewingextension,5.900861e+00,-5.239731e-01,1618
max_absdwing_angle_flyany_frameany,1.764985e+00,2.573469e+00,479440
max_absdwing_angle_flyany_framechase,1.874473e+00,2.505502e+00,2185
max_absdwing_angle_flyany_framenearfly,1.655336e+00,3.114797e+00,154464
max_absdwing_angle_flyany_frametouch,1.863164e+00,3.370659e+00,14062
max_absdwing_angle_flyany_framewingextension,4.754410e+00,-5.257961e-01,1663
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.687886e+00,4.236079e+00,29939
max_absdwing_angle_flyfemale_frameany,1.668620e+00,2.487629e+00,205908
max_absdwing_angle_flyfemale_framenearfly,1.627999e+00,3.656975e+00,67435
max_absdwing_angle_flyfemale_frametouch,1.769354e+00,3.298082e+00,5548
max_absdwing_angle_flymale_frameany,1.836182e+00,1.819834e+00,272868
max_absdwing_angle_flymale_framechase,2.575619e+00,4.360096e+00,2046
max_absdwing_angle_flymale_framenearfly,1.680268e+00,1.938467e+00,86889
max_absdwing_angle_flymale_frametouch,1.936124e+00,2.637877e+00,8460
max_absdwing_area_flyany_frameany,3.461824e+00,1.352940e+00,479440
max_absdwing_area_flyany_framewingextension,5.749185e+00,-6.788888e-01,1663
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.160485e+00,-4.360883e-02,29939
max_absdwing_area_flyfemale_frameany,3.585275e+00,1.190033e+00,205908
max_absdwing_area_flymale_frameany,3.368046e+00,1.202198e+00,272868
max_dwing_angle_in_flyany_frameany,1.241421e+00,4.063568e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.988691e+00,-5.580537e-01,1663
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.177258e+00,4.355919e+00,205908
max_dwing_angle_in_flymale_frameany,1.288917e+00,2.631282e+00,272868
max_dwing_angle_out_flyany_frameany,1.241439e+00,4.064707e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.928085e+00,-3.684524e-01,1663
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.177549e+00,4.351920e+00,205908
max_dwing_angle_out_flymale_frameany,1.288731e+00,2.633112e+00,272868
max_wing_angle_flyany_frameany,9.986278e-02,4.550641e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.152789e-01,3.334428e+00,2185
max_wing_angle_flyany_framenearfly,8.925435e-02,4.992343e-01,154468
max_wing_angle_flyany_frametouch,1.074095e-01,1.577533e+00,14062
max_wing_angle_flyany_framewingextension,7.034043e-01,7.100893e-02,1664
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.933000e-01,2.319729e+00,29939
max_wing_angle_flyfemale_frameany,9.491008e-02,-2.306769e-01,205917
max_wing_angle_flyfemale_framenearfly,8.588749e-02,2.834143e-02,67438
max_wing_angle_flyfemale_frametouch,7.975524e-02,-3.992182e-01,5548
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.035395e-01,7.317991e-01,272879
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.517268e-01,4.266732e+00,2046
max_wing_angle_flymale_framenearfly,9.163797e-02,6.302960e-01,86890
max_wing_angle_flymale_frametouch,1.269466e-01,1.665994e+00,8460
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.294575e-01,-2.985310e+00,479460
max_wing_area_flyany_framewingextension,1.207861e+00,-2.914925e-01,1664
max_wing_area_flyany_framewinggrooming,8.407306e-01,-4.844659e-01,29939
max_wing_area_flyfemale_frameany,9.021130e-01,-2.073762e+00,205917
max_wing_area_flymale_frameany,7.748452e-01,-3.008433e+00,272879
mean_wing_angle_flyany_frameany,3.107825e-02,-2.146461e-01,479460
mean_wing_angle_flyany_framewingextension,4.030380e-01,7.244731e-01,1664
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.718506e-02,-7.715117e-01,205917
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.397267e-02,1.350914e-01,272879
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.003234e-01,-2.796924e+00,479460
mean_wing_area_flyany_framewingextension,9.202177e-01,-3.343118e-01,1664
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.021197e-01,-2.038311e-01,29939
mean_wing_area_flyfemale_frameany,8.729682e-01,-1.752510e+00,205917
mean_wing_area_flymale_frameany,7.457203e-01,-3.026063e+00,272879
min_absdwing_angle_flyany_frameany,1.050218e+00,3.177119e+00,479440
min_absdwing_angle_flyany_framewingextension,1.384485e+00,-8.377189e-01,1663
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.774140e-01,3.050099e+00,205908
min_absdwing_angle_flymale_frameany,1.104767e+00,2.094373e+00,272868
min_absdwing_area_flyany_frameany,2.416134e+00,3.670771e+00,479440
min_absdwing_area_flyany_framewingextension,2.164602e+00,-1.023545e+00,1663
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.560733e+00,4.906441e+00,205908
min_absdwing_area_flymale_frameany,2.305851e+00,1.658983e+00,272868
min_dwing_angle_in_flyany_frameany,-1.241439e+00,-4.064707e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.928085e+00,3.684524e-01,1663
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.177549e+00,-4.351920e+00,205908
min_dwing_angle_in_flymale_frameany,-1.288731e+00,-2.633112e+00,272868
min_dwing_angle_out_flyany_frameany,-1.241421e+00,-4.063568e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.988691e+00,5.580537e-01,1663
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.177258e+00,-4.355919e+00,205908
min_dwing_angle_out_flymale_frameany,-1.288917e+00,-2.631282e+00,272868
min_wing_angle_flyany_frameany,-3.770628e-02,-1.417506e+00,479460
min_wing_angle_flyany_framewingextension,1.026718e-01,1.499154e+00,1664
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.053996e-02,-1.443581e+00,205917
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.559413e-02,-1.143141e+00,272879
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.711893e-01,-2.545244e+00,479460
min_wing_area_flyany_framewingextension,6.325747e-01,-2.717798e-01,1664
min_wing_area_flyany_framewinggrooming,3.635089e-01,2.764100e-01,29939
min_wing_area_flyfemale_frameany,8.438234e-01,-1.378373e+00,205917
min_wing_area_flymale_frameany,7.165955e-01,-2.963662e+00,272879
nflies_close_flyany_frameany,4.135048e-01,-8.802733e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.837550e-01,8.538978e-01,611
nflies_close_flyany_framebodyturn,3.806386e-01,-2.077166e+00,5299
nflies_close_flyany_framebodyturnstart,3.928196e-01,-1.977539e+00,2137
nflies_close_flyany_framecrabwalkallstart,4.434816e-01,-7.628781e-01,5551
nflies_close_flyany_framecrabwalkextreme,7.729113e-01,-2.439524e-02,1464
nflies_close_flyany_framecrabwalkextremestart,7.446577e-01,-3.002419e-01,396
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.080404e-01,-4.286514e-01,355867
nflies_close_flyany_framepivotcenter,6.951208e-01,8.506498e-01,279
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.994963e-01,-1.221714e+00,3205
nflies_close_flyany_framerightingstart,3.627536e-01,-9.912476e-01,458
nflies_close_flyany_framestop,2.946878e-01,-1.875385e+00,145509
nflies_close_flyany_frametouch,1.599964e+00,-1.210651e-01,14062
nflies_close_flyany_framewalk,3.577918e-01,-1.701883e+00,164494
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.066190e-01,-2.976635e+00,29939
nflies_close_flyfemale_frameany,4.659596e-01,-8.293038e-01,205917
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.741842e-01,-6.328147e-01,272879
nflies_close_flymale_framechase,1.426965e+00,9.061184e-01,2046
nflies_close_flymale_framewingextension,9.408144e-01,-4.954204e-01,1619
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062873e+00,-5.527068e-01,479460
nwingsdetected_flyany_framewingextension,1.967851e+00,7.119444e-01,1664
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517502e+00,2.735915e+00,29939
nwingsdetected_flyfemale_frameany,1.048520e+00,-1.158279e+00,205917
nwingsdetected_flymale_frameany,1.073630e+00,-1.925098e-01,272879
phi_flyany_frameany,7.350714e-02,7.094867e+00,479460
phisideways_flyany_framemove,4.463423e-01,6.480104e-01,333951
phisideways_flyfemale_framemove,4.509630e-01,5.688464e-01,150964
phisideways_flymale_framemove,4.427494e-01,6.196075e-01,182531
theta_mm_flyany_frameany,5.756030e-03,4.529565e-01,479460
velmag_ctr_flyany_frameany,8.294198e+00,1.391921e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.636598e+00,-1.866921e+00,2460
velmag_ctr_flyany_framebodyturn,9.960780e+00,-1.743071e+00,5299
velmag_ctr_flyany_framecrabwalkall,1.263287e+01,-1.817113e+00,44885
velmag_ctr_flyany_framecrabwalkextreme,7.888800e+00,8.119394e-02,1464
