field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,291
dcenter_flyany_framemove,1.099972e+01,-3.592029e-01,6.858000e-01,3.142000e-01,2,7,1969446
dcenter_flyany_framenearwall,1.051208e+01,1.781987e-01,3.887000e-01,6.113000e-01,2,7,2512747
dcenter_flyany_framepivotcenter,9.934614e+00,2.416040e-01,4.740000e-01,5.260000e-01,2,7,2800
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.960023e+00,-8.174368e-01,8.799000e-01,1.201000e-01,2,7,28182
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.210023e+01,1.643266e+00,1.280000e-02,9.872000e-01,2,7,1338798
dcenter_flyany_frametouch,2.943472e+00,-5.856560e-01,8.143000e-01,1.857000e-01,2,7,122656
dcenter_flyany_framewalk,1.189053e+01,-4.905415e-01,7.556000e-01,2.444000e-01,2,7,1269278
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.441214e+01,1.446981e+00,2.300000e-02,9.770000e-01,2,7,195862
dcenter_flyfemale_frameany,1.143759e+01,8.818255e-01,1.180000e-01,8.820000e-01,2,7,1614148
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.146335e+01,4.684584e-01,2.523000e-01,7.477000e-01,2,7,1690833
dcenter_flymale_framewingextension,3.806793e+00,-1.134786e+00,9.665000e-01,3.350000e-02,2,7,21068
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.619658e-01,-7.690647e-01,8.764000e-01,1.236000e-01,2,7,1969305
ddcenter_flyany_framenearfly,4.484232e-01,5.913813e-01,1.992000e-01,8.008000e-01,2,7,1191794
ddcenter_flyfemale_framenearfly,4.268951e-01,6.362359e-01,1.816000e-01,8.184000e-01,2,7,571446
ddcenter_flymale_framenearfly,4.848388e-01,7.076991e-01,1.570000e-01,8.430000e-01,2,7,619277
ddell2nose_flyany_framenearfly,1.256351e+00,6.743191e-01,1.676000e-01,8.324000e-01,2,7,1191794
ddell2nose_flyfemale_framenearfly,1.234406e+00,8.266753e-01,1.169000e-01,8.831000e-01,2,7,571446
ddell2nose_flymale_framenearfly,1.296798e+00,5.899898e-01,2.015000e-01,7.985000e-01,2,7,619277
ddist2wall_flyany_framenearwall,1.601444e-02,-6.066024e-01,8.116000e-01,1.884000e-01,2,7,2512643
ddist2wall_flyfemale_framenearwall,1.768486e-02,-5.474657e-01,7.784000e-01,2.216000e-01,2,7,1219425
ddist2wall_flymale_framenearwall,1.470933e-02,-3.269985e-01,6.739000e-01,3.261000e-01,2,7,1291494
ddnose2ell_flyany_frameattemptedcopulation,2.342510e-01,-4.189238e-01,8.098000e-01,1.902000e-01,1,3,2396
ddnose2ell_flyany_framenearfly,1.258324e+00,6.329890e-01,1.831000e-01,8.169000e-01,2,7,1191794
ddnose2ell_flyfemale_framenearfly,1.230537e+00,6.178947e-01,1.931000e-01,8.069000e-01,2,7,571446
ddnose2ell_flymale_framechase,-5.483232e-01,1.090463e+00,5.280000e-02,9.472000e-01,2,7,70888
ddnose2ell_flymale_framenearfly,1.302019e+00,6.720484e-01,1.703000e-01,8.297000e-01,2,7,619277
decc_flyany_frameany,3.316800e-07,-6.363310e-01,8.161000e-01,1.839000e-01,2,7,3308103
decc_flyfemale_frameany,2.256592e-06,-6.500345e-01,8.321000e-01,1.679000e-01,2,7,1614080
decc_flymale_frameany,-6.244669e-06,-4.490346e-01,7.618000e-01,2.382000e-01,2,7,1690760
dell2nose_flyany_frameany,1.052200e+01,6.930586e-01,1.690000e-01,8.310000e-01,2,7,3308244
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.038394e+01,7.003894e-01,1.728000e-01,8.272000e-01,2,7,1614148
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.064633e+01,5.467300e-01,2.160000e-01,7.840000e-01,2,7,1690833
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.226804e+01,2.539777e-01,3.292000e-01,6.708000e-01,2,7,3308244
dist2wall_flyany_frameattemptedcopulation,1.478506e+01,6.730410e-01,1.800000e-01,8.200000e-01,1,3,2396
dist2wall_flyany_framebackupstart,5.483912e+00,-8.991853e-01,9.038000e-01,9.620000e-02,2,7,6128
dist2wall_flyany_framebodyturnstart,7.776675e+00,2.406118e-01,3.492000e-01,6.508000e-01,2,7,15291
dist2wall_flyany_framecrabwalkall,6.690085e+00,-8.245323e-01,8.965000e-01,1.035000e-01,2,7,277088
dist2wall_flyany_framecrabwalkextreme,7.720554e+00,-3.427441e-01,6.698000e-01,3.302000e-01,2,7,9161
dist2wall_flyany_framejump,1.692162e+01,-1.110068e+00,8.641000e-01,1.359000e-01,1,4,2187
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,281
dist2wall_flyany_framemove,8.897769e+00,-5.496276e-01,8.021000e-01,1.979000e-01,2,7,1969446
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.129261e+00,-1.035957e+00,9.292000e-01,7.080000e-02,2,7,28182
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.717465e+01,1.335163e+00,3.740000e-02,9.626000e-01,2,7,1338798
dist2wall_flyany_frametouch,8.700731e+00,-5.561821e-01,7.800000e-01,2.200000e-01,2,7,122656
dist2wall_flyany_framewalk,8.976286e+00,-8.674272e-02,5.268000e-01,4.732000e-01,2,7,1269278
dist2wall_flyany_framewinggrooming,2.204610e+01,1.286112e+00,4.180000e-02,9.582000e-01,2,7,195862
dist2wall_flyfemale_frameany,1.250409e+01,-6.192883e-02,5.008000e-01,4.992000e-01,2,7,1614148
dist2wall_flymale_frameany,1.204213e+01,5.334123e-01,2.025000e-01,7.975000e-01,2,7,1690833
dmax_wing_angle_flyany_frameany,1.309628e-02,1.406123e+00,1.280000e-02,9.872000e-01,2,7,3308103
dmax_wing_angle_flyany_framewingextension,-4.862482e-01,1.706008e-01,4.100000e-01,5.900000e-01,2,7,21807
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.863870e-02,2.313978e+00,2.100000e-03,9.979000e-01,2,7,1614080
dmax_wing_angle_flymale_frameany,7.379303e-03,1.883131e-01,2.619000e-01,7.381000e-01,2,7,1690760
dmax_wing_area_flyany_frameany,-3.435539e-01,-5.620236e-01,8.085000e-01,1.915000e-01,2,7,3308103
dmax_wing_area_flyany_framewingextension,-8.417047e-01,-7.144998e-01,8.987000e-01,1.013000e-01,2,7,21807
dmax_wing_area_flyfemale_frameany,-4.213854e-01,-2.089431e+00,9.957000e-01,4.300000e-03,2,7,1614080
dmax_wing_area_flymale_frameany,-2.649461e-01,1.097542e+00,5.100000e-02,9.490000e-01,2,7,1690760
dmin_wing_angle_flyany_frameany,-1.316794e-02,-1.412178e+00,9.872000e-01,1.280000e-02,2,7,3308103
dmin_wing_angle_flyany_framewingextension,-6.262571e-01,4.855746e-02,4.887000e-01,5.113000e-01,2,7,21807
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.868480e-02,-2.353847e+00,9.979000e-01,2.100000e-03,2,7,1614080
dmin_wing_angle_flymale_frameany,-7.511398e-03,-1.691430e-01,7.239000e-01,2.761000e-01,2,7,1690760
dmin_wing_area_flyany_frameany,3.437605e-01,5.647008e-01,1.904000e-01,8.096000e-01,2,7,3308103
dmin_wing_area_flyany_framewingextension,1.332423e+00,1.920889e+00,5.000000e-04,9.995000e-01,2,7,21807
dmin_wing_area_flyfemale_frameany,4.221180e-01,2.085784e+00,4.300000e-03,9.957000e-01,2,7,1614080
dmin_wing_area_flymale_frameany,2.646735e-01,-1.093497e+00,9.485000e-01,5.150000e-02,2,7,1690760
dnose2ell_angle_30tomin30_flyany_frameany,1.110753e+01,7.345984e-01,1.554000e-01,8.446000e-01,2,7,3308244
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115025e+01,9.710821e-01,9.590000e-02,9.041000e-01,2,7,1614148
dnose2ell_angle_30tomin30_flymale_frameany,1.105646e+01,3.924525e-01,2.921000e-01,7.079000e-01,2,7,1690833
dnose2ell_angle_min20to20_flyany_frameany,4.193361e+01,3.007090e-01,3.291000e-01,6.709000e-01,2,7,3308244
dnose2ell_angle_min20to20_flyfemale_frameany,4.205602e+01,1.265182e+00,4.870000e-02,9.513000e-01,2,7,1614148
dnose2ell_angle_min20to20_flymale_frameany,4.178404e+01,-6.145405e-01,8.033000e-01,1.967000e-01,2,7,1690833
dnose2ell_angle_min30to30_flyany_frameany,3.383287e+01,3.708463e-01,2.966000e-01,7.034000e-01,2,7,3308244
dnose2ell_angle_min30to30_flyfemale_frameany,3.399851e+01,1.305529e+00,4.450000e-02,9.555000e-01,2,7,1614148
dnose2ell_angle_min30to30_flymale_frameany,3.364233e+01,-5.448906e-01,7.752000e-01,2.248000e-01,2,7,1690833
dnose2ell_flyany_frameany,1.051778e+01,6.804005e-01,1.737000e-01,8.263000e-01,2,7,3308244
dnose2ell_flyany_frameattemptedcopulation,3.963077e-01,-1.341282e-01,3.794000e-01,6.206000e-01,1,3,2396
dnose2ell_flyany_framebackupstart,7.531779e+00,-9.726825e-01,9.240000e-01,7.600000e-02,2,7,6128
dnose2ell_flyany_framebodyturn,1.061445e+01,6.345281e-01,1.747000e-01,8.253000e-01,2,7,39275
dnose2ell_flyany_framebodyturnstart,1.048039e+01,5.716951e-01,1.991000e-01,8.009000e-01,2,7,15291
dnose2ell_flyany_framecrabwalkallstart,1.050785e+01,3.468383e-01,3.068000e-01,6.932000e-01,2,7,32655
dnose2ell_flyany_framecrabwalkextreme,6.880994e+00,-7.672085e-01,8.634000e-01,1.366000e-01,2,7,9161
dnose2ell_flyany_framecrabwalkextremestart,6.817939e+00,-9.528899e-01,9.134000e-01,8.660000e-02,2,7,2514
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,291
dnose2ell_flyany_framenearwall,9.527418e+00,7.760088e-02,4.477000e-01,5.523000e-01,2,7,2512747
dnose2ell_flyany_framepivotcenter,9.029730e+00,1.589391e-01,5.292000e-01,4.708000e-01,2,7,2800
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.087947e+00,-8.177013e-01,8.821000e-01,1.179000e-01,2,7,28182
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.121583e+01,1.696022e+00,1.100000e-02,9.890000e-01,2,7,1338798
dnose2ell_flyany_frametouch,1.036690e+00,-2.007857e+00,9.964000e-01,3.600000e-03,2,7,122656
dnose2ell_flyany_framewalk,1.093781e+01,-6.129198e-01,8.054000e-01,1.946000e-01,2,7,1269278
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.356783e+01,1.477615e+00,2.060000e-02,9.794000e-01,2,7,195862
dnose2ell_flyfemale_frameany,1.057551e+01,9.963214e-01,8.900000e-02,9.110000e-01,2,7,1614148
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.045222e+01,2.857871e-01,3.501000e-01,6.499000e-01,2,7,1690833
dnose2ell_flymale_framechase,1.563325e+00,-1.375235e+00,9.846000e-01,1.540000e-02,2,7,70888
dnose2ell_flymale_framewingextension,1.516781e+00,-1.217717e+00,9.773000e-01,2.270000e-02,2,7,21068
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.143244e+01,7.069347e-01,1.640000e-01,8.360000e-01,2,7,3308244
dnose2tail_flyany_framemove,1.097350e+01,-4.099917e-01,7.132000e-01,2.868000e-01,2,7,1969446
dnose2tail_flyfemale_frameany,1.153997e+01,1.154531e+00,5.990000e-02,9.401000e-01,2,7,1614148
dnose2tail_flymale_frameany,1.131857e+01,1.980968e-01,3.982000e-01,6.018000e-01,2,7,1690833
dnwingsdetected_flyany_frameany,-7.906628e-05,-8.975990e-01,8.882000e-01,1.118000e-01,2,7,3308103
dnwingsdetected_flyfemale_frameany,3.719322e-05,-9.109895e-01,9.306000e-01,6.940000e-02,2,7,1614080
dnwingsdetected_flymale_frameany,-1.929158e-04,5.422604e-01,2.343000e-01,7.657000e-01,2,7,1690760
dphi_flyany_framemove,-3.002592e-02,-7.480780e-01,8.579000e-01,1.421000e-01,2,7,1969305
dphi_flyfemale_framemove,-2.154033e-02,-5.106148e-01,7.623000e-01,2.377000e-01,2,7,924945
dphi_flymale_framemove,-4.007827e-02,-6.637698e-01,8.232000e-01,1.768000e-01,2,7,1043425
dtheta_flyany_frameany,-1.146342e-02,-1.407221e+00,9.784000e-01,2.160000e-02,2,7,3308103
dtheta_flyfemale_frameany,-8.222997e-03,-8.112984e-01,8.773000e-01,1.227000e-01,2,7,1614080
dtheta_flymale_frameany,-1.362910e-02,-1.196657e+00,9.528000e-01,4.720000e-02,2,7,1690760
du_cor_flyany_frameany,6.775420e+00,1.729020e+00,9.600000e-03,9.904000e-01,2,7,3308103
du_cor_flyfemale_frameany,6.292291e+00,1.488464e+00,1.810000e-02,9.819000e-01,2,7,1614080
du_cor_flymale_frameany,7.244570e+00,1.676013e+00,1.160000e-02,9.884000e-01,2,7,1690760
du_ctr_flyany_frameany,7.165251e+00,1.725326e+00,9.600000e-03,9.904000e-01,2,7,3308103
du_ctr_flyany_frameattemptedcopulation,6.919823e-01,-2.245488e-01,6.325000e-01,3.675000e-01,1,3,2396
du_ctr_flyany_framebackup,-8.157013e+00,-9.421309e-01,9.122000e-01,8.780000e-02,2,7,25240
du_ctr_flyany_framebodyturn,5.703620e+00,1.039679e+00,6.960000e-02,9.304000e-01,2,7,39275
du_ctr_flyany_framecrabwalkall,1.190778e+01,9.539115e-01,8.340000e-02,9.166000e-01,2,7,277079
du_ctr_flyany_framecrabwalkextreme,9.888779e-01,-7.257086e-01,8.393000e-01,1.607000e-01,2,7,9158
du_ctr_flyany_framejump,3.578362e+01,1.090195e+00,1.477000e-01,8.523000e-01,1,4,2187
du_ctr_flyany_framemove,1.170789e+01,1.261827e+00,2.860000e-02,9.714000e-01,2,7,1969305
du_ctr_flyany_framenearfly,6.946294e+00,2.354256e+00,9.000000e-04,9.991000e-01,2,7,1191794
du_ctr_flyany_framenearwall,8.417553e+00,2.279412e+00,1.000000e-03,9.990000e-01,2,7,2512643
du_ctr_flyany_framenotnearfly_notnearwall,3.580460e+00,-9.256226e-02,5.357000e-01,4.643000e-01,2,7,653546
du_ctr_flyany_framepivotcenter,6.464378e-01,1.096288e+00,1.680000e-02,9.832000e-01,2,7,2800
du_ctr_flyany_framerighting,4.236729e+00,-6.173050e-01,8.054000e-01,1.946000e-01,2,6,1777
du_ctr_flyany_framestop,1.183170e-01,1.873787e+00,3.900000e-03,9.961000e-01,2,7,1338798
du_ctr_flyany_frametouch,2.478150e+00,1.122142e+00,6.300000e-02,9.370000e-01,2,7,122656
du_ctr_flyany_framewalk,1.653452e+01,6.909169e-01,1.681000e-01,8.319000e-01,2,7,1269261
du_ctr_flyany_framewingextension,6.162876e+00,2.414216e+00,5.000000e-04,9.995000e-01,2,7,21807
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.213303e-01,-2.994722e-02,5.102000e-01,4.898000e-01,2,7,195857
du_ctr_flyfemale_frameany,6.650998e+00,1.432990e+00,2.190000e-02,9.781000e-01,2,7,1614080
du_ctr_flymale_frameany,7.664178e+00,1.712146e+00,1.070000e-02,9.893000e-01,2,7,1690760
du_ctr_flymale_framechase,1.562632e+01,7.418432e-01,1.582000e-01,8.418000e-01,2,7,70888
du_tail_flyany_frameany,7.164270e+00,1.725062e+00,9.600000e-03,9.904000e-01,2,7,3308103
du_tail_flyany_framepivottail,4.021358e-01,6.714181e-02,4.585000e-01,5.415000e-01,2,7,117611
du_tail_flyfemale_frameany,6.649355e+00,1.432391e+00,2.190000e-02,9.781000e-01,2,7,1614080
du_tail_flymale_frameany,7.663776e+00,1.712278e+00,1.070000e-02,9.893000e-01,2,7,1690760
duration_flyany_frameattemptedcopulation,6.884299e-01,-2.693442e-01,5.965000e-01,4.035000e-01,1,3,2396
duration_flyany_framebackup,1.347376e-01,1.075843e+00,5.860000e-02,9.414000e-01,2,7,25240
duration_flyany_framebodyturn,8.444859e-02,7.034048e-01,1.585000e-01,8.415000e-01,2,7,39275
duration_flyany_framechase,3.026949e-01,7.519669e-01,1.479000e-01,8.521000e-01,2,7,73264
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.703725e-01,-1.342084e+00,9.771000e-01,2.290000e-02,2,7,277088
duration_flyany_framecrabwalkextreme,1.174393e-01,-1.258492e-01,5.570000e-01,4.430000e-01,2,7,9161
duration_flyany_framejump,8.327381e-02,-1.092025e+00,8.722000e-01,1.278000e-01,1,4,2187
duration_flyany_framemove,1.634944e+00,1.804013e+00,1.500000e-02,9.850000e-01,2,7,1969446
duration_flyany_framepivotcenter,9.296256e-02,1.969415e+00,0.000000e+00,1.000000e+00,2,7,2800
duration_flyany_framepivottail,1.376375e-01,1.010789e+00,7.350000e-02,9.265000e-01,2,7,117611
duration_flyany_framerighting,4.175956e-01,-1.392526e-01,5.498000e-01,4.502000e-01,2,6,1777
duration_flyany_framestop,1.083550e+00,-9.349612e-02,4.953000e-01,5.047000e-01,2,7,1338798
duration_flyany_frametouch,1.847557e-01,-1.335597e-01,5.169000e-01,4.831000e-01,2,7,122656
duration_flyany_framewalk,6.171865e-01,9.139594e-01,8.860000e-02,9.114000e-01,2,7,1269278
duration_flyany_framewingextension,3.633830e-01,5.760471e-01,2.385000e-01,7.615000e-01,2,7,21808
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.872426e+00,-8.273445e-01,8.759000e-01,1.241000e-01,2,7,195862
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.390752e-01,1.135074e+00,5.250000e-02,9.475000e-01,2,7,13779
duration_flyfemale_framebodyturn,8.346022e-02,9.429286e-02,4.344000e-01,5.656000e-01,2,7,17660
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1528
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.559314e-01,1.245330e-01,4.209000e-01,5.791000e-01,2,7,123178
duration_flyfemale_framecrabwalkextreme,1.169318e-01,2.412264e-01,3.606000e-01,6.394000e-01,2,7,3952
duration_flyfemale_framejump,8.572617e-02,-8.509713e-01,8.450000e-01,1.550000e-01,1,3,1207
duration_flyfemale_framemove,1.448765e+00,8.290815e-01,1.083000e-01,8.917000e-01,2,7,924945
duration_flyfemale_framepivotcenter,9.636020e-02,2.326819e+00,5.000000e-04,9.995000e-01,2,6,1617
duration_flyfemale_framepivottail,1.369807e-01,1.160412e+00,5.410000e-02,9.459000e-01,2,7,59565
duration_flyfemale_framerighting,3.932222e-01,-6.099061e-01,6.925000e-01,3.075000e-01,1,3,725
duration_flyfemale_framestop,1.076697e+00,-2.056111e-01,6.001000e-01,3.999000e-01,2,7,689135
duration_flyfemale_frametouch,1.525350e-01,-1.567100e+00,9.945000e-01,5.500000e-03,2,7,30280
duration_flyfemale_framewalk,6.090022e-01,1.281516e+00,2.940000e-02,9.706000e-01,2,7,598770
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,400
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.933772e+00,-9.923033e-01,9.181000e-01,8.190000e-02,2,7,101602
duration_flymale_frameattemptedcopulation,7.246251e-01,-2.112606e-01,5.312000e-01,4.688000e-01,1,3,2369
duration_flymale_framebackup,1.304077e-01,6.621973e-01,1.736000e-01,8.264000e-01,2,7,11451
duration_flymale_framebodyturn,8.543371e-02,1.152961e+00,4.840000e-02,9.516000e-01,2,7,21599
duration_flymale_framechase,4.813266e-01,1.663119e+00,1.500000e-02,9.850000e-01,2,7,70888
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.836814e-01,-1.750343e+00,9.959000e-01,4.100000e-03,2,7,153851
duration_flymale_framecrabwalkextreme,1.179453e-01,-4.635414e-01,7.389000e-01,2.611000e-01,2,7,5181
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,2,548
duration_flymale_framemove,1.806844e+00,2.097191e+00,5.600000e-03,9.944000e-01,2,7,1043425
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,2,408
duration_flymale_framepivottail,1.380954e-01,7.275494e-01,1.461000e-01,8.539000e-01,2,7,58041
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,207
duration_flymale_framestop,1.091848e+00,-3.237716e-02,3.882000e-01,6.118000e-01,2,7,647335
duration_flymale_frametouch,2.147094e-01,6.684017e-01,1.689000e-01,8.311000e-01,2,7,91712
duration_flymale_framewalk,6.223698e-01,4.732045e-01,2.405000e-01,7.595000e-01,2,7,670239
duration_flymale_framewingextension,3.651610e-01,1.576282e-01,5.153000e-01,4.847000e-01,2,7,21067
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.770768e+00,6.755203e-02,4.737000e-01,5.263000e-01,2,7,93842
dv_cor_flyany_frameany,-1.453956e-01,-2.587114e+00,9.999000e-01,1.000000e-04,2,7,3308103
dv_cor_flyfemale_frameany,-1.258539e-01,-1.906268e+00,9.932000e-01,6.800000e-03,2,7,1614080
dv_cor_flymale_frameany,-1.542274e-01,-1.632047e+00,9.860000e-01,1.400000e-02,2,7,1690760
dv_ctr_flyany_frameany,-1.897312e-01,-2.642204e+00,9.998000e-01,2.000000e-04,2,7,3308103
dv_ctr_flyfemale_frameany,-1.704513e-01,-1.927163e+00,9.939000e-01,6.100000e-03,2,7,1614080
dv_ctr_flymale_frameany,-1.951856e-01,-1.664734e+00,9.876000e-01,1.240000e-02,2,7,1690760
dv_tail_flyany_frameany,-1.120962e-01,-2.611434e+00,9.999000e-01,1.000000e-04,2,7,3308103
dv_tail_flyfemale_frameany,-1.171992e-01,-2.266786e+00,9.981000e-01,1.900000e-03,2,7,1614080
dv_tail_flymale_frameany,-1.007710e-01,-1.581441e+00,9.843000e-01,1.570000e-02,2,7,1690760
dwing_angle_diff_flyany_frameany,-7.165987e-05,-7.049233e-01,8.360000e-01,1.640000e-01,2,7,3308103
dwing_angle_diff_flyany_framewingextension,-1.112505e+00,1.438103e-01,4.371000e-01,5.629000e-01,2,7,21807
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-4.610155e-05,-9.971632e-01,9.601000e-01,3.990000e-02,2,7,1614080
dwing_angle_diff_flymale_frameany,-1.320954e-04,8.021628e-01,1.043000e-01,8.957000e-01,2,7,1690760
dwing_angle_imbalance_flyany_frameany,-7.045810e-01,4.772095e-01,2.372000e-01,7.628000e-01,2,7,3308103
dwing_angle_imbalance_flyany_framewingextension,-1.630043e+00,-4.833852e-01,8.118000e-01,1.882000e-01,2,7,21807
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.746204e+00,-1.022142e+00,9.230000e-01,7.700000e-02,2,7,195857
dwing_angle_imbalance_flyfemale_frameany,-5.551324e-01,1.094247e+00,5.310000e-02,9.469000e-01,2,7,1614080
dwing_angle_imbalance_flymale_frameany,-8.492189e-01,-7.860915e-02,5.259000e-01,4.741000e-01,2,7,1690760
ecc_flyany_frameany,3.533016e-01,-7.834369e-01,8.697000e-01,1.303000e-01,2,7,3308244
ecc_flyfemale_frameany,3.515657e-01,-1.077155e+00,9.372000e-01,6.280000e-02,2,7,1614148
ecc_flymale_frameany,3.549569e-01,-4.593977e-01,7.491000e-01,2.509000e-01,2,7,1690833
fractime_flyany_frameattemptedcopulation,9.501151e-04,1.213766e+00,4.620000e-02,9.538000e-01,2,7,3308244
fractime_flyany_framebackup,7.596674e-03,4.397128e+00,0.000000e+00,1.000000e+00,2,7,3308244
fractime_flyany_framebackup_nearfly,4.810274e-03,4.400003e+00,0.000000e+00,1.000000e+00,2,7,3308244
fractime_flyany_framebackup_nearwall,7.570863e-03,4.396893e+00,0.000000e+00,1.000000e+00,2,7,3308244
fractime_flyany_framebackup_notnearfly_notnearwall,1.816300e-05,4.365470e-01,1.874000e-01,8.126000e-01,2,7,3308244
fractime_flyany_framebodyturn,1.201923e-02,1.844853e+00,4.500000e-03,9.955000e-01,2,7,3308244
fractime_flyany_framebodyturn_nearfly,4.414779e-03,1.391062e+00,2.300000e-02,9.770000e-01,2,7,3308244
fractime_flyany_framebodyturn_nearwall,1.135642e-02,1.767006e+00,6.400000e-03,9.936000e-01,2,7,3308244
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.231177e-04,1.254761e+00,5.200000e-02,9.480000e-01,2,7,3308244
fractime_flyany_framechase,2.323278e-02,2.462191e+00,5.800000e-03,9.942000e-01,2,7,3308244
fractime_flyany_framechase_notwingextension,1.978988e-02,2.438389e+00,6.200000e-03,9.938000e-01,2,7,3308244
fractime_flyany_framecopulation,9.905429e-06,4.897949e-01,9.040000e-02,9.096000e-01,2,7,3308244
fractime_flyany_framecrabwalkall,8.470748e-02,-1.055583e+00,9.312000e-01,6.880000e-02,2,7,3308244
fractime_flyany_framecrabwalkall_nearfly,2.636421e-02,-8.022400e-01,8.675000e-01,1.325000e-01,2,7,3308244
fractime_flyany_framecrabwalkall_nearwall,8.386863e-02,-1.041733e+00,9.274000e-01,7.260000e-02,2,7,3308244
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.901453e-04,-1.309738e-01,5.193000e-01,4.807000e-01,2,7,3308244
fractime_flyany_framecrabwalkextreme,2.858627e-03,2.927059e-01,3.153000e-01,6.847000e-01,2,7,3308244
fractime_flyany_framecrabwalkextreme_nearfly,1.746720e-03,4.883149e-01,2.185000e-01,7.815000e-01,2,7,3308244
fractime_flyany_framecrabwalkextreme_nearwall,2.722153e-03,2.257101e-01,3.519000e-01,6.481000e-01,2,7,3308244
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.066036e-05,5.214532e-01,1.832000e-01,8.168000e-01,2,7,3308244
fractime_flyany_framejump,8.300539e-04,-1.675162e+00,9.985000e-01,1.500000e-03,2,7,3308244
fractime_flyany_framejump_nearfly,2.908971e-04,-1.352692e+00,9.878000e-01,1.220000e-02,2,7,3308244
fractime_flyany_framejump_nearwall,4.406380e-04,-1.308785e+00,9.867000e-01,1.330000e-02,2,7,3308244
fractime_flyany_framejump_notnearfly_notnearwall,3.148693e-04,-1.916356e+00,9.995000e-01,5.000000e-04,2,7,3308244
fractime_flyany_framemove,6.006165e-01,1.025551e+00,6.050000e-02,9.395000e-01,2,7,3308244
fractime_flyany_framemove_nearfly,2.485893e-01,1.175869e+00,4.800000e-02,9.520000e-01,2,7,3308244
