field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.471399e-02,-2.317971e+00,15211
du_ctr_flyfemale_frameany,3.543976e+00,-3.534505e+00,217814
du_ctr_flymale_frameany,5.316478e+00,-1.481351e+00,236410
du_ctr_flymale_framechase,9.680284e+00,-3.973412e+00,439
du_tail_flyany_frameany,4.457563e+00,-2.592988e+00,455468
du_tail_flyany_framepivottail,-6.793994e-01,-5.319644e+00,8496
du_tail_flyfemale_frameany,3.542314e+00,-3.536279e+00,217814
du_tail_flymale_frameany,5.315205e+00,-1.482860e+00,236410
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.517735e-01,5.913787e+00,2426
duration_flyany_framebodyturn,8.504606e-02,1.107128e+00,3570
duration_flyany_framechase,1.792859e-01,-1.363272e+00,506
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.862908e-01,-6.581386e-01,38807
duration_flyany_framecrabwalkextreme,1.195367e-01,4.143286e-01,1070
duration_flyany_framejump,8.673367e-02,-2.068583e-01,559
duration_flyany_framemove,1.342698e+00,-2.890959e-01,231423
duration_flyany_framepivotcenter,9.275314e-02,1.929400e+00,706
duration_flyany_framepivottail,1.320371e-01,-1.579723e-01,8496
duration_flyany_framerighting,4.340428e-01,2.131738e-01,968
duration_flyany_framestop,1.425216e+00,6.290517e-01,224064
duration_flyany_frametouch,2.116136e-01,1.777442e+00,8212
duration_flyany_framewalk,5.763446e-01,-2.474319e-01,131498
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.861235e+00,-8.364425e-01,15212
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.518302e-01,4.273492e+00,927
duration_flyfemale_framebodyturn,8.613947e-02,2.105148e+00,1428
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.431290e-01,-1.327113e+00,13436
duration_flyfemale_framecrabwalkextreme,1.199358e-01,9.287826e-01,296
duration_flyfemale_framejump,8.642609e-02,-6.999523e-01,329
duration_flyfemale_framemove,1.261950e+00,-6.127874e-01,95580
duration_flyfemale_framepivotcenter,9.860874e-02,2.911720e+00,472
duration_flyfemale_framepivottail,1.296274e-01,-2.743887e-01,3269
duration_flyfemale_framerighting,4.820906e-01,7.724319e-01,821
duration_flyfemale_framestop,1.866585e+00,2.384645e+00,122234
duration_flyfemale_frametouch,2.093008e-01,3.488769e+00,3318
duration_flyfemale_framewalk,5.516078e-01,-3.065386e-01,51907
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.182529e+00,1.042497e+00,8076
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.517359e-01,5.777551e+00,1495
duration_flymale_framebodyturn,8.404791e-02,1.827543e-01,2139
duration_flymale_framechase,2.273420e-01,-1.511086e+00,439
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.267575e-01,-2.469416e-01,25330
duration_flymale_framecrabwalkextreme,1.194847e-01,-1.907908e-01,769
duration_flymale_framejump,8.690834e-02,-4.418712e-02,230
duration_flymale_framemove,1.422695e+00,2.228360e-02,135272
duration_flymale_framepivotcenter,8.712209e-02,-7.849182e-01,234
duration_flymale_framepivottail,1.343584e-01,-2.727702e-02,5221
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.018896e+00,-8.448305e-02,101138
duration_flymale_frametouch,2.127504e-01,4.863908e-01,4854
duration_flymale_framewalk,6.000004e-01,-1.622809e-01,79514
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.460663e+00,-3.380083e+00,6797
dv_cor_flyany_frameany,-9.445309e-02,-1.424737e+00,455468
dv_cor_flyfemale_frameany,-4.306010e-02,-4.366744e-01,217814
dv_cor_flymale_frameany,-1.414775e-01,-1.404525e+00,236410
dv_ctr_flyany_frameany,-1.092086e-01,-1.228698e+00,455468
dv_ctr_flyfemale_frameany,-5.599160e-02,-4.090366e-01,217814
dv_ctr_flymale_frameany,-1.582637e-01,-1.208559e+00,236410
dv_tail_flyany_frameany,-1.111346e-01,-2.508521e+00,455468
dv_tail_flyfemale_frameany,-7.834941e-02,-1.314351e+00,217814
dv_tail_flymale_frameany,-1.407261e-01,-2.320951e+00,236410
dwing_angle_diff_flyany_frameany,-2.921561e-04,-5.295049e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.957834e-05,-8.205994e-01,217814
dwing_angle_diff_flymale_frameany,-8.205717e-04,-2.124273e+00,236410
dwing_angle_imbalance_flyany_frameany,-6.155402e-01,2.545637e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885599e+00,-2.787476e+00,15211
dwing_angle_imbalance_flyfemale_frameany,-4.953555e-01,2.423162e+00,217814
dwing_angle_imbalance_flymale_frameany,-7.198966e-01,2.314189e+00,236410
ecc_flyany_frameany,3.560801e-01,2.701210e-01,455487
ecc_flyfemale_frameany,3.568459e-01,9.565873e-01,217823
ecc_flymale_frameany,3.553322e-01,-2.757452e-01,236420
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.120993e+00,455487
fractime_flyany_framebackup,5.326167e-03,1.575547e+00,455487
fractime_flyany_framebackup_nearfly,2.682843e-03,3.851444e-01,455487
fractime_flyany_framebackup_nearwall,5.315190e-03,1.587073e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,5.267822e-02,455487
fractime_flyany_framebodyturn,7.837765e-03,-1.430048e+00,455487
fractime_flyany_framebodyturn_nearfly,2.368893e-03,-2.562875e+00,455487
fractime_flyany_framebodyturn_nearwall,7.431606e-03,-1.398041e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.051679e-04,-2.672872e-01,455487
fractime_flyany_framechase,1.117485e-03,-1.180756e+00,455487
fractime_flyany_framechase_notwingextension,1.077967e-03,-1.195287e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,455487
fractime_flyany_framecrabwalkall,8.519892e-02,-1.187267e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.249900e-02,-1.774372e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.464566e-02,-1.149542e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.095588e-04,-2.581669e-01,455487
fractime_flyany_framecrabwalkextreme,2.362307e-03,-7.432977e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.273362e-03,-9.962465e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.305225e-03,-6.860241e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-1.361243e-01,455487
fractime_flyany_framejump,1.251408e-03,-1.421493e+00,455487
fractime_flyany_framejump_nearfly,3.007770e-04,-1.892597e+00,455487
fractime_flyany_framejump_nearwall,5.839903e-04,-1.302097e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.466676e-04,-1.455598e+00,455487
fractime_flyany_framemove,5.080782e-01,-1.201922e+00,455487
fractime_flyany_framemove_nearfly,1.814080e-01,-1.609940e+00,455487
fractime_flyany_framemove_nearwall,4.783210e-01,-8.010184e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.378553e-02,-1.464451e+00,455487
fractime_flyany_framenotanybehavior,1.503380e-01,-6.016915e-02,455487
fractime_flyany_framepivotcenter,1.549989e-03,5.429030e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.157175e-04,5.902547e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.034058e-03,6.730344e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.863996e-04,2.255941e+00,455487
fractime_flyany_framepivotcenter_stop,3.973769e-04,5.121187e+00,455487
fractime_flyany_framepivottail,1.865256e-02,-2.684277e+00,455487
fractime_flyany_framepivottail_nearfly,7.321834e-03,-3.067148e+00,455487
fractime_flyany_framepivottail_nearwall,1.859329e-02,-2.641629e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195452e-05,-1.260310e+00,455487
fractime_flyany_framerighting,2.140566e-03,-3.381783e-01,455487
fractime_flyany_framerighting_nearfly,4.061587e-04,-1.017914e+00,455487
fractime_flyany_framerighting_nearwall,1.771730e-03,4.528424e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.249269e-04,-1.017902e+00,455487
fractime_flyany_framestop,4.919218e-01,1.201922e+00,455487
fractime_flyany_framestop_nearfly,1.769425e-01,1.584645e+00,455487
fractime_flyany_framestop_nearwall,3.507608e-01,2.057091e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.115685e-01,-8.919331e-01,455487
fractime_flyany_framestop_notwinggrooming,4.587068e-01,2.750059e+00,455487
fractime_flyany_frametouch,1.802905e-02,-1.661690e+00,455487
fractime_flyany_frametouch_notchase,1.771730e-02,-1.627416e+00,455487
fractime_flyany_framewalk,2.886976e-01,-1.216589e+00,455487
fractime_flyany_framewalk_nearfly,8.662596e-02,-1.707032e+00,455487
fractime_flyany_framewalk_nearwall,2.712986e-01,-9.473259e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.440436e-02,-1.067894e+00,455487
fractime_flyany_framewingextension,1.778316e-04,-1.093881e+00,455487
fractime_flyany_framewingextension_nearfly,1.646589e-04,-1.066562e+00,455487
fractime_flyany_framewingextension_notchase,1.383135e-04,-1.178997e+00,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-1.737210e+00,455487
fractime_flyany_framewingflick,8.342719e-05,-1.815785e+00,455487
fractime_flyany_framewingflick_nearfly,5.269086e-05,-1.356812e+00,455487
fractime_flyany_framewingflick_notnearfly,3.073633e-05,-2.952345e+00,455487
fractime_flyany_framewinggrooming,3.339722e-02,-4.780944e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.767510e-03,-3.046299e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.632538e-02,-2.441008e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.510910e-02,-4.186375e+00,455487
fractime_flyfemale_firsthalf_framechase,3.028162e-04,-6.687269e-01,108977
fractime_flyfemale_firsthalf_frametouch,2.177524e-02,-3.042259e-01,108977
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,217814
fractime_flyfemale_framebackup,4.274289e-03,-1.148122e-01,217814
fractime_flyfemale_framebodyturn,6.569826e-03,-2.189399e+00,217814
fractime_flyfemale_framechase,3.076019e-04,-5.745913e-01,217814
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,217814
fractime_flyfemale_framecrabwalkall,6.168566e-02,-2.227192e+00,217814
fractime_flyfemale_framecrabwalkextreme,1.386504e-03,-1.415584e+00,217814
fractime_flyfemale_framejump,1.524236e-03,-1.199074e+00,217814
fractime_flyfemale_framemove,4.388148e-01,-2.434049e+00,217814
fractime_flyfemale_framenotanybehavior,1.440128e-01,-8.112657e-01,217814
fractime_flyfemale_framepivotcenter,2.166987e-03,5.651651e+00,217814
fractime_flyfemale_framepivottail,1.500822e-02,-3.041641e+00,217814
fractime_flyfemale_framerighting,3.769271e-03,5.100622e-01,217814
fractime_flyfemale_framestop,5.611852e-01,2.434049e+00,217814
fractime_flyfemale_frametouch,1.523318e-02,-1.301241e+00,217814
fractime_flyfemale_framewalk,2.383088e-01,-2.514058e+00,217814
fractime_flyfemale_framewingextension,0.000000e+00,-6.418332e-01,217814
fractime_flyfemale_framewingflick,1.836429e-05,-3.190185e+00,217814
fractime_flyfemale_framewinggrooming,3.707751e-02,-3.809741e+00,217814
fractime_flyfemale_secondhalf_framechase,3.115036e-04,-3.299573e-01,109148
fractime_flyfemale_secondhalf_frametouch,8.667131e-03,-2.685314e+00,109148
fractime_flyfirsthalf_framebackup,5.308825e-03,1.510973e+00,227734
fractime_flyfirsthalf_framebodyturn,8.804131e-03,-1.049342e+00,227734
fractime_flyfirsthalf_framechase,1.295371e-03,-1.103843e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.540077e-02,-5.652801e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.388752e-03,-5.260578e-01,227734
fractime_flyfirsthalf_framejump,1.277807e-03,-1.179894e+00,227734
fractime_flyfirsthalf_framemove,5.573081e-01,-2.541386e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.400757e-03,5.671988e+00,227734
fractime_flyfirsthalf_framepivottail,2.194227e-02,-2.075370e+00,227734
fractime_flyfirsthalf_framerighting,2.112113e-03,-3.399744e-01,227734
fractime_flyfirsthalf_framestop,4.426919e-01,2.541386e-01,227734
fractime_flyfirsthalf_frametouch,2.371627e-02,-1.265009e+00,227734
fractime_flyfirsthalf_framewalk,3.186832e-01,-3.768213e-01,227734
fractime_flyfirsthalf_framewingextension,1.229505e-04,-1.004129e+00,227734
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.783230e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.750428e-02,-4.464319e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.007504e+00,118491
fractime_flymale_firsthalf_framechase,2.211138e-03,-1.106049e+00,118491
fractime_flymale_firsthalf_frametouch,2.555468e-02,-1.317818e+00,118491
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.093636e+00,236410
fractime_flymale_framebackup,6.323760e-03,3.011422e+00,236410
fractime_flymale_framebodyturn,9.047841e-03,-5.842134e-01,236410
fractime_flymale_framechase,1.869633e-03,-1.190955e+00,236410
fractime_flymale_framechase_notwingextension,1.793494e-03,-1.203104e+00,236410
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,236410
fractime_flymale_framecrabwalkall,1.071444e-01,-3.566534e-01,236410
fractime_flymale_framecrabwalkextreme,3.252823e-03,-3.593524e-01,236410
fractime_flymale_framejump,1.006726e-03,-1.362938e+00,236410
fractime_flymale_framemove,5.721924e-01,1.892737e-01,236410
fractime_flymale_framenotanybehavior,1.554207e-01,7.795855e-01,236410
fractime_flymale_framepivotcenter,9.898058e-04,4.274291e+00,236410
fractime_flymale_framepivottail,2.208451e-02,-1.898702e+00,236410
fractime_flymale_framerighting,4.229940e-04,-1.943406e+00,236410
fractime_flymale_framestop,4.278076e-01,-1.892737e-01,236410
fractime_flymale_frametouch,2.053213e-02,-1.469161e+00,236410
fractime_flymale_frametouch_notchase,1.993993e-02,-1.423077e+00,236410
fractime_flymale_framewalk,3.363394e-01,1.427532e-01,236410
fractime_flymale_framewingextension,3.426251e-04,-1.086207e+00,236410
fractime_flymale_framewingflick,1.438179e-04,-1.328241e+00,236410
fractime_flymale_framewinggrooming,2.875090e-02,-4.364946e+00,236410
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,118309
fractime_flymale_secondhalf_framechase,1.521440e-03,-1.140978e+00,118309
fractime_flymale_secondhalf_frametouch,1.558630e-02,-1.465310e+00,118309
fractime_flysecondhalf_framebackup,5.343954e-03,1.475494e+00,227734
fractime_flysecondhalf_framebodyturn,6.872052e-03,-1.741065e+00,227734
fractime_flysecondhalf_framechase,9.396928e-04,-1.119253e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.499978e-02,-2.174536e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.336059e-03,-9.052927e-01,227734
fractime_flysecondhalf_framejump,1.225114e-03,-1.531918e+00,227734
fractime_flysecondhalf_framemove,4.588072e-01,-1.995332e+00,227734
fractime_flysecondhalf_framepivotcenter,1.699351e-03,4.891458e+00,227734
fractime_flysecondhalf_framepivottail,1.536442e-02,-3.079721e+00,227734
fractime_flysecondhalf_framerighting,2.169197e-03,-3.134606e-01,227734
fractime_flysecondhalf_framestop,5.411928e-01,1.995332e+00,227734
fractime_flysecondhalf_frametouch,1.234335e-02,-1.962381e+00,227734
fractime_flysecondhalf_framewalk,2.587273e-01,-1.907486e+00,227734
fractime_flysecondhalf_framewingextension,2.327277e-04,-1.022121e+00,227734
fractime_flysecondhalf_framewingflick,8.343067e-05,-1.577913e+00,227734
fractime_flysecondhalf_framewinggrooming,2.928856e-02,-4.563291e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.368607e+00,-2.967506e+00,163217
magveldiff_nose2ell_flyany_frametouch,6.453820e+00,-4.036409e+00,8212
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.599934e+00,-3.357821e+00,76688
magveldiff_nose2ell_flyfemale_frametouch,5.862037e+00,-4.371965e+00,3318
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.470717e+00,-3.859155e+00,439
magveldiff_nose2ell_flymale_framenearfly,9.077177e+00,-2.515624e+00,86087
magveldiff_nose2ell_flymale_frametouch,7.014982e+00,-3.310658e+00,4854
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.205769e+00,-4.292424e+00,455468
max_absdwing_angle_flyany_framechase,1.030338e+00,-2.794646e+00,506
max_absdwing_angle_flyany_framenearfly,1.195555e+00,-3.440640e+00,163217
max_absdwing_angle_flyany_frametouch,1.563209e+00,-4.021789e-01,8212
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.119470e+00,-2.140835e+00,15211
max_absdwing_angle_flyfemale_frameany,1.099756e+00,-3.768653e+00,217814
max_absdwing_angle_flyfemale_framenearfly,1.091111e+00,-3.148193e+00,76688
max_absdwing_angle_flyfemale_frametouch,1.632735e+00,1.408025e+00,3318
max_absdwing_angle_flymale_frameany,1.293790e+00,-3.732183e+00,236410
max_absdwing_angle_flymale_framechase,1.138125e+00,-2.789998e+00,439
max_absdwing_angle_flymale_framenearfly,1.285543e+00,-2.994180e+00,86087
max_absdwing_angle_flymale_frametouch,1.501294e+00,-1.702065e+00,4854
max_absdwing_area_flyany_frameany,2.668620e+00,-4.249090e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.389220e+00,8.800603e-01,15211
max_absdwing_area_flyfemale_frameany,2.580773e+00,-4.135052e+00,217814
max_absdwing_area_flymale_frameany,2.731640e+00,-2.960567e+00,236410
max_dwing_angle_in_flyany_frameany,9.176796e-01,-4.352382e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.142856e-01,-4.228156e+00,217814
max_dwing_angle_in_flymale_frameany,1.008588e+00,-3.665829e+00,236410
max_dwing_angle_out_flyany_frameany,9.173875e-01,-4.358359e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.142660e-01,-4.226544e+00,217814
max_dwing_angle_out_flymale_frameany,1.007768e+00,-3.674668e+00,236410
max_wing_angle_flyany_frameany,6.954479e-02,-4.245932e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.572558e-02,-7.182270e-01,506
max_wing_angle_flyany_framenearfly,6.840645e-02,-2.973739e+00,163224
max_wing_angle_flyany_frametouch,7.734010e-02,-1.939747e+00,8212
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.003381e-01,-5.102041e+00,15212
max_wing_angle_flyfemale_frameany,7.048563e-02,-4.020416e+00,217823
max_wing_angle_flyfemale_framenearfly,6.886358e-02,-3.192619e+00,76692
max_wing_angle_flyfemale_frametouch,8.355256e-02,-3.875668e-01,3318
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.819743e-02,-3.306584e+00,236420
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.462581e-02,-1.043946e+00,439
max_wing_angle_flymale_framenearfly,6.778452e-02,-2.237540e+00,86090
max_wing_angle_flymale_frametouch,7.197708e-02,-2.104757e+00,4854
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.471341e-01,8.200151e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.348068e-01,-8.374970e-01,15212
max_wing_area_flyfemale_frameany,1.014377e+00,1.073237e+00,217823
max_wing_area_flymale_frameany,8.860550e-01,5.182838e-01,236420
mean_wing_angle_flyany_frameany,1.361447e-02,-4.158233e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.278692e-02,-3.845383e+00,217823
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.401603e-02,-3.336799e+00,236420
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.309196e-01,1.540015e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.235113e-01,9.829535e-01,15212
mean_wing_area_flyfemale_frameany,9.963488e-01,1.806484e+00,217823
mean_wing_area_flymale_frameany,8.719054e-01,1.111699e+00,236420
min_absdwing_angle_flyany_frameany,8.630537e-01,-3.535692e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.480034e-01,-3.768254e+00,217814
min_absdwing_angle_flymale_frameany,9.668854e-01,-2.731022e+00,236410
min_absdwing_area_flyany_frameany,2.003984e+00,-3.493417e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.883486e+00,-4.199358e+00,217814
min_absdwing_area_flymale_frameany,2.111254e+00,-1.815177e+00,236410
min_dwing_angle_in_flyany_frameany,-9.173875e-01,4.358359e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.142660e-01,4.226544e+00,217814
min_dwing_angle_in_flymale_frameany,-1.007768e+00,3.674668e+00,236410
min_dwing_angle_out_flyany_frameany,-9.176796e-01,4.352382e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.142856e-01,4.228156e+00,217814
min_dwing_angle_out_flymale_frameany,-1.008588e+00,3.665829e+00,236410
min_wing_angle_flyany_frameany,-4.231584e-02,-2.766589e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.491180e-02,-2.193680e+00,217823
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.016536e-02,-2.599207e+00,236420
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.147051e-01,2.207874e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.122157e-01,3.805502e+00,15212
min_wing_area_flyfemale_frameany,9.783204e-01,2.477723e+00,217823
min_wing_area_flymale_frameany,8.577558e-01,1.652827e+00,236420
nflies_close_flyany_frameany,4.583336e-01,-2.760604e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.689582e-01,-1.000790e+00,525
nflies_close_flyany_framebodyturn,3.734199e-01,-2.411254e+00,3570
nflies_close_flyany_framebodyturnstart,3.846418e-01,-2.358141e+00,1391
nflies_close_flyany_framecrabwalkallstart,4.336362e-01,-1.212313e+00,4308
nflies_close_flyany_framecrabwalkextreme,6.645833e-01,-1.615485e+00,1070
nflies_close_flyany_framecrabwalkextremestart,6.463179e-01,-1.855138e+00,289
nflies_close_flyany_framejumpstart,4.199228e-01,-1.003921e+00,213
nflies_close_flyany_framenearwall,5.167944e-01,-2.378591e-01,377636
nflies_close_flyany_framepivotcenter,5.834362e-01,-1.609751e-01,706
nflies_close_flyany_framepivotcenterstart,5.966306e-01,2.809417e-01,241
nflies_close_flyany_framepivottailstart,5.241834e-01,-1.140306e+00,2103
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.511833e-01,9.245556e-01,224064
nflies_close_flyany_frametouch,1.705179e+00,1.561642e+00,8212
nflies_close_flyany_framewalk,3.784679e-01,-1.044758e+00,131498
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.677302e-01,5.886052e-01,15212
nflies_close_flyfemale_frameany,5.112500e-01,-6.974809e-02,217823
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.096608e-01,8.881194e-02,236420
nflies_close_flymale_framechase,1.337017e+00,6.416392e-01,439
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030025e+00,-3.693357e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404918e+00,-2.978337e+00,15212
nwingsdetected_flyfemale_frameany,1.020999e+00,-3.504579e+00,217823
nwingsdetected_flymale_frameany,1.037882e+00,-2.909488e+00,236420
phi_flyany_frameany,3.548396e-02,3.284955e+00,455487
phisideways_flyany_framemove,4.280394e-01,1.501908e-01,231423
phisideways_flyfemale_framemove,4.400931e-01,1.017562e+00,95589
phisideways_flymale_framemove,4.161592e-01,-4.040386e-01,135282
theta_mm_flyany_frameany,3.401398e-03,-1.930543e-01,455487
velmag_ctr_flyany_frameany,5.597046e+00,-2.891396e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.227815e+00,-2.049457e+00,2426
velmag_ctr_flyany_framebodyturn,8.326781e+00,-4.010272e+00,3570
velmag_ctr_flyany_framecrabwalkall,1.130589e+01,-3.469167e+00,38806
velmag_ctr_flyany_framecrabwalkextreme,5.959322e+00,-5.229619e+00,1070
velmag_ctr_flyany_framejump,4.908088e+01,-3.784060e-01,559
velmag_ctr_flyany_framemove,1.031078e+01,-3.274601e+00,231404
velmag_ctr_flyany_framenearfly,4.903769e+00,-3.426872e+00,163217
velmag_ctr_flyany_framenearwall,6.066178e+00,-3.426387e+00,377620
velmag_ctr_flyany_framenotnearfly_notnearwall,3.533464e+00,-1.172559e+00,61651
velmag_ctr_flyany_framepivotcenter,2.156452e+00,-1.421937e+00,706
