field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,3.592557e+00,-6.503899e+00,402100
du_ctr_flyany_framenotnearfly_notnearwall,1.029543e+01,3.939059e+00,25704
du_ctr_flyany_framepivotcenter,1.487267e-01,-1.677753e+00,604
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.376626e-02,-9.831863e+00,240851
du_ctr_flyany_frametouch,7.581120e-01,-6.278551e+00,40420
du_ctr_flyany_framewalk,1.225717e+01,-4.299531e+00,121849
du_ctr_flyany_framewingextension,4.016762e+00,7.347899e-01,3491
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.018754e-01,-2.943250e+00,5155
du_ctr_flyfemale_frameany,3.072632e+00,-6.116575e+00,217573
du_ctr_flymale_frameany,4.356711e+00,-4.884803e+00,237498
du_ctr_flymale_framechase,1.093032e+01,-3.227390e+00,10753
du_tail_flyany_frameany,3.739957e+00,-5.879397e+00,455240
du_tail_flyany_framepivottail,-5.163126e-01,-5.600970e+00,8471
du_tail_flyfemale_frameany,3.070359e+00,-6.119522e+00,217573
du_tail_flymale_frameany,4.355435e+00,-4.886513e+00,237498
duration_flyany_frameattemptedcopulation,1.030257e+00,1.254289e+00,832
duration_flyany_framebackup,1.411521e-01,1.758747e+00,2673
duration_flyany_framebodyturn,8.216648e-02,-7.683142e-02,1569
duration_flyany_framechase,2.761626e-01,7.225789e-01,11641
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.550342e-01,-2.513445e+00,26654
duration_flyany_framecrabwalkextreme,1.277855e-01,2.813293e+00,907
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.243870e+00,-3.466572e+00,214408
duration_flyany_framepivotcenter,1.044397e-01,5.566091e+00,604
duration_flyany_framepivottail,1.422980e-01,4.015115e+00,8471
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.534294e+00,1.366607e+00,240851
duration_flyany_frametouch,2.949348e-01,9.030706e+00,40420
duration_flyany_framewalk,6.972854e-01,1.301293e+00,121850
duration_flyany_framewingextension,4.341925e-01,2.822457e+00,3491
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.327134e+00,-7.037024e+00,5155
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421336e-01,5.539684e-01,1360
duration_flyfemale_framebodyturn,8.230298e-02,5.874933e-01,788
duration_flyfemale_framechase,1.433255e-01,5.334705e-01,874
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.416879e-01,-1.608259e+00,10987
duration_flyfemale_framecrabwalkextreme,1.170321e-01,3.851156e-01,230
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.167661e+00,-3.670500e+00,92396
duration_flyfemale_framepivotcenter,1.000552e-01,3.287983e+00,245
duration_flyfemale_framepivottail,1.404988e-01,4.000975e+00,4042
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.734482e+00,2.806961e+00,125177
duration_flyfemale_frametouch,2.650188e-01,9.041560e+00,14376
duration_flyfemale_framewalk,6.501468e-01,1.104977e+00,51109
duration_flyfemale_framewingextension,6.381342e-01,1.971331e+00,213
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.332271e+00,-5.948415e+00,2402
duration_flymale_frameattemptedcopulation,1.018071e+00,1.076066e+00,828
duration_flymale_framebackup,1.402053e-01,2.360113e+00,1313
duration_flymale_framebodyturn,8.203858e-02,-6.084222e-01,781
duration_flymale_framechase,3.879767e-01,6.919425e-01,10753
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.671053e-01,-2.362694e+00,15665
duration_flymale_framecrabwalkextreme,1.377180e-01,3.660238e+00,677
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.318776e+00,-2.492672e+00,121975
duration_flymale_framepivotcenter,1.086138e-01,2.439898e+00,355
duration_flymale_framepivottail,1.439581e-01,3.652336e+00,4429
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.351565e+00,5.524163e-01,115523
duration_flymale_frametouch,3.221955e-01,6.858433e+00,25875
duration_flymale_framewalk,7.405904e-01,1.345733e+00,70734
duration_flymale_framewingextension,4.177085e-01,1.880001e+00,3192
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.385225e+00,-4.311415e+00,2745
dv_cor_flyany_frameany,-3.205627e-02,-2.549870e-01,455240
dv_cor_flyfemale_frameany,-4.938641e-02,-8.189835e-01,217573
dv_cor_flymale_frameany,-1.630337e-02,2.803694e-01,237498
dv_ctr_flyany_frameany,-3.950134e-02,-2.639288e-01,455240
dv_ctr_flyfemale_frameany,-5.439726e-02,-6.590359e-01,217573
dv_ctr_flymale_frameany,-2.602847e-02,1.750736e-01,237498
dv_tail_flyany_frameany,-7.843020e-02,-1.521805e+00,455240
dv_tail_flyfemale_frameany,-1.213011e-01,-2.444604e+00,217573
dv_tail_flymale_frameany,-3.917024e-02,-9.630052e-02,237498
dwing_angle_diff_flyany_frameany,-4.682427e-20,5.336997e-01,455240
dwing_angle_diff_flyany_framewingextension,-7.436679e-01,1.547257e+00,3491
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.209757e-04,4.809783e-01,217573
dwing_angle_diff_flymale_frameany,-3.874497e-04,-9.075612e-01,237498
dwing_angle_imbalance_flyany_frameany,-4.687356e-01,4.111004e+00,455240
dwing_angle_imbalance_flyany_framewingextension,-1.260767e+00,1.141052e+00,3491
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.176759e+00,-4.812686e+00,5155
dwing_angle_imbalance_flyfemale_frameany,-3.756188e-01,4.426826e+00,217573
dwing_angle_imbalance_flymale_frameany,-5.526242e-01,3.110342e+00,237498
ecc_flyany_frameany,3.469587e-01,2.211218e+00,455259
ecc_flyfemale_frameany,3.473542e-01,2.077125e+00,217582
ecc_flymale_frameany,3.466274e-01,2.061223e+00,237508
fractime_flyany_frameattemptedcopulation,1.827531e-03,3.356487e+00,455259
fractime_flyany_framebackup,5.871383e-03,2.455997e+00,455259
fractime_flyany_framebackup_nearfly,3.861538e-03,2.350011e+00,455259
fractime_flyany_framebackup_nearwall,5.783521e-03,2.384185e+00,455259
fractime_flyany_framebackup_notnearfly_notnearwall,8.786207e-06,-8.219757e-01,455259
fractime_flyany_framebodyturn,3.446390e-03,-5.074079e+00,455259
fractime_flyany_framebodyturn_nearfly,1.671576e-03,-4.209385e+00,455259
fractime_flyany_framebodyturn_nearwall,3.281648e-03,-4.997945e+00,455259
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.445173e-05,-2.841527e+00,455259
fractime_flyany_framechase,2.557006e-02,2.162622e+00,455259
fractime_flyany_framechase_notwingextension,2.269697e-02,2.230401e+00,455259
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455259
fractime_flyany_framecrabwalkall,5.854689e-02,-4.723322e+00,455259
fractime_flyany_framecrabwalkall_nearfly,2.962709e-02,-1.347476e+00,455259
fractime_flyany_framecrabwalkall_nearwall,5.700491e-02,-4.678411e+00,455259
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.789621e-04,-1.647815e+00,455259
fractime_flyany_framecrabwalkextreme,1.992273e-03,-2.981348e+00,455259
fractime_flyany_framecrabwalkextreme_nearfly,1.585910e-03,-1.769143e+00,455259
fractime_flyany_framecrabwalkextreme_nearwall,1.827531e-03,-3.038819e+00,455259
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,455259
fractime_flyany_framejump,4.612759e-05,-3.438553e+00,455259
fractime_flyany_framejump_nearfly,3.514483e-05,-3.327160e+00,455259
fractime_flyany_framejump_nearwall,4.173449e-05,-2.850745e+00,455259
fractime_flyany_framejump_notnearfly_notnearwall,2.196552e-06,-3.735816e+00,455259
fractime_flyany_framemove,4.709583e-01,-4.815247e+00,455259
fractime_flyany_framemove_nearfly,2.774135e-01,4.305777e-01,455259
fractime_flyany_framemove_nearwall,4.265528e-01,-4.484367e+00,455259
fractime_flyany_framemove_notnearfly_notnearwall,2.880778e-02,-2.948099e+00,455259
fractime_flyany_framenotanybehavior,1.129796e-01,-3.322904e+00,455259
fractime_flyany_framepivotcenter,1.326717e-03,5.270201e+00,455259
fractime_flyany_framepivotcenter_nearfly,1.225676e-03,1.288436e+01,455259
fractime_flyany_framepivotcenter_nearwall,1.129028e-03,8.204046e+00,455259
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.393104e-05,-6.452178e-01,455259
fractime_flyany_framepivotcenter_stop,2.174586e-04,2.847553e+00,455259
fractime_flyany_framepivottail,1.860699e-02,-1.304251e+00,455259
fractime_flyany_framepivottail_nearfly,9.311183e-03,-9.567334e-01,455259
fractime_flyany_framepivottail_nearwall,1.846861e-02,-1.290468e+00,455259
fractime_flyany_framepivottail_notnearfly_notnearwall,3.734138e-05,-1.223639e+00,455259
fractime_flyany_framerighting,1.625448e-04,-3.349433e+00,455259
fractime_flyany_framerighting_nearfly,6.809311e-05,-3.190150e+00,455259
fractime_flyany_framerighting_nearwall,1.625448e-04,-3.307754e+00,455259
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.913894e+00,455259
fractime_flyany_framestop,5.290417e-01,4.815247e+00,455259
fractime_flyany_framestop_nearfly,3.826525e-01,1.309573e+01,455259
fractime_flyany_framestop_nearwall,4.567180e-01,6.797335e+00,455259
fractime_flyany_framestop_notnearfly_notnearwall,2.765678e-02,-2.559169e+00,455259
fractime_flyany_framestop_notwinggrooming,5.177492e-01,6.317114e+00,455259
fractime_flyany_frametouch,8.878463e-02,9.591298e+00,455259
fractime_flyany_frametouch_notchase,8.351510e-02,1.171238e+01,455259
fractime_flyany_framewalk,2.676498e-01,-4.603982e+00,455259
fractime_flyany_framewalk_nearfly,1.201624e-01,-1.041333e+00,455259
fractime_flyany_framewalk_nearwall,2.330893e-01,-4.668628e+00,455259
fractime_flyany_framewalk_notnearfly_notnearwall,2.696926e-02,-1.464201e+00,455259
fractime_flyany_framewingextension,7.683538e-03,1.848225e+00,455259
fractime_flyany_framewingextension_nearfly,7.654983e-03,1.915022e+00,455259
fractime_flyany_framewingextension_notchase,4.810449e-03,2.043701e+00,455259
fractime_flyany_framewingextension_notnearfly,2.855517e-05,-3.362375e+00,455259
fractime_flyany_framewingflick,6.809311e-05,-5.511010e-01,455259
fractime_flyany_framewingflick_nearfly,6.589656e-05,-2.672393e-01,455259
fractime_flyany_framewingflick_notnearfly,2.196552e-06,-1.609501e+00,455259
fractime_flyany_framewinggrooming,1.132322e-02,-4.007694e+00,455259
fractime_flyany_framewinggrooming_nearfly,5.493576e-03,-1.329018e+00,455259
fractime_flyany_framewinggrooming_nearwall,4.685245e-03,-2.195955e+00,455259
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.601776e-03,-3.685367e+00,455259
fractime_flyfemale_firsthalf_framechase,3.069931e-03,2.311701e+00,107820
fractime_flyfemale_firsthalf_frametouch,7.912261e-02,1.161910e+01,107820
fractime_flyfemale_frameattemptedcopulation,1.378848e-05,3.205812e-01,217573
fractime_flyfemale_framebackup,6.250776e-03,1.932851e+00,217573
fractime_flyfemale_framebodyturn,3.621773e-03,-4.581744e+00,217573
fractime_flyfemale_framechase,4.017043e-03,4.944408e+00,217573
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,217573
fractime_flyfemale_framecrabwalkall,5.049799e-02,-4.096432e+00,217573
fractime_flyfemale_framecrabwalkextreme,1.057116e-03,-3.751827e+00,217573
fractime_flyfemale_framejump,2.757695e-05,-3.157031e+00,217573
fractime_flyfemale_framemove,4.246667e-01,-5.159328e+00,217573
fractime_flyfemale_framenotanybehavior,1.195461e-01,-3.618949e+00,217573
fractime_flyfemale_framepivotcenter,1.144443e-03,2.827440e+00,217573
fractime_flyfemale_framepivottail,1.857767e-02,-3.858201e-01,217573
fractime_flyfemale_framerighting,2.711734e-04,-3.518205e+00,217573
fractime_flyfemale_framestop,5.753333e-01,5.159328e+00,217573
fractime_flyfemale_frametouch,6.607438e-02,1.281873e+01,217573
fractime_flyfemale_framewalk,2.349051e-01,-4.737553e+00,217573
fractime_flyfemale_framewingextension,1.011155e-03,2.767060e+00,217573
fractime_flyfemale_framewingflick,1.378848e-05,-1.239489e+00,217573
fractime_flyfemale_framewinggrooming,1.105376e-02,-3.829097e+00,217573
fractime_flyfemale_secondhalf_framechase,4.948104e-03,8.181262e+00,109739
fractime_flyfemale_secondhalf_frametouch,5.313517e-02,1.251948e+01,109739
fractime_flyfirsthalf_framebackup,6.203321e-03,2.578257e+00,227620
fractime_flyfirsthalf_framebodyturn,3.989105e-03,-5.249106e+00,227620
fractime_flyfirsthalf_framechase,2.465073e-02,1.267720e+00,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227620
fractime_flyfirsthalf_framecrabwalkall,6.078991e-02,-4.249665e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,2.192250e-03,-2.381370e+00,227620
fractime_flyfirsthalf_framejump,6.589931e-05,-3.571284e+00,227620
fractime_flyfirsthalf_framemove,5.078244e-01,-4.380791e+00,227620
fractime_flyfirsthalf_framepivotcenter,1.370706e-03,6.313227e+00,227620
fractime_flyfirsthalf_framepivottail,2.164573e-02,-9.946140e-01,227620
fractime_flyfirsthalf_framerighting,2.548106e-04,-3.050122e+00,227620
fractime_flyfirsthalf_framestop,4.921756e-01,4.380791e+00,227620
fractime_flyfirsthalf_frametouch,1.004042e-01,8.493162e+00,227620
fractime_flyfirsthalf_framewalk,2.754371e-01,-4.806031e+00,227620
fractime_flyfirsthalf_framewingextension,8.725068e-03,1.707188e+00,227620
fractime_flyfirsthalf_framewingflick,9.225903e-05,-4.923039e-01,227620
fractime_flyfirsthalf_framewinggrooming,1.323697e-02,-3.751609e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,3.929207e-03,2.739573e+00,119617
fractime_flymale_firsthalf_framechase,4.402384e-02,1.072091e+00,119617
fractime_flymale_firsthalf_frametouch,1.182106e-01,5.406657e+00,119617
fractime_flymale_frameattemptedcopulation,3.486345e-03,3.243421e+00,237498
fractime_flymale_framebackup,5.528468e-03,2.513299e+00,237498
fractime_flymale_framebodyturn,3.288449e-03,-4.607018e+00,237498
fractime_flymale_framechase,4.527617e-02,1.875970e+00,237498
fractime_flymale_framechase_notwingextension,4.019402e-02,1.938911e+00,237498
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,237498
fractime_flymale_framecrabwalkall,6.595845e-02,-4.250392e+00,237498
fractime_flymale_framecrabwalkextreme,2.850550e-03,-2.165813e+00,237498
fractime_flymale_framejump,6.315843e-05,-3.078832e+00,237498
fractime_flymale_framemove,5.135833e-01,-3.907918e+00,237498
fractime_flymale_framenotanybehavior,1.069777e-01,-2.717711e+00,237498
fractime_flymale_framepivotcenter,1.494749e-03,8.727020e+00,237498
fractime_flymale_framepivottail,1.864858e-02,-1.991741e+00,237498
fractime_flymale_framerighting,6.315843e-05,-2.466450e+00,237498
fractime_flymale_framestop,4.864167e-01,3.907918e+00,237498
fractime_flymale_frametouch,1.089483e-01,6.573190e+00,237498
fractime_flymale_frametouch_notchase,9.961768e-02,8.394214e+00,237498
fractime_flymale_framewalk,2.978299e-01,-3.716776e+00,237498
fractime_flymale_framewingextension,1.344011e-02,1.583487e+00,237498
fractime_flymale_framewingflick,1.094746e-04,-4.097091e-01,237498
fractime_flymale_framewinggrooming,1.155799e-02,-2.947345e+00,237498
fractime_flymale_secondhalf_frameattemptedcopulation,3.036961e-03,3.584275e+00,117881
fractime_flymale_secondhalf_framechase,4.654694e-02,2.829151e+00,117881
fractime_flymale_secondhalf_frametouch,9.954955e-02,7.344063e+00,117881
fractime_flysecondhalf_framebackup,5.539935e-03,2.078275e+00,227620
fractime_flysecondhalf_framebodyturn,2.903963e-03,-4.687349e+00,227620
fractime_flysecondhalf_framechase,2.649152e-02,3.195808e+00,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227620
fractime_flysecondhalf_framecrabwalkall,5.630876e-02,-4.822990e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,1.792461e-03,-3.370999e+00,227620
fractime_flysecondhalf_framejump,2.635972e-05,-2.939850e+00,227620
fractime_flysecondhalf_framemove,4.340480e-01,-4.954837e+00,227620
fractime_flysecondhalf_framepivotcenter,1.282840e-03,4.146332e+00,227620
fractime_flysecondhalf_framepivottail,1.556981e-02,-1.512587e+00,227620
fractime_flysecondhalf_framerighting,7.029259e-05,-3.510500e+00,227620
fractime_flysecondhalf_framestop,5.659520e-01,4.954837e+00,227620
fractime_flysecondhalf_frametouch,7.717248e-02,9.767399e+00,227620
fractime_flysecondhalf_framewalk,2.598805e-01,-4.181068e+00,227620
fractime_flysecondhalf_framewingextension,6.642650e-03,1.734673e+00,227620
fractime_flysecondhalf_framewingflick,4.393287e-05,-5.493313e-01,227620
fractime_flysecondhalf_framewinggrooming,9.410421e-03,-3.817617e+00,227620
magveldiff_nose2ell_flyany_framenearfly,4.625922e+00,-7.765560e+00,300487
magveldiff_nose2ell_flyany_frametouch,3.896638e+00,-8.306807e+00,40420
magveldiff_nose2ell_flyfemale_framechase,6.291226e+00,-2.778100e+00,874
magveldiff_nose2ell_flyfemale_framenearfly,4.026135e+00,-7.961425e+00,152437
magveldiff_nose2ell_flyfemale_frametouch,3.671436e+00,-8.136588e+00,14376
magveldiff_nose2ell_flyfemale_framewingextension,2.809185e+00,-1.066094e+00,213
magveldiff_nose2ell_flymale_framechase,6.584097e+00,-3.718488e+00,10753
magveldiff_nose2ell_flymale_framenearfly,5.177682e+00,-7.235243e+00,147881
magveldiff_nose2ell_flymale_frametouch,4.114877e+00,-7.437602e+00,25875
magveldiff_nose2ell_flymale_framewingextension,3.772116e+00,-2.809876e+00,3192
max_absdwing_angle_flyany_frameany,9.676258e-01,-5.288312e+00,455240
max_absdwing_angle_flyany_framechase,1.336488e+00,3.170087e-01,11641
max_absdwing_angle_flyany_framenearfly,9.740032e-01,-4.488569e+00,300487
max_absdwing_angle_flyany_frametouch,1.111097e+00,-2.972417e+00,40420
max_absdwing_angle_flyany_framewingextension,5.124252e+00,-9.188488e-01,3491
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.544842e+00,1.524119e+00,5155
max_absdwing_angle_flyfemale_frameany,8.419578e-01,-5.578106e+00,217573
max_absdwing_angle_flyfemale_framenearfly,8.386180e-01,-4.911815e+00,152437
max_absdwing_angle_flyfemale_frametouch,8.345740e-01,-4.379702e+00,14376
max_absdwing_angle_flymale_frameany,1.080324e+00,-3.754171e+00,237498
max_absdwing_angle_flymale_framechase,1.710148e+00,1.025764e+00,10753
max_absdwing_angle_flymale_framenearfly,1.095244e+00,-3.178039e+00,147881
max_absdwing_angle_flymale_frametouch,1.348218e+00,-1.384617e+00,25875
max_absdwing_area_flyany_frameany,2.211251e+00,-6.152481e+00,455240
max_absdwing_area_flyany_framewingextension,7.017515e+00,4.186063e-01,3491
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.797655e+00,1.215169e-01,5155
max_absdwing_area_flyfemale_frameany,2.181160e+00,-5.888851e+00,217573
max_absdwing_area_flymale_frameany,2.237329e+00,-4.280787e+00,237498
max_dwing_angle_in_flyany_frameany,8.131331e-01,-5.833499e+00,455240
max_dwing_angle_in_flyany_framewingextension,2.874638e+00,-1.860900e+00,3491
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.099139e-01,-6.273232e+00,217573
max_dwing_angle_in_flymale_frameany,9.068527e-01,-4.252265e+00,237498
max_dwing_angle_out_flyany_frameany,8.131331e-01,-5.833020e+00,455240
max_dwing_angle_out_flyany_framewingextension,2.130970e+00,-4.065019e-01,3491
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.101348e-01,-6.261841e+00,217573
max_dwing_angle_out_flymale_frameany,9.064652e-01,-4.255552e+00,237498
max_wing_angle_flyany_frameany,6.498780e-02,-3.513885e+00,455259
max_wing_angle_flyany_frameattemptedcopulation,3.282441e-01,-9.415852e-01,832
max_wing_angle_flyany_framechase,8.115481e-02,1.818366e-01,11641
max_wing_angle_flyany_framenearfly,6.835051e-02,-2.204177e+00,300501
max_wing_angle_flyany_frametouch,8.406552e-02,-1.026961e+00,40420
max_wing_angle_flyany_framewingextension,6.095320e-01,-2.157772e+00,3491
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.766528e-01,-5.211959e+00,5155
max_wing_angle_flyfemale_frameany,6.152598e-02,-4.332528e+00,217582
max_wing_angle_flyfemale_framenearfly,6.426763e-02,-3.351022e+00,152444
max_wing_angle_flyfemale_frametouch,5.966575e-02,-4.513871e+00,14376
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.773613e-02,-2.101929e+00,237508
max_wing_angle_flymale_frameattemptedcopulation,3.252758e-01,-1.096215e+00,828
max_wing_angle_flymale_framechase,9.806497e-02,9.410961e-01,10753
max_wing_angle_flymale_framenearfly,7.155365e-02,-1.157346e+00,147888
max_wing_angle_flymale_frametouch,1.037051e-01,2.992689e-02,25875
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.800232e-01,3.101770e-01,455259
max_wing_area_flyany_framewingextension,1.181161e+00,-1.896843e+00,3491
max_wing_area_flyany_framewinggrooming,8.506288e-01,-2.483951e+00,5155
max_wing_area_flyfemale_frameany,1.035007e+00,2.409044e-01,217582
max_wing_area_flymale_frameany,9.297846e-01,4.094519e-01,237508
mean_wing_angle_flyany_frameany,8.769073e-03,-2.941094e+00,455259
mean_wing_angle_flyany_framewingextension,3.427268e-01,-2.085123e+00,3491
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.993482e-03,-3.291209e+00,217582
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.011926e-02,-1.998630e+00,237508
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.678076e-01,9.682176e-01,455259
mean_wing_area_flyany_framewingextension,9.253223e-01,-1.170800e+00,3491
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.647092e-01,9.289965e-01,5155
mean_wing_area_flyfemale_frameany,1.020260e+00,9.239044e-01,217582
mean_wing_area_flymale_frameany,9.200996e-01,9.316106e-01,237508
min_absdwing_angle_flyany_frameany,7.664436e-01,-5.880659e+00,455240
min_absdwing_angle_flyany_framewingextension,1.567889e+00,-6.958765e-01,3491
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.596490e-01,-6.011580e+00,217573
min_absdwing_angle_flymale_frameany,8.642172e-01,-4.513548e+00,237498
min_absdwing_area_flyany_frameany,1.741793e+00,-6.010931e+00,455240
min_absdwing_area_flyany_framewingextension,2.696832e+00,-1.197752e-01,3491
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.685568e+00,-5.781794e+00,217573
min_absdwing_area_flymale_frameany,1.793335e+00,-4.358980e+00,237498
min_dwing_angle_in_flyany_frameany,-8.131331e-01,5.833020e+00,455240
min_dwing_angle_in_flyany_framewingextension,-2.130970e+00,4.065019e-01,3491
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.101348e-01,6.261841e+00,217573
min_dwing_angle_in_flymale_frameany,-9.064652e-01,4.255552e+00,237498
min_dwing_angle_out_flyany_frameany,-8.131331e-01,5.833499e+00,455240
min_dwing_angle_out_flyany_framewingextension,-2.874638e+00,1.860900e+00,3491
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.099139e-01,6.273232e+00,217573
min_dwing_angle_out_flymale_frameany,-9.068527e-01,4.252265e+00,237498
min_wing_angle_flyany_frameany,-4.744965e-02,-9.911578e-01,455259
min_wing_angle_flyany_framewingextension,7.592153e-02,-3.000272e-02,3491
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.753902e-02,-3.243003e-01,217582
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.749760e-02,-1.303382e+00,237508
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.555920e-01,1.589166e+00,455259
min_wing_area_flyany_framewingextension,6.694836e-01,3.124333e-01,3491
min_wing_area_flyany_framewinggrooming,4.787896e-01,6.336703e+00,5155
min_wing_area_flyfemale_frameany,1.005513e+00,1.573021e+00,217582
min_wing_area_flymale_frameany,9.104146e-01,1.408982e+00,237508
nflies_close_flyany_frameany,1.148072e+00,1.258849e+01,455259
nflies_close_flyany_frameattemptedcopulation,1.290837e+00,-7.972027e-02,832
nflies_close_flyany_framebackupstart,1.087938e+00,3.397277e+00,620
nflies_close_flyany_framebodyturn,6.822179e-01,4.438178e+00,1569
nflies_close_flyany_framebodyturnstart,7.022767e-01,4.546617e+00,621
nflies_close_flyany_framecrabwalkallstart,9.175056e-01,7.509227e+00,3378
nflies_close_flyany_framecrabwalkextreme,1.158617e+00,4.726999e+00,907
nflies_close_flyany_framecrabwalkextremestart,1.170281e+00,5.169587e+00,224
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.186086e+00,1.185586e+01,402117
nflies_close_flyany_framepivotcenter,1.921969e+00,8.080794e+00,604
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.007367e-01,3.296471e+00,1964
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.301187e+00,1.628388e+01,240851
nflies_close_flyany_frametouch,2.233358e+00,7.045220e+00,40420
nflies_close_flyany_framewalk,6.318991e-01,4.744520e+00,121850
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.110842e+00,1.933123e+01,5155
nflies_close_flyfemale_frameany,1.392385e+00,1.455393e+01,217582
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.229794e-01,9.758287e+00,237508
nflies_close_flymale_framechase,1.393207e+00,1.859681e+00,10753
nflies_close_flymale_framewingextension,1.600886e+00,4.016835e+00,3192
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020538e+00,-2.285690e+00,455259
nwingsdetected_flyany_framewingextension,1.825623e+00,-5.968325e+00,3491
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383498e+00,-2.786168e+00,5155
nwingsdetected_flyfemale_frameany,1.011711e+00,-2.676047e+00,217582
nwingsdetected_flymale_frameany,1.028285e+00,-1.500065e+00,237508
phi_flyany_frameany,7.669990e-03,6.749271e-01,455259
phisideways_flyany_framemove,3.936479e-01,-7.654120e-01,214408
phisideways_flyfemale_framemove,4.219176e-01,6.303924e-01,92405
phisideways_flymale_framemove,3.677576e-01,-1.383544e+00,121985
theta_mm_flyany_frameany,-2.425478e-02,-1.192627e+00,455259
velmag_ctr_flyany_frameany,4.732709e+00,-6.161683e+00,455240
