field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.094135e+00,-1.911581e+00,268936
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.226688e+00,-1.472447e+00,479300
du_tail_flyany_framepivottail,-1.441089e-01,-2.202276e+00,15930
du_tail_flyfemale_frameany,4.401671e+00,-6.785147e-01,209539
du_tail_flymale_frameany,4.092611e+00,-1.912027e+00,268936
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.372736e-01,8.771485e-01,3940
duration_flyany_framebodyturn,8.385563e-02,-1.002585e-01,3355
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.437499e-01,3.659828e+00,58237
duration_flyany_framecrabwalkextreme,1.204154e-01,7.077678e-01,2160
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.416402e+00,9.688981e-01,245004
duration_flyany_framepivotcenter,9.263001e-02,1.292415e+00,870
duration_flyany_framepivottail,1.445260e-01,1.789208e+00,15930
duration_flyany_framerighting,4.586289e-01,5.574766e-01,605
duration_flyany_framestop,1.279652e+00,1.276758e-01,234316
duration_flyany_frametouch,1.881229e-01,-1.244220e-01,10954
duration_flyany_framewalk,4.889823e-01,-1.152084e+00,120216
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.740693e+00,-1.169529e+00,17907
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321776e-01,-7.844642e-01,1903
duration_flyfemale_framebodyturn,8.436598e-02,5.077700e-01,1786
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.197394e-01,5.244245e+00,25896
duration_flyfemale_framecrabwalkextreme,1.283428e-01,2.560130e+00,1153
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.603308e+00,2.864343e+00,117305
duration_flyfemale_framepivotcenter,9.440567e-02,1.818396e+00,536
duration_flyfemale_framepivottail,1.421895e-01,1.660157e+00,7404
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.237986e+00,2.235226e-01,92218
duration_flyfemale_frametouch,2.014345e-01,1.203483e+00,6133
duration_flyfemale_framewalk,5.012130e-01,-4.956418e-01,59777
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.054834e+00,1.121864e+00,8635
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.411071e-01,1.968899e+00,2035
duration_flymale_framebodyturn,8.368059e-02,-3.783550e-01,1567
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.594797e-01,1.813932e+00,32184
duration_flymale_framecrabwalkextreme,1.142146e-01,-1.019157e+00,988
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.265655e+00,-4.693155e-01,127078
duration_flymale_framepivotcenter,9.098156e-02,-2.058068e-01,334
duration_flymale_framepivottail,1.457238e-01,1.517449e+00,8496
duration_flymale_framerighting,5.136908e-01,2.104332e+00,523
duration_flymale_framestop,1.309220e+00,5.153857e-02,141858
duration_flymale_frametouch,1.756537e-01,-7.435691e-01,4812
duration_flymale_framewalk,4.734994e-01,-1.653113e+00,60305
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.467910e+00,-3.029946e+00,9272
dv_cor_flyany_frameany,-1.321806e-01,-2.340885e+00,479300
dv_cor_flyfemale_frameany,-1.924818e-01,-3.117995e+00,209539
dv_cor_flymale_frameany,-8.510135e-02,-6.825650e-01,268936
dv_ctr_flyany_frameany,-1.591257e-01,-2.193805e+00,479300
dv_ctr_flyfemale_frameany,-2.702829e-01,-3.290191e+00,209539
dv_ctr_flymale_frameany,-7.257336e-02,-3.450177e-01,268936
dv_tail_flyany_frameany,8.163512e-02,2.814919e+00,479300
dv_tail_flyfemale_frameany,1.249315e-01,2.971533e+00,209539
dv_tail_flymale_frameany,4.697912e-02,1.504978e+00,268936
dwing_angle_diff_flyany_frameany,5.089447e-05,1.818876e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.847294e-04,8.184105e-01,209539
dwing_angle_diff_flymale_frameany,-1.110403e-04,2.962832e-01,268936
dwing_angle_imbalance_flyany_frameany,-7.436197e-01,-1.691062e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.662810e+00,-4.572379e-01,17907
dwing_angle_imbalance_flyfemale_frameany,-6.146185e-01,-1.613987e+00,209539
dwing_angle_imbalance_flymale_frameany,-8.433937e-01,-1.022970e+00,268936
ecc_flyany_frameany,3.446087e-01,-4.441244e+00,479320
ecc_flyfemale_frameany,3.443608e-01,-4.627869e+00,209548
ecc_flymale_frameany,3.447192e-01,-3.797192e+00,268947
fractime_flyany_frameattemptedcopulation,8.345156e-06,-2.487996e-01,479320
fractime_flyany_framebackup,8.219978e-03,3.967187e+00,479320
fractime_flyany_framebackup_nearfly,5.315864e-03,4.475018e+00,479320
fractime_flyany_framebackup_nearwall,8.134440e-03,3.872491e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.798464e-05,3.147106e+00,479320
fractime_flyany_framebodyturn,6.999499e-03,-2.189348e+00,479320
fractime_flyany_framebodyturn_nearfly,2.776851e-03,-1.672824e+00,479320
fractime_flyany_framebodyturn_nearwall,6.617708e-03,-2.286349e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.795627e-04,1.637367e-01,479320
fractime_flyany_framechase,4.151715e-04,-3.029180e-01,479320
fractime_flyany_framechase_notwingextension,4.151715e-04,-3.166237e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479320
fractime_flyany_framecrabwalkall,1.214992e-01,2.098374e+00,479320
fractime_flyany_framecrabwalkall_nearfly,4.410415e-02,2.881619e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.198782e-01,1.983537e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.189185e-03,2.882607e+00,479320
fractime_flyany_framecrabwalkextreme,4.506384e-03,3.334431e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.271969e-03,2.164168e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,4.425019e-03,3.325411e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.467496e-05,1.439057e+00,479320
fractime_flyany_framejump,4.506384e-04,-1.972514e+00,479320
fractime_flyany_framejump_nearfly,1.356088e-04,-1.852171e+00,479320
fractime_flyany_framejump_nearwall,2.586998e-04,-1.943888e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.585580e-04,-1.915762e+00,479320
fractime_flyany_framemove,5.111491e-01,-3.363249e-01,479320
fractime_flyany_framemove_nearfly,2.349412e-01,9.462062e-01,479320
fractime_flyany_framemove_nearwall,4.711112e-01,-4.755387e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.263582e-02,2.646356e-01,479320
fractime_flyany_framenotanybehavior,1.598994e-01,5.846240e-01,479320
fractime_flyany_framepivotcenter,1.821330e-03,5.610231e+00,479320
fractime_flyany_framepivotcenter_nearfly,9.075357e-04,6.889607e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.260119e-03,7.033772e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.902779e-04,2.990911e+00,479320
fractime_flyany_framepivotcenter_stop,2.461821e-04,6.611391e-01,479320
fractime_flyany_framepivottail,3.323458e-02,1.233466e+00,479320
fractime_flyany_framepivottail_nearfly,1.675499e-02,2.401993e+00,479320
fractime_flyany_framepivottail_nearwall,3.279646e-02,1.134464e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.734457e-04,6.630946e+00,479320
fractime_flyany_framerighting,1.283068e-03,3.448868e-01,479320
fractime_flyany_framerighting_nearfly,2.983393e-04,2.104344e-01,479320
fractime_flyany_framerighting_nearwall,6.676125e-04,1.909573e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.777602e-04,5.536417e-01,479320
fractime_flyany_framestop,4.888509e-01,3.363249e-01,479320
fractime_flyany_framestop_nearfly,1.802846e-01,6.656245e-02,479320
fractime_flyany_framestop_nearwall,2.924497e-01,-1.258475e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.658308e-01,1.933717e+00,479320
fractime_flyany_framestop_notwinggrooming,4.516732e-01,1.416336e+00,479320
fractime_flyany_frametouch,2.285321e-02,7.016000e-02,479320
fractime_flyany_frametouch_notchase,2.276767e-02,2.033416e-01,479320
fractime_flyany_framewalk,2.508053e-01,-1.622136e+00,479320
fractime_flyany_framewalk_nearfly,9.568138e-02,-4.848272e-01,479320
fractime_flyany_framewalk_nearwall,2.373237e-01,-1.510550e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.051281e-02,-9.339406e-01,479320
fractime_flyany_framewingextension,5.215722e-05,-3.005771e-01,479320
fractime_flyany_framewingextension_nearfly,8.345156e-06,-2.799266e-01,479320
fractime_flyany_framewingextension_notchase,5.215722e-05,-3.746011e-01,479320
fractime_flyany_framewingextension_notnearfly,4.381207e-05,-1.210156e+00,479320
fractime_flyany_framewingflick,2.044563e-04,2.085827e+00,479320
fractime_flyany_framewingflick_nearfly,8.345156e-05,7.573364e-01,479320
fractime_flyany_framewingflick_notnearfly,1.210048e-04,7.345854e+00,479320
fractime_flyany_framewinggrooming,3.735918e-02,-3.424645e+00,479320
fractime_flyany_framewinggrooming_nearfly,9.306935e-03,-2.881242e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.492948e-02,-3.197793e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.911458e-02,-2.139332e+00,479320
fractime_flyfemale_firsthalf_framechase,6.262560e-04,8.940636e-02,106985
fractime_flyfemale_firsthalf_frametouch,3.277095e-02,2.051099e+00,106985
fractime_flyfemale_frameattemptedcopulation,9.544763e-06,4.921226e-02,209539
fractime_flyfemale_framebackup,9.081842e-03,4.438338e+00,209539
fractime_flyfemale_framebodyturn,8.523473e-03,-3.659029e-01,209539
fractime_flyfemale_framechase,4.724657e-04,1.363603e-01,209539
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,209539
fractime_flyfemale_framecrabwalkall,1.235856e-01,3.903413e+00,209539
fractime_flyfemale_framecrabwalkextreme,5.502556e-03,8.197464e+00,209539
fractime_flyfemale_framejump,3.913353e-04,-2.283340e+00,209539
fractime_flyfemale_framemove,5.599005e-01,8.409868e-01,209539
fractime_flyfemale_framenotanybehavior,1.691523e-01,3.853800e-01,209539
fractime_flyfemale_framepivotcenter,2.557996e-03,5.916604e+00,209539
fractime_flyfemale_framepivottail,3.533471e-02,2.334771e+00,209539
fractime_flyfemale_framerighting,3.913353e-04,-4.045393e-01,209539
fractime_flyfemale_framestop,4.400995e-01,-8.409868e-01,209539
fractime_flyfemale_frametouch,2.926901e-02,2.737234e+00,209539
fractime_flyfemale_framewalk,2.852786e-01,-8.309653e-02,209539
fractime_flyfemale_framewingextension,3.340667e-05,-2.168378e-01,209539
fractime_flyfemale_framewingflick,2.386191e-04,6.108760e+00,209539
fractime_flyfemale_framewinggrooming,4.120951e-02,-2.462278e+00,209539
fractime_flyfemale_secondhalf_framechase,3.120307e-04,1.250119e-01,102554
fractime_flyfemale_secondhalf_frametouch,2.561577e-02,3.334785e+00,102554
fractime_flyfirsthalf_framebackup,9.626137e-03,5.398799e+00,239660
fractime_flyfirsthalf_framebodyturn,7.690061e-03,-2.141498e+00,239660
fractime_flyfirsthalf_framechase,5.966786e-04,-2.801565e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.359259e-01,3.194806e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.673287e-03,3.680528e+00,239660
fractime_flyfirsthalf_framejump,5.299174e-04,-1.652696e+00,239660
fractime_flyfirsthalf_framemove,5.448260e-01,6.199531e-02,239660
fractime_flyfirsthalf_framepivotcenter,1.414504e-03,4.543131e+00,239660
fractime_flyfirsthalf_framepivottail,3.876325e-02,2.011669e+00,239660
fractime_flyfirsthalf_framerighting,6.384044e-04,-7.466096e-02,239660
fractime_flyfirsthalf_framestop,4.551740e-01,-6.199531e-02,239660
fractime_flyfirsthalf_frametouch,2.793958e-02,1.614502e-01,239660
fractime_flyfirsthalf_framewalk,2.829216e-01,-9.222132e-01,239660
fractime_flyfirsthalf_framewingextension,2.920804e-05,-2.990759e-01,239660
fractime_flyfirsthalf_framewingflick,1.835934e-04,1.345262e+00,239660
fractime_flyfirsthalf_framewinggrooming,4.183844e-02,-3.128502e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,132360
fractime_flymale_firsthalf_framechase,5.741916e-04,-2.899759e-01,132360
fractime_flymale_firsthalf_frametouch,2.403294e-02,-4.374961e-01,132360
fractime_flymale_frameattemptedcopulation,7.436714e-06,-2.491903e-01,268936
fractime_flymale_framebackup,7.566856e-03,2.866640e+00,268936
fractime_flymale_framebodyturn,5.826665e-03,-3.152682e+00,268936
fractime_flymale_framechase,3.718357e-04,-3.152795e-01,268936
fractime_flymale_framechase_notwingextension,3.718357e-04,-3.304857e-01,268936
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,268936
fractime_flymale_framecrabwalkall,1.196716e-01,5.012223e-01,268936
fractime_flymale_framecrabwalkextreme,3.699765e-03,4.195586e-01,268936
fractime_flymale_framejump,4.833864e-04,-1.138974e+00,268936
fractime_flymale_framemove,4.725213e-01,-1.372979e+00,268936
fractime_flymale_framenotanybehavior,1.518837e-01,8.308949e-01,268936
fractime_flymale_framepivotcenter,1.253086e-03,5.072167e+00,268936
fractime_flymale_framepivottail,3.159116e-02,-1.236359e-02,268936
fractime_flymale_framerighting,1.981884e-03,1.465990e+00,268936
fractime_flymale_framestop,5.274787e-01,1.372979e+00,268936
fractime_flymale_frametouch,1.789273e-02,-6.476976e-01,268936
fractime_flymale_frametouch_notchase,1.779234e-02,-7.471885e-01,268936
fractime_flymale_framewalk,2.242355e-01,-2.583953e+00,268936
fractime_flymale_framewingextension,6.693042e-05,-2.936405e-01,268936
fractime_flymale_framewingflick,1.784811e-04,9.151392e-01,268936
fractime_flymale_framewinggrooming,3.447660e-02,-3.311449e+00,268936
fractime_flymale_secondhalf_frameattemptedcopulation,1.463347e-05,-2.031478e-01,136673
fractime_flymale_secondhalf_framechase,1.756016e-04,-3.077774e-01,136673
fractime_flymale_secondhalf_frametouch,1.193359e-02,-8.464665e-01,136673
fractime_flysecondhalf_framebackup,6.814388e-03,2.120186e+00,239640
fractime_flysecondhalf_framebodyturn,6.309464e-03,-2.144157e+00,239640
fractime_flysecondhalf_framechase,2.336839e-04,-2.953335e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.070815e-01,9.068795e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,4.339843e-03,2.818972e+00,239640
fractime_flysecondhalf_framejump,3.713904e-04,-2.104152e+00,239640
fractime_flysecondhalf_framemove,4.774286e-01,-6.798161e-01,239640
fractime_flysecondhalf_framepivotcenter,2.228343e-03,6.050909e+00,239640
fractime_flysecondhalf_framepivottail,2.770823e-02,3.354910e-01,239640
fractime_flysecondhalf_framerighting,1.927892e-03,8.572451e-01,239640
fractime_flysecondhalf_framestop,5.225714e-01,6.798161e-01,239640
fractime_flysecondhalf_frametouch,1.776832e-02,-6.568063e-02,239640
fractime_flysecondhalf_framewalk,2.187031e-01,-2.168626e+00,239640
fractime_flysecondhalf_framewingextension,7.511267e-05,-2.544214e-01,239640
fractime_flysecondhalf_framewingflick,2.253380e-04,2.814451e+00,239640
fractime_flysecondhalf_framewinggrooming,3.288266e-02,-3.341265e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.526170e+00,-5.115087e-01,199014
magveldiff_nose2ell_flyany_frametouch,8.124550e+00,-4.673048e-01,10954
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.847632e+00,-6.891311e-01,104560
magveldiff_nose2ell_flyfemale_frametouch,7.092915e+00,-1.116849e+00,6133
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.005189e+01,-4.585616e-01,94238
magveldiff_nose2ell_flymale_frametouch,8.985173e+00,-6.376701e-02,4812
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.398892e+00,-4.559885e-01,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.369772e+00,5.954828e-01,199014
max_absdwing_angle_flyany_frametouch,1.732545e+00,2.896516e+00,10954
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.456800e+00,2.042398e+00,17907
max_absdwing_angle_flyfemale_frameany,1.322410e+00,-6.897233e-02,209539
max_absdwing_angle_flyfemale_framenearfly,1.352270e+00,1.494674e+00,104560
max_absdwing_angle_flyfemale_frametouch,1.748068e+00,3.543124e+00,6133
max_absdwing_angle_flymale_frameany,1.456872e+00,-7.736352e-01,268936
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.379009e+00,-3.642550e-01,94238
max_absdwing_angle_flymale_frametouch,1.662678e+00,1.389371e+00,4812
max_absdwing_area_flyany_frameany,2.817343e+00,-1.141330e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.848519e+00,4.669206e+00,17907
max_absdwing_area_flyfemale_frameany,2.868313e+00,-8.787416e-01,209539
max_absdwing_area_flymale_frameany,2.776366e+00,-9.536574e-01,268936
max_dwing_angle_in_flyany_frameany,1.070462e+00,1.132483e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.015645e+00,1.843224e+00,209539
max_dwing_angle_in_flymale_frameany,1.112456e+00,9.062632e-02,268936
max_dwing_angle_out_flyany_frameany,1.070513e+00,1.134529e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.015929e+00,1.844962e+00,209539
max_dwing_angle_out_flymale_frameany,1.112345e+00,9.193573e-02,268936
max_wing_angle_flyany_frameany,7.261873e-02,-2.785049e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.841562e-02,-2.026072e+00,199026
max_wing_angle_flyany_frametouch,7.571216e-02,-6.241631e-01,10954
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.556003e-01,-1.830376e+00,17907
max_wing_angle_flyfemale_frameany,7.705226e-02,-2.297364e+00,209548
max_wing_angle_flyfemale_framenearfly,7.424032e-02,-1.542182e+00,104568
max_wing_angle_flyfemale_frametouch,8.614588e-02,7.339958e-01,6133
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.913636e-02,-2.305483e+00,268947
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.363915e-02,-1.816111e+00,94242
max_wing_angle_flymale_frametouch,6.556421e-02,-9.750676e-01,4812
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.186765e-01,-3.236803e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.834247e-01,1.508861e+00,17907
max_wing_area_flyfemale_frameany,8.488266e-01,-3.440419e+00,209548
max_wing_area_flymale_frameany,7.947811e-01,-2.232279e+00,268947
mean_wing_angle_flyany_frameany,1.497199e-02,-3.080030e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.551837e-02,-2.733792e+00,209548
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.454386e-02,-2.501674e+00,268947
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.016836e-01,-2.775558e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.328262e-01,1.231309e+00,17907
mean_wing_area_flyfemale_frameany,8.289866e-01,-3.045379e+00,209548
mean_wing_area_flymale_frameany,7.799833e-01,-1.817971e+00,268947
min_absdwing_angle_flyany_frameany,9.725508e-01,1.489867e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.139469e-01,1.762754e+00,209539
min_absdwing_angle_flymale_frameany,1.018068e+00,5.812680e-01,268936
min_absdwing_area_flyany_frameany,2.150828e+00,1.343710e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.172119e+00,1.602335e+00,209539
min_absdwing_area_flymale_frameany,2.133104e+00,6.950446e-01,268936
min_dwing_angle_in_flyany_frameany,-1.070513e+00,-1.134529e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.015929e+00,-1.844962e+00,209539
min_dwing_angle_in_flymale_frameany,-1.112345e+00,-9.193573e-02,268936
min_dwing_angle_out_flyany_frameany,-1.070462e+00,-1.132483e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.015645e+00,-1.843224e+00,209539
min_dwing_angle_out_flymale_frameany,-1.112456e+00,-9.062632e-02,268936
min_wing_angle_flyany_frameany,-4.267475e-02,-2.729725e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.601553e-02,-2.536718e+00,209548
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.004863e-02,-2.310999e+00,268947
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.846907e-01,-2.257262e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.822277e-01,6.255810e-01,17907
min_wing_area_flyfemale_frameany,8.091466e-01,-2.557291e+00,209548
min_wing_area_flymale_frameany,7.651856e-01,-1.372150e+00,268947
nflies_close_flyany_frameany,6.165839e-01,2.101496e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.252031e-01,2.567409e+00,947
nflies_close_flyany_framebodyturn,5.632694e-01,1.743963e+00,3355
nflies_close_flyany_framebodyturnstart,5.850264e-01,1.963575e+00,1309
nflies_close_flyany_framecrabwalkallstart,6.354499e-01,2.356125e+00,5381
nflies_close_flyany_framecrabwalkextreme,6.831972e-01,-1.130222e+00,2160
nflies_close_flyany_framecrabwalkextremestart,7.199884e-01,-6.627573e-01,548
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.402569e-01,3.149088e+00,365990
nflies_close_flyany_framepivotcenter,9.054279e-01,1.627569e+00,870
nflies_close_flyany_framepivotcenterstart,8.413687e-01,1.812258e+00,302
nflies_close_flyany_framepivottailstart,7.659451e-01,3.203520e+00,3604
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.331360e-01,1.131232e+00,234316
nflies_close_flyany_frametouch,2.042564e+00,4.082904e+00,10954
nflies_close_flyany_framewalk,5.738287e-01,2.668150e+00,120216
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.350069e-01,7.107598e-01,17907
nflies_close_flyfemale_frameany,8.245032e-01,4.160846e+00,209548
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.555061e-01,3.847085e-01,268947
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033347e+00,-3.122177e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473937e+00,-2.071300e+00,17907
nwingsdetected_flyfemale_frameany,1.032880e+00,-2.672445e+00,209548
nwingsdetected_flymale_frameany,1.033769e+00,-2.600833e+00,268947
phi_flyany_frameany,-6.507074e-02,-6.748983e+00,479320
phisideways_flyany_framemove,5.223017e-01,5.465148e+00,245004
phisideways_flyfemale_framemove,5.158765e-01,5.638911e+00,117314
phisideways_flymale_framemove,5.272243e-01,4.245774e+00,127089
theta_mm_flyany_frameany,-2.774289e-02,-1.289605e+00,479320
velmag_ctr_flyany_frameany,5.954936e+00,-9.695275e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.116436e+00,-1.311041e-01,3940
velmag_ctr_flyany_framebodyturn,1.056318e+01,2.880106e-01,3355
velmag_ctr_flyany_framecrabwalkall,1.309865e+01,-4.062330e-01,58237
velmag_ctr_flyany_framecrabwalkextreme,8.712706e+00,3.634817e+00,2160
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.083550e+01,-1.321830e+00,244984
velmag_ctr_flyany_framenearfly,5.851125e+00,-3.449303e-01,199014
velmag_ctr_flyany_framenearwall,7.277558e+00,-1.660585e-02,365976
velmag_ctr_flyany_framenotnearfly_notnearwall,2.291020e+00,-2.616145e+00,95125
velmag_ctr_flyany_framepivotcenter,2.565317e+00,8.101638e-01,870
velmag_ctr_flyany_framepivottail,9.465824e+00,-1.105068e-01,15930
velmag_ctr_flyany_framerighting,1.460276e+01,-1.271055e+00,605
velmag_ctr_flyany_framestop,6.312854e-01,-2.531559e-01,234316
velmag_ctr_flyany_frametouch,5.161339e+00,2.461446e-01,10954
velmag_ctr_flyany_framewalk,1.535371e+01,-4.718125e-01,120215
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.674876e-01,-1.973578e+00,17907
velmag_ctr_flyfemale_frameany,6.176255e+00,-1.043264e-01,209539
