field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.684031e+00,3.540171e-01,207309
du_ctr_flymale_frameany,7.444147e+00,-1.265922e+00,271551
du_ctr_flymale_framechase,1.135366e+01,-2.812442e+00,398
du_tail_flyany_frameany,7.545766e+00,-5.983353e-01,479320
du_tail_flyany_framepivottail,-1.233560e-01,-3.518733e+00,9700
du_tail_flyfemale_frameany,7.682763e+00,3.538037e-01,207309
du_tail_flymale_frameany,7.445312e+00,-1.264115e+00,271551
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354830e-01,5.653212e-02,2374
duration_flyany_framebodyturn,8.405099e-02,1.278689e+00,5947
duration_flyany_framechase,9.251441e-02,-2.258575e+00,849
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.912440e-01,-4.203264e-01,64664
duration_flyany_framecrabwalkextreme,1.206239e-01,5.518208e-01,2132
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.220941e+00,2.680497e+00,388208
duration_flyany_framepivotcenter,8.222061e-02,-1.177611e+00,212
duration_flyany_framepivottail,1.222443e-01,-5.982111e-01,9700
duration_flyany_framerighting,3.331952e-01,-1.206982e+00,717
duration_flyany_framestop,5.391323e-01,-5.078086e-01,91132
duration_flyany_frametouch,1.795416e-01,6.118016e-01,14784
duration_flyany_framewalk,6.594950e-01,1.845753e-01,244052
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.343795e-01,-1.247590e+01,674
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403207e-01,-2.173885e-02,1218
duration_flyfemale_framebodyturn,8.364170e-02,1.578160e+00,2124
duration_flyfemale_framechase,1.057374e-01,-1.311459e-01,451
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.673910e-01,1.263188e-01,23943
duration_flyfemale_framecrabwalkextreme,1.168963e-01,1.882882e-01,593
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.315348e+00,3.955863e+00,166054
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.217449e-01,7.388963e-02,3614
duration_flyfemale_framerighting,3.720437e-01,-5.302943e-01,504
duration_flyfemale_framestop,6.187004e-01,-6.019451e-01,41255
duration_flyfemale_frametouch,1.816131e-01,1.781804e+00,6466
duration_flyfemale_framewalk,7.638831e-01,3.456582e+00,111346
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.292039e-01,-1.210894e+01,273
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328673e-01,5.121194e-01,1151
duration_flymale_framebodyturn,8.426133e-02,7.866828e-01,3819
duration_flymale_framechase,8.069341e-02,-3.034301e+00,398
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.096175e-01,-6.969972e-01,40668
duration_flymale_framecrabwalkextreme,1.223929e-01,2.354742e-01,1539
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.087070e+00,1.057323e+00,221699
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.224215e-01,-1.269827e+00,6081
duration_flymale_framerighting,3.033853e-01,-8.418087e-01,213
duration_flymale_framestop,4.804521e-01,-3.266512e-01,49852
duration_flymale_frametouch,1.790012e-01,-6.847669e-03,8312
duration_flymale_framewalk,5.722772e-01,-2.306668e+00,132565
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.651386e-01,-8.677372e+00,401
dv_cor_flyany_frameany,-9.576563e-02,-1.642340e+00,479320
dv_cor_flyfemale_frameany,1.792216e-02,3.596504e-01,207309
dv_cor_flymale_frameany,-1.828547e-01,-2.026684e+00,271551
dv_ctr_flyany_frameany,-1.088771e-01,-1.445607e+00,479320
dv_ctr_flyfemale_frameany,3.054848e-02,4.487579e-01,207309
dv_ctr_flymale_frameany,-2.156272e-01,-1.921761e+00,271551
dv_tail_flyany_frameany,5.495451e-02,1.943240e+00,479320
dv_tail_flyfemale_frameany,1.663843e-01,3.735205e+00,207309
dv_tail_flymale_frameany,-3.034420e-02,-4.752074e-02,271551
dwing_angle_diff_flyany_frameany,1.370031e-05,7.204320e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.936490e-05,-9.272420e-01,207309
dwing_angle_diff_flymale_frameany,9.240614e-05,1.173066e+00,271551
dwing_angle_imbalance_flyany_frameany,-4.470955e-01,4.209441e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.013383e+00,-2.929279e+00,674
dwing_angle_imbalance_flyfemale_frameany,-3.846318e-01,3.795037e+00,207309
dwing_angle_imbalance_flymale_frameany,-4.945689e-01,3.800394e+00,271551
ecc_flyany_frameany,3.355200e-01,-1.606977e+00,479340
ecc_flyfemale_frameany,3.313404e-01,-3.535434e+00,207317
ecc_flymale_frameany,3.387347e-01,-1.875008e-01,271563
fractime_flyany_frameattemptedcopulation,1.460341e-05,-8.368229e-01,479340
fractime_flyany_framebackup,4.952643e-03,1.018214e+00,479340
fractime_flyany_framebackup_nearfly,3.381733e-03,1.161239e+00,479340
fractime_flyany_framebackup_nearwall,4.944298e-03,1.042861e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,8.344807e-06,-5.103640e-01,479340
fractime_flyany_framebodyturn,1.240664e-02,1.702465e+00,479340
fractime_flyany_framebodyturn_nearfly,4.080611e-03,-1.087518e-01,479340
fractime_flyany_framebodyturn_nearwall,1.203738e-02,1.842330e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.171027e-04,4.834502e-02,479340
fractime_flyany_framechase,1.779530e-03,-2.036707e+00,479340
fractime_flyany_framechase_notwingextension,1.779530e-03,-2.119622e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479340
fractime_flyany_framecrabwalkall,1.349022e-01,1.320765e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.865523e-02,1.233909e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.341553e-01,1.345686e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.841365e-04,-3.244680e-01,479340
fractime_flyany_framecrabwalkextreme,4.447782e-03,1.162886e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.311512e-03,-1.523207e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.397714e-03,1.350662e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.006884e-05,-4.614720e-01,479340
fractime_flyany_framejump,8.344807e-05,-3.064555e+00,479340
fractime_flyany_framejump_nearfly,6.258606e-05,-2.886462e+00,479340
fractime_flyany_framejump_nearwall,7.718947e-05,-2.528180e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.172404e-06,-3.355052e+00,479340
fractime_flyany_framemove,8.098803e-01,2.724004e+00,479340
fractime_flyany_framemove_nearfly,3.100305e-01,1.228980e+00,479340
fractime_flyany_framemove_nearwall,7.463804e-01,3.075077e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.986148e-02,1.618446e-01,479340
fractime_flyany_framenotanybehavior,2.021488e-01,7.594962e-01,479340
fractime_flyany_framepivotcenter,4.547920e-04,4.843477e-01,479340
fractime_flyany_framepivotcenter_nearfly,3.296199e-04,1.465374e+00,479340
fractime_flyany_framepivotcenter_nearwall,3.942922e-04,1.190871e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.049985e-05,-1.844867e-01,479340
fractime_flyany_framepivotcenter_stop,3.337923e-05,-8.677043e-01,479340
fractime_flyany_framepivottail,2.023616e-02,-9.640718e-01,479340
fractime_flyany_framepivottail_nearfly,9.279426e-03,-1.285365e+00,479340
fractime_flyany_framepivottail_nearwall,2.021530e-02,-9.191600e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086202e-05,-1.292485e+00,479340
fractime_flyany_framerighting,1.510410e-03,-1.461682e+00,479340
fractime_flyany_framerighting_nearfly,4.381024e-04,-1.442286e+00,479340
fractime_flyany_framerighting_nearwall,1.230859e-03,-1.388355e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.649476e-04,-1.288171e+00,479340
fractime_flyany_framestop,1.901197e-01,-2.724004e+00,479340
fractime_flyany_framestop_nearfly,8.839655e-02,-7.200906e-01,479340
fractime_flyany_framestop_nearwall,1.456106e-01,-1.521759e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,3.964827e-02,-1.811545e+00,479340
fractime_flyany_framestop_notwinggrooming,1.887554e-01,-1.472678e+00,479340
fractime_flyany_frametouch,3.084241e-02,1.466748e-01,479340
fractime_flyany_frametouch_notchase,3.067551e-02,7.435218e-01,479340
fractime_flyany_framewalk,5.091417e-01,3.123288e+00,479340
fractime_flyany_framewalk_nearfly,1.535757e-01,6.953056e-01,479340
fractime_flyany_framewalk_nearwall,4.545980e-01,3.066894e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,5.193600e-02,1.630696e+00,479340
fractime_flyany_framewingextension,1.877582e-05,-1.429905e+00,479340
fractime_flyany_framewingextension_nearfly,8.344807e-06,-1.359392e+00,479340
fractime_flyany_framewingextension_notchase,1.877582e-05,-1.455761e+00,479340
fractime_flyany_framewingextension_notnearfly,1.043101e-05,-4.211150e+00,479340
fractime_flyany_framewingflick,1.877582e-05,-1.347334e+00,479340
fractime_flyany_framewingflick_nearfly,1.668961e-05,-1.140129e+00,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-06,-1.532514e+00,479340
fractime_flyany_framewinggrooming,1.406100e-03,-4.476466e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.543789e-04,-2.720819e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.461718e-04,-2.780753e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.032670e-03,-3.736230e+00,479340
fractime_flyfemale_firsthalf_framechase,2.658408e-03,1.586847e+00,107207
fractime_flyfemale_firsthalf_frametouch,3.484847e-02,2.218649e+00,107207
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,207309
fractime_flyfemale_framebackup,5.875288e-03,1.275269e+00,207309
fractime_flyfemale_framebodyturn,1.024558e-02,3.171443e-01,207309
fractime_flyfemale_framechase,2.175496e-03,1.771762e+00,207309
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,207309
fractime_flyfemale_framecrabwalkall,1.154943e-01,1.427134e+00,207309
fractime_flyfemale_framecrabwalkextreme,2.860464e-03,9.536068e-02,207309
fractime_flyfemale_framejump,7.717948e-05,-2.848655e+00,207309
fractime_flyfemale_framemove,8.009975e-01,2.405584e+00,207309
fractime_flyfemale_framenotanybehavior,1.843239e-01,-9.787680e-01,207309
fractime_flyfemale_framepivotcenter,6.319070e-04,9.381629e-01,207309
fractime_flyfemale_framepivottail,1.743291e-02,-8.512054e-01,207309
fractime_flyfemale_framerighting,2.450448e-03,-1.446221e+00,207309
fractime_flyfemale_framestop,1.990025e-01,-2.405584e+00,207309
fractime_flyfemale_frametouch,3.119016e-02,2.830091e+00,207309
fractime_flyfemale_framewalk,5.371016e-01,4.424956e+00,207309
fractime_flyfemale_framewingextension,2.411859e-05,-7.357391e-01,207309
fractime_flyfemale_framewingflick,1.447115e-05,-1.393119e+00,207309
fractime_flyfemale_framewinggrooming,1.316875e-03,-4.202966e+00,207309
fractime_flyfemale_secondhalf_framechase,1.658309e-03,1.622968e+00,100102
fractime_flyfemale_secondhalf_frametouch,2.727218e-02,3.228658e+00,100102
fractime_flyfirsthalf_framebackup,4.994159e-03,8.433823e-01,239680
fractime_flyfirsthalf_framebodyturn,1.285464e-02,1.390383e+00,239680
fractime_flyfirsthalf_framechase,2.169559e-03,-1.910237e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.392064e-01,1.985857e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.088785e-03,8.469163e-01,239680
fractime_flyfirsthalf_framejump,1.168224e-04,-3.134550e+00,239680
fractime_flyfirsthalf_framemove,8.177946e-01,2.643465e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.088785e-04,3.491120e-01,239680
fractime_flyfirsthalf_framepivottail,2.281375e-02,-8.016909e-01,239680
fractime_flyfirsthalf_framerighting,1.435247e-03,-1.489344e+00,239680
fractime_flyfirsthalf_framestop,1.822054e-01,-2.643465e+00,239680
fractime_flyfirsthalf_frametouch,3.608979e-02,1.795760e-01,239680
fractime_flyfirsthalf_framewalk,5.151410e-01,3.049068e+00,239680
fractime_flyfirsthalf_framewingextension,1.668892e-05,-1.254884e+00,239680
fractime_flyfirsthalf_framewingflick,2.503338e-05,-1.291389e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.627170e-03,-4.291903e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,132473
fractime_flymale_firsthalf_framechase,1.773946e-03,-1.972064e+00,132473
fractime_flymale_firsthalf_frametouch,3.709435e-02,-5.000425e-01,132473
fractime_flymale_frameattemptedcopulation,2.577785e-05,-8.141386e-01,271551
fractime_flymale_framebackup,4.245980e-03,7.502270e-01,271551
fractime_flymale_framebodyturn,1.406366e-02,2.275536e+00,271551
fractime_flymale_framechase,1.480385e-03,-2.125987e+00,271551
fractime_flymale_framechase_notwingextension,1.480385e-03,-2.224253e+00,271551
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,271551
fractime_flymale_framecrabwalkall,1.497619e-01,7.855419e-01,271551
fractime_flymale_framecrabwalkextreme,5.667444e-03,1.242949e+00,271551
fractime_flymale_framejump,8.838119e-05,-2.703048e+00,271551
fractime_flymale_framemove,8.164175e-01,2.692627e+00,271551
fractime_flymale_framenotanybehavior,2.151272e-01,2.457590e+00,271551
fractime_flymale_framepivotcenter,3.203818e-04,-1.706182e-01,271551
fractime_flymale_framepivottail,2.239358e-02,-1.053551e+00,271551
fractime_flymale_framerighting,7.954307e-04,-1.028909e+00,271551
fractime_flymale_framestop,1.835825e-01,-2.692627e+00,271551
fractime_flymale_frametouch,3.060935e-02,-6.591424e-01,271551
fractime_flymale_frametouch_notchase,3.045468e-02,-2.475813e-01,271551
fractime_flymale_framewalk,4.881772e-01,1.559831e+00,271551
fractime_flymale_framewingextension,1.473020e-05,-1.386015e+00,271551
fractime_flymale_framewingflick,2.209530e-05,-1.204184e+00,271551
fractime_flymale_framewinggrooming,1.476702e-03,-3.375432e+00,271551
fractime_flymale_secondhalf_frameattemptedcopulation,5.016555e-05,-8.796155e-01,139538
fractime_flymale_secondhalf_framechase,1.196807e-03,-2.046759e+00,139538
fractime_flymale_secondhalf_frametouch,2.439479e-02,-7.664258e-01,139538
fractime_flysecondhalf_framebackup,4.911534e-03,1.087973e+00,239640
fractime_flysecondhalf_framebodyturn,1.195961e-02,1.941489e+00,239640
fractime_flysecondhalf_framechase,1.389584e-03,-1.941346e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.306084e-01,5.946608e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,4.807211e-03,1.392636e+00,239640
fractime_flysecondhalf_framejump,5.007511e-05,-2.671178e+00,239640
fractime_flysecondhalf_framemove,8.019488e-01,2.655357e+00,239640
fractime_flysecondhalf_framepivotcenter,5.007511e-04,5.542580e-01,239640
fractime_flysecondhalf_framepivottail,1.765982e-02,-1.049331e+00,239640
fractime_flysecondhalf_framerighting,1.585712e-03,-1.329834e+00,239640
fractime_flysecondhalf_framestop,1.980512e-01,-2.655357e+00,239640
fractime_flysecondhalf_frametouch,2.559673e-02,8.206740e-02,239640
fractime_flysecondhalf_framewalk,5.031756e-01,3.029308e+00,239640
fractime_flysecondhalf_framewingextension,2.086463e-05,-1.427099e+00,239640
fractime_flysecondhalf_framewingflick,1.251878e-05,-1.223453e+00,239640
fractime_flysecondhalf_framewinggrooming,1.185111e-03,-4.156771e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.136816e+01,-1.693395e+00,190976
magveldiff_nose2ell_flyany_frametouch,8.072082e+00,-2.156685e+00,14784
magveldiff_nose2ell_flyfemale_framechase,7.614399e+00,-1.566928e+00,451
magveldiff_nose2ell_flyfemale_framenearfly,1.149493e+01,-1.246796e+00,78930
magveldiff_nose2ell_flyfemale_frametouch,8.147185e+00,-1.615068e+00,6466
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.188083e+00,-1.418321e+00,398
magveldiff_nose2ell_flymale_framenearfly,1.134820e+01,-1.933633e+00,111861
magveldiff_nose2ell_flymale_frametouch,8.084826e+00,-2.259117e+00,8312
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.051804e+00,-4.061930e+00,479320
max_absdwing_angle_flyany_framechase,1.014823e+00,-1.568075e+00,849
max_absdwing_angle_flyany_framenearfly,1.071220e+00,-3.058377e+00,190976
max_absdwing_angle_flyany_frametouch,1.072416e+00,-3.068126e+00,14784
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.961507e+00,-3.687716e+00,674
max_absdwing_angle_flyfemale_frameany,9.309157e-01,-4.301085e+00,207309
max_absdwing_angle_flyfemale_framenearfly,9.491845e-01,-3.292852e+00,78930
max_absdwing_angle_flyfemale_frametouch,9.685775e-01,-2.856272e+00,6466
max_absdwing_angle_flymale_frameany,1.143695e+00,-2.997542e+00,271551
max_absdwing_angle_flymale_framechase,1.120865e+00,-1.750694e+00,398
max_absdwing_angle_flymale_framenearfly,1.162027e+00,-2.379402e+00,111861
max_absdwing_angle_flymale_frametouch,1.149628e+00,-2.698700e+00,8312
max_absdwing_area_flyany_frameany,2.553801e+00,-3.744069e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.768557e+00,4.269367e+00,674
max_absdwing_area_flyfemale_frameany,2.305019e+00,-4.821615e+00,207309
max_absdwing_area_flymale_frameany,2.743266e+00,-1.611391e+00,271551
max_dwing_angle_in_flyany_frameany,9.087659e-01,-3.372972e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.386211e-01,-3.120439e+00,207309
max_dwing_angle_in_flymale_frameany,9.620813e-01,-3.041583e+00,271551
max_dwing_angle_out_flyany_frameany,9.087796e-01,-3.372237e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.385317e-01,-3.120953e+00,207309
max_dwing_angle_out_flymale_frameany,9.621737e-01,-3.035779e+00,271551
max_wing_angle_flyany_frameany,6.946594e-02,-2.717430e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.016620e-02,-7.414250e-01,849
max_wing_angle_flyany_framenearfly,7.243345e-02,-1.531624e+00,190982
max_wing_angle_flyany_frametouch,7.697737e-02,-1.608848e+00,14784
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.262908e-01,-8.580737e+00,674
max_wing_angle_flyfemale_frameany,6.595164e-02,-3.460548e+00,207317
max_wing_angle_flyfemale_framenearfly,6.930740e-02,-2.344183e+00,78932
max_wing_angle_flyfemale_frametouch,7.331565e-02,-2.075094e+00,6466
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.213688e-02,-1.574023e+00,271563
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.675107e-02,-3.567136e-01,398
max_wing_angle_flymale_framenearfly,7.450410e-02,-8.297869e-01,111865
max_wing_angle_flymale_frametouch,7.926356e-02,-1.282517e+00,8312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.707594e-01,-2.968431e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.760791e-01,-8.688399e+00,674
max_wing_area_flyfemale_frameany,8.808669e-01,-3.620013e+00,207317
max_wing_area_flymale_frameany,8.629690e-01,-1.633340e+00,271563
mean_wing_angle_flyany_frameany,3.758414e-03,-3.559703e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.468790e-03,-3.785749e+00,207317
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.737855e-03,-2.525025e+00,271563
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.597871e-01,-2.342484e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.070777e-01,-6.488279e+00,674
mean_wing_area_flyfemale_frameany,8.733867e-01,-2.870477e+00,207317
mean_wing_area_flymale_frameany,8.493250e-01,-1.267032e+00,271563
min_absdwing_angle_flyany_frameany,8.731712e-01,-2.580196e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.009915e-01,-2.097859e+00,207309
min_absdwing_angle_flymale_frameany,9.282819e-01,-2.762414e+00,271551
min_absdwing_area_flyany_frameany,1.839193e+00,-4.298585e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.826666e+00,-3.755356e+00,207309
min_absdwing_area_flymale_frameany,1.847993e+00,-3.498322e+00,271551
min_dwing_angle_in_flyany_frameany,-9.087796e-01,3.372237e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.385317e-01,3.120953e+00,207309
min_dwing_angle_in_flymale_frameany,-9.621737e-01,3.035779e+00,271551
min_dwing_angle_out_flyany_frameany,-9.087659e-01,3.372972e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.386211e-01,3.120439e+00,207309
min_dwing_angle_out_flymale_frameany,-9.620813e-01,3.041583e+00,271551
min_wing_angle_flyany_frameany,-6.194911e-02,-4.102685e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.101406e-02,-3.026467e+00,207317
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.266117e-02,-3.904654e+00,271563
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.488147e-01,-1.673354e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.380763e-01,-2.102280e+00,674
min_wing_area_flyfemale_frameany,8.659065e-01,-2.035893e+00,207317
min_wing_area_flymale_frameany,8.356810e-01,-8.817859e-01,271563
nflies_close_flyany_frameany,5.002232e-01,6.642265e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.631939e-01,4.440963e-01,570
nflies_close_flyany_framebodyturn,4.024198e-01,-1.748387e+00,5947
nflies_close_flyany_framebodyturnstart,4.210525e-01,-1.579287e+00,2313
nflies_close_flyany_framecrabwalkallstart,4.067613e-01,-1.486421e+00,7156
nflies_close_flyany_framecrabwalkextreme,7.348196e-01,-9.499226e-01,2132
nflies_close_flyany_framecrabwalkextremestart,7.498546e-01,-6.441268e-01,576
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.516652e-01,3.872505e-01,427567
nflies_close_flyany_framepivotcenter,1.087068e+00,2.360036e+00,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.801444e-01,-7.467931e-01,2598
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.283027e-01,4.110783e+00,91132
nflies_close_flyany_frametouch,1.616544e+00,3.491741e-01,14784
nflies_close_flyany_framewalk,3.552598e-01,-1.062472e+00,244052
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.326799e-02,-3.351991e+00,674
nflies_close_flyfemale_frameany,5.250848e-01,3.841993e-01,207317
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.814279e-01,1.019846e+00,271563
nflies_close_flymale_framechase,1.354174e+00,1.398961e+00,398
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003538e+00,-3.384480e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.145773e+00,-1.488076e+01,674
nwingsdetected_flyfemale_frameany,1.000246e+00,-3.365644e+00,207317
nwingsdetected_flymale_frameany,1.006065e+00,-2.553799e+00,271563
phi_flyany_frameany,-5.516476e-02,-5.411244e+00,479340
phisideways_flyany_framemove,3.922692e-01,-5.160652e-01,388208
phisideways_flyfemale_framemove,3.804493e-01,-2.268041e+00,166062
phisideways_flymale_framemove,4.016753e-01,5.341404e-01,221711
theta_mm_flyany_frameany,-1.133708e-02,-8.051209e-01,479340
velmag_ctr_flyany_frameany,8.931956e+00,-7.900212e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.335380e+00,-1.249152e+00,2374
velmag_ctr_flyany_framebodyturn,9.308131e+00,-2.059117e+00,5947
velmag_ctr_flyany_framecrabwalkall,1.151676e+01,-3.308636e+00,64664
velmag_ctr_flyany_framecrabwalkextreme,6.932529e+00,-1.274280e+00,2132
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.086629e+01,-2.831593e+00,388188
velmag_ctr_flyany_framenearfly,7.249628e+00,-2.047792e+00,190976
velmag_ctr_flyany_framenearwall,8.800423e+00,-1.653570e+00,427549
velmag_ctr_flyany_framenotnearfly_notnearwall,1.108536e+01,3.381038e+00,47697
velmag_ctr_flyany_framepivotcenter,4.108658e+00,3.389322e+00,212
velmag_ctr_flyany_framepivottail,8.695769e+00,-1.323958e+00,9700
velmag_ctr_flyany_framerighting,1.510852e+01,-1.390101e+00,717
velmag_ctr_flyany_framestop,6.198394e-01,-3.135687e+00,91132
velmag_ctr_flyany_frametouch,4.697469e+00,-2.570303e+00,14784
velmag_ctr_flyany_framewalk,1.338844e+01,-3.874556e+00,244050
