field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.837311e+00,2.855286e+00,230176
du_ctr_flymale_frameany,8.984623e+00,3.092473e+00,248599
du_ctr_flymale_framechase,1.573537e+01,5.076738e-01,1260
du_tail_flyany_frameany,8.422904e+00,3.245290e+00,479320
du_tail_flyany_framepivottail,3.237876e-01,-3.076746e-01,13753
du_tail_flyfemale_frameany,7.830377e+00,2.846564e+00,230176
du_tail_flymale_frameany,8.986736e+00,3.095498e+00,248599
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.590047e-01,7.699284e+00,3890
duration_flyany_framebodyturn,8.346048e-02,-2.423289e-01,5496
duration_flyany_framechase,2.253054e-01,-5.868718e-01,1536
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.536784e-01,-2.497383e+00,49040
duration_flyany_framecrabwalkextreme,1.260920e-01,2.476683e+00,1608
duration_flyany_framejump,9.323529e-02,1.681328e+00,493
duration_flyany_framemove,1.696292e+00,2.063289e+00,324939
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.330867e-01,-1.127730e-01,13753
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.914662e-01,-6.070393e-01,154401
duration_flyany_frametouch,1.423939e-01,-3.117421e+00,7994
duration_flyany_framewalk,7.069365e-01,2.806872e+00,225066
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.757425e+00,-2.173243e+00,27801
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.600169e-01,6.040678e+00,2368
duration_flyfemale_framebodyturn,8.290148e-02,-4.230314e-01,2286
duration_flyfemale_framechase,1.261832e-01,2.303688e-01,272
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.476861e-01,-8.532042e-01,21416
duration_flyfemale_framecrabwalkextreme,1.317251e-01,3.664132e+00,661
duration_flyfemale_framejump,9.709178e-02,2.532995e+00,295
duration_flyfemale_framemove,1.602614e+00,1.848114e+00,149427
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.346873e-01,5.876606e-01,7252
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.477786e-01,-7.591019e-01,80749
duration_flyfemale_frametouch,1.357872e-01,-2.951382e+00,3135
duration_flyfemale_framewalk,6.837518e-01,2.791758e+00,103151
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.021817e+00,-4.862980e-01,17670
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.587881e-01,7.231084e+00,1519
duration_flymale_framebodyturn,8.396267e-02,-9.527260e-02,3206
duration_flymale_framechase,2.913511e-01,-7.116105e-01,1260
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.586954e-01,-2.752525e+00,27619
duration_flymale_framecrabwalkextreme,1.194693e-01,-1.539816e-02,947
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.771856e+00,1.704378e+00,175319
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315347e-01,-8.405045e-01,6498
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.352646e-01,-4.009297e-01,73280
duration_flymale_frametouch,1.485126e-01,-2.421011e+00,4847
duration_flymale_framewalk,7.224370e-01,2.415023e+00,121879
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.445964e+00,-3.421537e+00,9840
dv_cor_flyany_frameany,-7.678372e-02,-1.099928e+00,479320
dv_cor_flyfemale_frameany,-2.231285e-01,-3.285515e+00,230176
dv_cor_flymale_frameany,5.868524e-02,1.059603e+00,248599
dv_ctr_flyany_frameany,-8.256917e-02,-8.450630e-01,479320
dv_ctr_flyfemale_frameany,-2.663027e-01,-2.875470e+00,230176
dv_ctr_flymale_frameany,8.772420e-02,1.180612e+00,248599
dv_tail_flyany_frameany,3.421809e-02,1.266940e+00,479320
dv_tail_flyfemale_frameany,-1.557164e-02,7.959578e-02,230176
dv_tail_flymale_frameany,8.112168e-02,1.645490e+00,248599
dwing_angle_diff_flyany_frameany,-2.702546e-05,5.842377e-02,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.431965e-06,-8.042816e-01,230176
dwing_angle_diff_flymale_frameany,-1.274122e-04,8.844461e-01,248599
dwing_angle_imbalance_flyany_frameany,-6.514040e-01,1.979458e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664582e+00,2.871109e-01,27800
dwing_angle_imbalance_flyfemale_frameany,-5.353240e-01,1.772684e+00,230176
dwing_angle_imbalance_flymale_frameany,-7.572515e-01,1.830548e+00,248599
ecc_flyany_frameany,3.513667e-01,-1.287533e+00,479340
ecc_flyfemale_frameany,3.500416e-01,-1.334635e+00,230186
ecc_flymale_frameany,3.525194e-01,-1.120117e+00,248609
fractime_flyany_frameattemptedcopulation,1.105687e-04,-6.673571e-01,479340
fractime_flyany_framebackup,8.115325e-03,4.920847e+00,479340
fractime_flyany_framebackup_nearfly,5.221763e-03,4.926086e+00,479340
fractime_flyany_framebackup_nearwall,8.084032e-03,4.910472e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.712062e-05,1.306067e+00,479340
fractime_flyany_framebodyturn,1.146577e-02,1.170393e+00,479340
fractime_flyany_framebodyturn_nearfly,4.422748e-03,1.031567e+00,479340
fractime_flyany_framebodyturn_nearwall,1.118621e-02,1.398260e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.065340e-04,-1.213173e+00,479340
fractime_flyany_framechase,3.225268e-03,-7.993501e-01,479340
fractime_flyany_framechase_notwingextension,3.106355e-03,-7.725759e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479340
fractime_flyany_framecrabwalkall,1.023073e-01,3.356524e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.461218e-02,8.978665e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.017253e-01,3.504703e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.379647e-04,-1.917532e-01,479340
fractime_flyany_framecrabwalkextreme,3.354613e-03,9.990990e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.017357e-03,1.018958e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.277423e-03,1.042014e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546543e-05,2.349466e-01,479340
fractime_flyany_framejump,1.049360e-03,-1.698259e+00,479340
fractime_flyany_framejump_nearfly,2.127926e-04,-2.281438e+00,479340
fractime_flyany_framejump_nearwall,4.652230e-04,-1.632559e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,5.319815e-04,-1.466573e+00,479340
fractime_flyany_framemove,6.778883e-01,2.717216e+00,479340
fractime_flyany_framemove_nearfly,2.544540e-01,1.237003e+00,479340
fractime_flyany_framemove_nearwall,6.293111e-01,2.927853e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.343472e-02,3.997563e-01,479340
fractime_flyany_framenotanybehavior,1.357304e-01,-7.462713e-01,479340
fractime_flyany_framepivotcenter,1.356031e-04,-2.544526e+00,479340
fractime_flyany_framepivotcenter_nearfly,8.136187e-05,-2.157107e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.209997e-04,-2.058717e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043101e-05,-2.273967e+00,479340
fractime_flyany_framepivotcenter_stop,2.294822e-05,-2.831079e+00,479340
fractime_flyany_framepivottail,2.869153e-02,3.629746e-02,479340
fractime_flyany_framepivottail_nearfly,1.311178e-02,1.408981e-01,479340
fractime_flyany_framepivottail_nearwall,2.860391e-02,7.397715e-02,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043101e-05,-1.485211e+00,479340
fractime_flyany_framerighting,2.065340e-04,-2.056994e+00,479340
fractime_flyany_framerighting_nearfly,3.755163e-05,-2.079930e+00,479340
fractime_flyany_framerighting_nearwall,1.043101e-04,-1.995696e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,7.510327e-05,-1.844526e+00,479340
fractime_flyany_framestop,3.221117e-01,-2.717216e+00,479340
fractime_flyany_framestop_nearfly,8.703634e-02,-2.671336e+00,479340
fractime_flyany_framestop_nearwall,2.351045e-01,-1.182928e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,8.024784e-02,-1.866767e+00,479340
fractime_flyany_framestop_notwinggrooming,2.660825e-01,-1.972596e+00,479340
fractime_flyany_frametouch,1.667710e-02,-1.846226e+00,479340
fractime_flyany_frametouch_notchase,1.596362e-02,-1.953585e+00,479340
fractime_flyany_framewalk,4.695331e-01,5.005324e+00,479340
fractime_flyany_framewalk_nearfly,1.572224e-01,3.331492e+00,479340
fractime_flyany_framewalk_nearwall,4.348834e-01,5.226806e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.154546e-02,1.072651e+00,479340
fractime_flyany_framewingextension,3.963784e-04,-8.955103e-01,479340
fractime_flyany_framewingextension_nearfly,3.108441e-04,-8.964103e-01,479340
fractime_flyany_framewingextension_notchase,2.774648e-04,-9.304121e-01,479340
fractime_flyany_framewingextension_notnearfly,8.553428e-05,-1.250964e-01,479340
fractime_flyany_framewingflick,2.336546e-04,2.423700e-02,479340
fractime_flyany_framewingflick_nearfly,1.356031e-04,-3.633783e-01,479340
fractime_flyany_framewingflick_notnearfly,9.805149e-05,1.922161e+00,479340
fractime_flyany_framewinggrooming,5.799850e-02,-2.763083e+00,479340
fractime_flyany_framewinggrooming_nearfly,9.039513e-03,-2.764923e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.736262e-02,-1.007394e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.880002e-02,-2.475470e+00,479340
fractime_flyfemale_firsthalf_framechase,8.894547e-04,-4.811489e-02,114677
fractime_flyfemale_firsthalf_frametouch,1.489401e-02,-1.876744e+00,114677
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,230176
fractime_flyfemale_framebackup,1.028778e-02,6.503472e+00,230176
fractime_flyfemale_framebodyturn,9.931531e-03,3.190970e-01,230176
fractime_flyfemale_framechase,1.207771e-03,8.217348e-01,230176
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,230176
fractime_flyfemale_framecrabwalkall,9.304185e-02,7.687756e-01,230176
fractime_flyfemale_framecrabwalkextreme,2.871716e-03,1.805175e+00,230176
fractime_flyfemale_framejump,1.281628e-03,-1.468964e+00,230176
fractime_flyfemale_framemove,6.491858e-01,1.964069e+00,230176
fractime_flyfemale_framenotanybehavior,1.324725e-01,-1.322075e+00,230176
fractime_flyfemale_framepivotcenter,1.564021e-04,-2.350572e+00,230176
fractime_flyfemale_framepivottail,3.150633e-02,1.219711e+00,230176
fractime_flyfemale_framerighting,1.694356e-04,-1.784775e+00,230176
fractime_flyfemale_framestop,3.508142e-01,-1.964069e+00,230176
fractime_flyfemale_frametouch,1.362001e-02,-1.807644e+00,230176
fractime_flyfemale_framewalk,4.481397e-01,4.271412e+00,230176
fractime_flyfemale_framewingextension,5.213402e-05,-5.410056e-01,230176
fractime_flyfemale_framewingflick,1.346795e-04,7.484166e-02,230176
fractime_flyfemale_framewinggrooming,7.676734e-02,-1.449976e+00,230176
fractime_flyfemale_secondhalf_framechase,1.523823e-03,2.017015e+00,115499
fractime_flyfemale_secondhalf_frametouch,1.235509e-02,-1.343595e+00,115499
fractime_flyfirsthalf_framebackup,7.536304e-03,3.937491e+00,239640
fractime_flyfirsthalf_framebodyturn,1.165081e-02,9.202504e-01,239640
fractime_flyfirsthalf_framechase,2.908529e-03,-9.548272e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.603572e-02,8.986081e-02,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.941913e-03,4.402702e-01,239640
fractime_flyfirsthalf_framejump,1.493908e-03,-7.095415e-01,239640
fractime_flyfirsthalf_framemove,6.627608e-01,2.202102e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.335336e-04,-2.445201e+00,239640
fractime_flyfirsthalf_framepivottail,2.944834e-02,-2.557007e-01,239640
fractime_flyfirsthalf_framerighting,3.213153e-04,-1.748903e+00,239640
fractime_flyfirsthalf_framestop,3.372392e-01,-2.202102e+00,239640
fractime_flyfirsthalf_frametouch,1.847354e-02,-2.029453e+00,239640
fractime_flyfirsthalf_framewalk,4.535261e-01,4.385374e+00,239640
fractime_flyfirsthalf_framewingextension,4.006009e-04,-9.400401e-01,239640
fractime_flyfirsthalf_framewingflick,3.046236e-04,3.456863e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.423218e-02,-1.672451e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,4.256857e-04,-5.003678e-01,124505
fractime_flymale_firsthalf_framechase,4.778925e-03,-9.869788e-01,124505
fractime_flymale_firsthalf_frametouch,2.174210e-02,-1.655556e+00,124505
fractime_flymale_frameattemptedcopulation,2.131947e-04,-6.374795e-01,248599
fractime_flymale_framebackup,6.122309e-03,2.354473e+00,248599
fractime_flymale_framebodyturn,1.291236e-02,1.630327e+00,248599
fractime_flymale_framechase,5.100584e-03,-8.733892e-01,248599
fractime_flymale_framechase_notwingextension,4.871299e-03,-8.579855e-01,248599
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,248599
fractime_flymale_framecrabwalkall,1.111147e-01,-4.947213e-02,248599
fractime_flymale_framecrabwalkextreme,3.809348e-03,3.955919e-01,248599
fractime_flymale_framejump,8.246212e-04,-1.629350e+00,248599
fractime_flymale_framemove,7.052281e-01,3.172111e+00,248599
fractime_flymale_framenotanybehavior,1.386128e-01,-2.134434e-02,248599
fractime_flymale_framepivotcenter,1.166537e-04,-2.402379e+00,248599
fractime_flymale_framepivottail,2.615055e-02,-1.143294e+00,248599
fractime_flymale_framerighting,2.413525e-04,-2.162342e+00,248599
fractime_flymale_framestop,2.947719e-01,-3.172111e+00,248599
fractime_flymale_frametouch,1.949726e-02,-1.509630e+00,248599
fractime_flymale_frametouch_notchase,1.816580e-02,-1.581610e+00,248599
fractime_flymale_framewalk,4.902634e-01,4.779191e+00,248599
fractime_flymale_framewingextension,7.160125e-04,-8.856140e-01,248599
fractime_flymale_framewingflick,3.258259e-04,-2.568975e-02,248599
fractime_flymale_framewinggrooming,3.958584e-02,-3.298655e+00,248599
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,124094
fractime_flymale_secondhalf_framechase,5.423308e-03,-5.650547e-01,124094
fractime_flymale_secondhalf_frametouch,1.724499e-02,-1.069507e+00,124094
fractime_flysecondhalf_framebackup,8.694927e-03,5.388377e+00,239680
fractime_flysecondhalf_framebodyturn,1.128171e-02,1.372704e+00,239680
fractime_flysecondhalf_framechase,3.542223e-03,-4.426979e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.085823e-01,5.371421e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.767523e-03,1.462413e+00,239680
fractime_flysecondhalf_framejump,6.049733e-04,-2.566263e+00,239680
fractime_flysecondhalf_framemove,6.929865e-01,3.044109e+00,239680
fractime_flysecondhalf_framepivotcenter,1.376836e-04,-2.460896e+00,239680
fractime_flysecondhalf_framepivottail,2.793725e-02,3.394551e-01,239680
fractime_flysecondhalf_framerighting,9.178905e-05,-2.314420e+00,239680
fractime_flysecondhalf_framestop,3.070135e-01,-3.044109e+00,239680
fractime_flysecondhalf_frametouch,1.488234e-02,-1.288126e+00,239680
fractime_flysecondhalf_framewalk,4.855683e-01,5.305353e+00,239680
fractime_flysecondhalf_framewingextension,3.921896e-04,-6.791887e-01,239680
fractime_flysecondhalf_framewingflick,1.627170e-04,-4.111039e-01,239680
fractime_flysecondhalf_framewinggrooming,4.176819e-02,-3.600367e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.557551e+01,3.616002e+00,163690
magveldiff_nose2ell_flyany_frametouch,1.191855e+01,3.933670e+00,7994
magveldiff_nose2ell_flyfemale_framechase,8.543840e+00,-7.161602e-01,272
magveldiff_nose2ell_flyfemale_framenearfly,1.491759e+01,3.380538e+00,79667
magveldiff_nose2ell_flyfemale_frametouch,1.096379e+01,3.103109e+00,3135
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.070576e+00,-5.845925e-01,1260
magveldiff_nose2ell_flymale_framenearfly,1.618509e+01,3.609779e+00,83856
magveldiff_nose2ell_flymale_frametouch,1.281393e+01,4.070790e+00,4847
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.366696e+00,-2.573129e+00,479320
max_absdwing_angle_flyany_framechase,1.278687e+00,-1.449242e+00,1536
max_absdwing_angle_flyany_framenearfly,1.256863e+00,-2.739274e+00,163690
max_absdwing_angle_flyany_frametouch,1.368077e+00,-1.984446e+00,7994
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.982774e+00,-3.313929e+00,27800
max_absdwing_angle_flyfemale_frameany,1.210837e+00,-2.717373e+00,230176
max_absdwing_angle_flyfemale_framenearfly,1.122201e+00,-2.942829e+00,79667
max_absdwing_angle_flyfemale_frametouch,1.252282e+00,-1.745343e+00,3135
max_absdwing_angle_flymale_frameany,1.507123e+00,-1.865491e+00,248599
max_absdwing_angle_flymale_framechase,1.623596e+00,-7.114200e-01,1260
max_absdwing_angle_flymale_framenearfly,1.378151e+00,-2.005293e+00,83856
max_absdwing_angle_flymale_frametouch,1.488979e+00,-1.660220e+00,4847
max_absdwing_area_flyany_frameany,2.959691e+00,-2.673142e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.529864e+00,1.143705e+00,27800
max_absdwing_area_flyfemale_frameany,2.964236e+00,-2.538658e+00,230176
max_absdwing_area_flymale_frameany,2.949026e+00,-1.876632e+00,248599
max_dwing_angle_in_flyany_frameany,1.032438e+00,-1.746329e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.307946e-01,-1.783338e+00,230176
max_dwing_angle_in_flymale_frameany,1.125306e+00,-1.426964e+00,248599
max_dwing_angle_out_flyany_frameany,1.032411e+00,-1.746298e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.308020e-01,-1.785086e+00,230176
max_dwing_angle_out_flymale_frameany,1.125178e+00,-1.422746e+00,248599
max_wing_angle_flyany_frameany,9.907857e-02,-5.125054e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.196303e-02,7.213633e-01,1536
max_wing_angle_flyany_framenearfly,9.096943e-02,-3.558834e-02,163690
max_wing_angle_flyany_frametouch,9.778555e-02,6.087962e-02,7994
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.187413e-01,-3.470927e+00,27801
max_wing_angle_flyfemale_frameany,8.070499e-02,-2.702962e+00,230186
max_wing_angle_flyfemale_framenearfly,7.289878e-02,-2.692752e+00,79667
max_wing_angle_flyfemale_frametouch,7.681414e-02,-1.441583e+00,3135
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.158149e-01,1.026610e+00,248609
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.093079e-01,1.126188e+00,1260
max_wing_angle_flymale_framenearfly,1.075229e-01,1.479488e+00,83856
max_wing_angle_flymale_frametouch,1.181179e-01,5.796480e-01,4847
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.250951e-01,-6.763576e-02,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.337271e-01,-9.542240e-01,27801
max_wing_area_flyfemale_frameany,9.785978e-01,-4.816521e-02,230186
max_wing_area_flymale_frameany,8.756955e-01,1.431818e-02,248609
mean_wing_angle_flyany_frameany,3.293704e-02,-5.985136e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.826146e-02,-2.816966e+00,230186
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.629425e-02,9.700562e-01,248609
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.939913e-01,1.798140e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.902633e-01,-7.172316e-01,27801
mean_wing_area_flyfemale_frameany,9.496656e-01,4.009016e-01,230186
mean_wing_area_flymale_frameany,8.427685e-01,-2.156017e-02,248609
min_absdwing_angle_flyany_frameany,9.575001e-01,-8.062223e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.674505e-01,-7.333671e-01,230176
min_absdwing_angle_flymale_frameany,1.040610e+00,-8.236566e-01,248599
min_absdwing_area_flyany_frameany,2.148016e+00,-1.535127e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.134252e+00,-1.295263e+00,230176
min_absdwing_area_flymale_frameany,2.160554e+00,-1.295607e+00,248599
min_dwing_angle_in_flyany_frameany,-1.032411e+00,1.746298e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.308020e-01,1.785086e+00,230176
min_dwing_angle_in_flymale_frameany,-1.125178e+00,1.422746e+00,248599
min_dwing_angle_out_flyany_frameany,-1.032438e+00,1.746329e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.307946e-01,1.783338e+00,230176
min_dwing_angle_out_flymale_frameany,-1.125306e+00,1.426964e+00,248599
min_wing_angle_flyany_frameany,-3.320449e-02,-5.846772e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.418207e-02,-2.029016e+00,230186
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.322641e-02,6.192140e-01,248609
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.628876e-01,4.177462e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.467995e-01,-2.424535e-01,27801
min_wing_area_flyfemale_frameany,9.207333e-01,8.341903e-01,230186
min_wing_area_flymale_frameany,8.098415e-01,-5.547424e-02,248609
nflies_close_flyany_frameany,4.073059e-01,-9.332517e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.835325e-01,4.730168e-01,803
nflies_close_flyany_framebodyturn,4.465268e-01,-7.637228e-01,5496
nflies_close_flyany_framebodyturnstart,4.586041e-01,-7.002042e-01,2169
nflies_close_flyany_framecrabwalkallstart,4.759585e-01,-3.602859e-01,6273
nflies_close_flyany_framecrabwalkextreme,7.499067e-01,-4.101625e-01,1608
nflies_close_flyany_framecrabwalkextremestart,7.604364e-01,-2.399636e-01,428
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.578537e-01,-1.248981e+00,414349
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.653360e-01,-3.619605e-01,3404
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.107880e-01,-1.552252e+00,154401
nflies_close_flyany_frametouch,1.501416e+00,-6.217487e-01,7994
nflies_close_flyany_framewalk,3.980380e-01,-6.261046e-01,225066
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.685553e-01,-1.616419e+00,27801
nflies_close_flyfemale_frameany,4.605971e-01,-8.577882e-01,230186
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.582010e-01,-9.003396e-01,248609
nflies_close_flymale_framechase,1.182493e+00,-8.614483e-01,1260
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083375e+00,5.459127e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389296e+00,-3.473012e+00,27801
nwingsdetected_flyfemale_frameany,1.036592e+00,-2.166612e+00,230186
nwingsdetected_flymale_frameany,1.126254e+00,1.959443e+00,248609
phi_flyany_frameany,-1.366643e-02,-1.549796e+00,479340
phisideways_flyany_framemove,3.565446e-01,-4.882992e+00,324939
phisideways_flyfemale_framemove,3.619236e-01,-5.483787e+00,149437
phisideways_flymale_framemove,3.514869e-01,-3.568566e+00,175329
theta_mm_flyany_frameany,3.865755e-02,1.179190e+00,479340
velmag_ctr_flyany_frameany,9.852442e+00,2.812041e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.963365e+00,1.104196e+00,3890
velmag_ctr_flyany_framebodyturn,1.106203e+01,2.352563e-01,5496
velmag_ctr_flyany_framecrabwalkall,1.499602e+01,7.295208e-01,49039
velmag_ctr_flyany_framecrabwalkextreme,7.697968e+00,-9.895664e-02,1608
velmag_ctr_flyany_framejump,5.294423e+01,8.721855e-01,493
velmag_ctr_flyany_framemove,1.404383e+01,9.627782e-01,324919
velmag_ctr_flyany_framenearfly,9.553733e+00,3.130950e+00,163690
velmag_ctr_flyany_framenearwall,1.032623e+01,2.141871e+00,414335
velmag_ctr_flyany_framenotnearfly_notnearwall,7.460294e+00,2.510617e+00,59280
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.946470e+00,-6.649884e-02,13753
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.407718e-01,1.596922e+00,154401
velmag_ctr_flyany_frametouch,6.898089e+00,3.424534e+00,7994
velmag_ctr_flyany_framewalk,1.702557e+01,-2.894700e-01,225064
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
