field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.724649e-01,-7.920578e+00,171990
duration_flyany_framepivotcenter,1.053911e-01,5.634868e+00,4987
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,2.374127e-01,-5.332064e+00,1746
duration_flyany_framestop,9.576910e-01,-2.983288e-01,307470
duration_flyany_frametouch,2.804044e-01,6.556332e+00,18837
duration_flyany_framewalk,1.773122e-01,-9.395669e+00,4126
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.274594e-01,-1.834704e+01,380
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.556602e-01,5.018182e+00,495
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.554809e-01,-8.659315e+00,6649
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.435992e-01,-7.340468e+00,118616
duration_flyfemale_framepivotcenter,1.098748e-01,5.842321e+00,3126
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,2.557561e-01,-4.221475e+00,428
duration_flyfemale_framestop,1.079157e+00,-2.443487e-01,109472
duration_flyfemale_frametouch,2.886656e-01,1.063622e+01,14190
duration_flyfemale_framewalk,1.698413e-01,-9.147048e+00,3410
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.686845e-01,9.684915e+00,215
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.196382e-01,-8.663654e+00,1314
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.080510e-01,-6.622095e+00,53336
duration_flymale_framepivotcenter,1.018325e-01,1.422380e+00,1861
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.106166e-01,-4.204916e+00,1318
duration_flymale_framestop,8.516171e-01,-2.268654e-01,197998
duration_flymale_frametouch,3.983737e-01,8.989743e+00,4647
duration_flymale_framewalk,2.064754e-01,-8.198431e+00,716
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.347708e-01,-1.612352e+01,334
dv_cor_flyany_frameany,2.749357e-02,8.504645e-01,479440
dv_cor_flyfemale_frameany,3.804822e-02,6.670968e-01,228088
dv_cor_flymale_frameany,1.791581e-02,5.621215e-01,251352
dv_ctr_flyany_frameany,5.853283e-02,1.222906e+00,479440
dv_ctr_flyfemale_frameany,8.498239e-02,1.092457e+00,228088
dv_ctr_flymale_frameany,3.453132e-02,6.933922e-01,251352
dv_tail_flyany_frameany,3.107820e-02,9.112446e-01,479440
dv_tail_flyfemale_frameany,8.895281e-02,1.904119e+00,228088
dv_tail_flymale_frameany,-2.143981e-02,-2.768040e-01,251352
dwing_angle_diff_flyany_frameany,2.468579e-04,5.807898e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.187573e-04,-1.985688e+00,228088
dwing_angle_diff_flymale_frameany,7.601224e-04,4.335133e+00,251352
dwing_angle_imbalance_flyany_frameany,-2.975671e+00,-4.467467e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-5.440816e+00,-5.113062e+01,380
dwing_angle_imbalance_flyfemale_frameany,-2.490865e+00,-3.879210e+01,228088
dwing_angle_imbalance_flymale_frameany,-3.415605e+00,-3.944672e+01,251352
ecc_flyany_frameany,3.715511e-01,5.248176e+00,479460
ecc_flyfemale_frameany,3.681998e-01,4.805284e+00,228097
ecc_flymale_frameany,3.745923e-01,4.925150e+00,251363
fractime_flyany_frameattemptedcopulation,4.171359e-05,-1.396140e+00,479460
fractime_flyany_framebackup,1.501689e-03,-3.561939e+00,479460
fractime_flyany_framebackup_nearfly,1.005298e-03,-2.808190e+00,479460
fractime_flyany_framebackup_nearwall,1.480833e-03,-3.576587e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,9.269773e-01,479460
fractime_flyany_framebodyturn,1.126267e-04,-7.403017e+00,479460
fractime_flyany_framebodyturn_nearfly,6.465607e-05,-6.851521e+00,479460
fractime_flyany_framebodyturn_nearwall,1.021983e-04,-7.299749e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042840e-05,-3.467470e+00,479460
fractime_flyany_framechase,7.091311e-05,-1.781343e+00,479460
fractime_flyany_framechase_notwingextension,7.091311e-05,-1.804244e+00,479460
fractime_flyany_framecopulation,3.337088e-05,2.095989e+00,479460
fractime_flyany_framecrabwalkall,1.660827e-02,-7.191274e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.073916e-02,-4.554654e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.554457e-02,-7.123004e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.467860e-04,1.590832e+00,479460
fractime_flyany_framecrabwalkextreme,3.503942e-04,-4.492940e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.189964e-04,-4.112802e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.462228e-04,-4.390118e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-6.247210e-01,479460
fractime_flyany_framejump,1.522546e-04,-3.119269e+00,479460
fractime_flyany_framejump_nearfly,5.005631e-05,-3.356650e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-3.020334e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.001126e-04,-2.922762e+00,479460
fractime_flyany_framemove,3.587161e-01,-4.769098e+00,479460
fractime_flyany_framemove_nearfly,2.071622e-01,-7.898205e-01,479460
fractime_flyany_framemove_nearwall,2.533788e-01,-6.552194e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.900972e-02,3.901029e+00,479460
fractime_flyany_framenotanybehavior,3.026154e-01,6.886622e+00,479460
fractime_flyany_framepivotcenter,1.040128e-02,5.495761e+01,479460
fractime_flyany_framepivotcenter_nearfly,5.867017e-03,7.076001e+01,479460
fractime_flyany_framepivotcenter_nearwall,5.185000e-03,4.594697e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.827222e-03,4.420131e+01,479460
fractime_flyany_framepivotcenter_stop,2.010595e-03,3.929556e+01,479460
fractime_flyany_framepivottail,3.045092e-04,-8.335863e+00,479460
fractime_flyany_framepivottail_nearfly,1.793685e-04,-7.409685e+00,479460
fractime_flyany_framepivottail_nearwall,3.003379e-04,-8.289775e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.399635e+00,479460
fractime_flyany_framerighting,3.649940e-03,1.371776e+00,479460
fractime_flyany_framerighting_nearfly,7.946440e-04,5.426896e-01,479460
fractime_flyany_framerighting_nearwall,3.566512e-04,-1.282978e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.746840e-03,7.357145e+00,479460
fractime_flyany_framestop,6.412839e-01,4.769098e+00,479460
fractime_flyany_framestop_nearfly,2.218913e-01,3.857655e+00,479460
fractime_flyany_framestop_nearwall,1.854607e-01,-2.325330e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.711842e-01,8.379528e+00,479460
fractime_flyany_framestop_notwinggrooming,6.405268e-01,7.228414e+00,479460
fractime_flyany_frametouch,3.928795e-02,1.347696e+00,479460
fractime_flyany_frametouch_notchase,3.927961e-02,2.457539e+00,479460
fractime_flyany_framewalk,8.605515e-03,-1.107515e+01,479460
fractime_flyany_framewalk_nearfly,3.672882e-03,-7.990804e+00,479460
fractime_flyany_framewalk_nearwall,8.198807e-03,-1.113617e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.878238e-04,-2.775975e+00,479460
fractime_flyany_framewingextension,1.459976e-05,-1.617553e+00,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-1.586705e+00,479460
fractime_flyany_framewingextension_notchase,1.459976e-05,-1.725431e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.036449e+00,479460
fractime_flyany_framewingflick,2.607100e-04,1.529649e-01,479460
fractime_flyany_framewingflick_nearfly,1.543403e-04,-3.562238e-01,479460
fractime_flyany_framewingflick_notnearfly,1.063697e-04,2.570877e+00,479460
fractime_flyany_framewinggrooming,8.009010e-04,-7.067230e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.919952e-04,-4.840309e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.981396e-04,-4.493281e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.129646e-04,-5.667695e+00,479460
fractime_flyfemale_firsthalf_framechase,2.723647e-04,-7.987510e-01,113818
fractime_flyfemale_firsthalf_frametouch,7.425890e-02,1.080621e+01,113818
fractime_flyfemale_frameattemptedcopulation,2.192136e-05,-5.821108e-01,228088
fractime_flyfemale_framebackup,2.170215e-03,-2.463364e+00,228088
fractime_flyfemale_framebodyturn,1.797552e-04,-7.115986e+00,228088
fractime_flyfemale_framechase,1.446810e-04,-9.925680e-01,228088
fractime_flyfemale_framecopulation,7.014836e-05,4.760291e+00,228088
fractime_flyfemale_framecrabwalkall,2.915103e-02,-5.389667e+00,228088
fractime_flyfemale_framecrabwalkextreme,5.962611e-04,-3.216940e+00,228088
fractime_flyfemale_framejump,1.534495e-04,-2.808791e+00,228088
fractime_flyfemale_framemove,5.200449e-01,-7.297272e-01,228088
fractime_flyfemale_framenotanybehavior,4.308907e-01,1.077493e+01,228088
fractime_flyfemale_framepivotcenter,1.370524e-02,5.124331e+01,228088
fractime_flyfemale_framepivottail,1.753709e-04,-7.186094e+00,228088
fractime_flyfemale_framerighting,1.894006e-03,-3.031483e-01,228088
fractime_flyfemale_framestop,4.799551e-01,7.297272e-01,228088
fractime_flyfemale_frametouch,6.221283e-02,1.202724e+01,228088
fractime_flyfemale_framewalk,1.495037e-02,-9.844621e+00,228088
fractime_flyfemale_framewingextension,0.000000e+00,-8.214483e-01,228088
fractime_flyfemale_framewingflick,1.402967e-04,3.086587e-01,228088
fractime_flyfemale_framewinggrooming,2.016765e-04,-5.891911e+00,228088
fractime_flyfemale_secondhalf_framechase,1.750241e-05,-1.118870e+00,114270
fractime_flyfemale_secondhalf_frametouch,5.021440e-02,1.194537e+01,114270
fractime_flyfirsthalf_framebackup,1.931259e-03,-2.807562e+00,239740
fractime_flyfirsthalf_framebodyturn,1.668474e-04,-7.654273e+00,239740
fractime_flyfirsthalf_framechase,1.334779e-04,-1.633596e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.639276e-02,-6.854550e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.295237e-04,-4.360799e+00,239740
fractime_flyfirsthalf_framejump,1.376491e-04,-2.821906e+00,239740
fractime_flyfirsthalf_framemove,3.812464e-01,-4.533962e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.363561e-02,8.248598e+01,239740
fractime_flyfirsthalf_framepivottail,4.921999e-04,-8.392982e+00,239740
fractime_flyfirsthalf_framerighting,2.798865e-03,5.713503e-01,239740
fractime_flyfirsthalf_framestop,6.187536e-01,4.533962e+00,239740
fractime_flyfirsthalf_frametouch,4.724702e-02,1.379758e+00,239740
fractime_flyfirsthalf_framewalk,1.114958e-02,-1.145709e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.459387e+00,239740
fractime_flyfirsthalf_framewingflick,3.086677e-04,3.008862e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.339117e-04,-6.834815e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.328395e+00,125922
fractime_flymale_firsthalf_framechase,7.941424e-06,-1.640027e+00,125922
fractime_flymale_firsthalf_frametouch,2.283159e-02,-1.897119e+00,125922
fractime_flymale_frameattemptedcopulation,5.967727e-05,-1.379076e+00,251352
fractime_flymale_framebackup,8.951590e-04,-3.938245e+00,251352
fractime_flymale_framebodyturn,5.172030e-05,-6.388137e+00,251352
fractime_flymale_framechase,3.978484e-06,-1.780646e+00,251352
fractime_flymale_framechase_notwingextension,3.978484e-06,-1.798580e+00,251352
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,251352
fractime_flymale_framecrabwalkall,5.227728e-03,-6.999085e+00,251352
fractime_flymale_framecrabwalkextreme,1.273115e-04,-4.550894e+00,251352
fractime_flymale_framejump,1.511824e-04,-2.850723e+00,251352
fractime_flymale_framemove,2.122681e-01,-8.316049e+00,251352
fractime_flymale_framenotanybehavior,1.861573e-01,2.300841e+00,251352
fractime_flymale_framepivotcenter,7.403959e-03,5.288607e+01,251352
fractime_flymale_framepivottail,4.217193e-04,-8.029755e+00,251352
fractime_flymale_framerighting,5.243642e-03,4.080321e+00,251352
fractime_flymale_framestop,7.877319e-01,8.316049e+00,251352
fractime_flymale_frametouch,1.848802e-02,-2.072740e+00,251352
fractime_flymale_frametouch_notchase,1.848404e-02,-1.974758e+00,251352
fractime_flymale_framewalk,2.848595e-03,-1.028602e+01,251352
fractime_flymale_framewingextension,2.784939e-05,-1.606659e+00,251352
fractime_flymale_framewingflick,3.699990e-04,2.682747e-02,251352
fractime_flymale_framewinggrooming,1.344728e-03,-6.088800e+00,251352
fractime_flymale_secondhalf_frameattemptedcopulation,1.195886e-04,-1.254509e+00,125430
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.726149e+00,125430
fractime_flymale_secondhalf_frametouch,1.412740e-02,-2.025744e+00,125430
fractime_flysecondhalf_framebackup,1.072174e-03,-3.942771e+00,239700
fractime_flysecondhalf_framebodyturn,5.840634e-05,-6.837197e+00,239700
fractime_flysecondhalf_framechase,8.343763e-06,-1.739200e+00,239700
fractime_flysecondhalf_framecopulation,6.675010e-05,9.229473e+00,239700
fractime_flysecondhalf_framecrabwalkall,1.682520e-02,-6.986676e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.712975e-04,-4.361880e+00,239700
fractime_flysecondhalf_framejump,1.668753e-04,-3.111251e+00,239700
fractime_flysecondhalf_framemove,3.361285e-01,-4.727015e+00,239700
fractime_flysecondhalf_framepivotcenter,7.167292e-03,3.070240e+01,239700
fractime_flysecondhalf_framepivottail,1.168127e-04,-7.576423e+00,239700
fractime_flysecondhalf_framerighting,4.501460e-03,2.301417e+00,239700
fractime_flysecondhalf_framestop,6.638715e-01,4.727015e+00,239700
fractime_flysecondhalf_frametouch,3.133083e-02,1.137586e+00,239700
fractime_flysecondhalf_framewalk,6.061744e-03,-1.015148e+01,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-1.549613e+00,239700
fractime_flysecondhalf_framewingflick,2.127660e-04,-6.409753e-02,239700
fractime_flysecondhalf_framewinggrooming,1.068002e-03,-6.497019e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.543376e+00,-8.376346e+00,205710
magveldiff_nose2ell_flyany_frametouch,2.697241e+00,-9.673394e+00,18837
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.839257e+00,-7.787305e+00,137587
magveldiff_nose2ell_flyfemale_frametouch,2.843950e+00,-9.003075e+00,14190
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.237361e+00,-8.550582e+00,68123
magveldiff_nose2ell_flymale_frametouch,2.325404e+00,-9.397867e+00,4647
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.811488e+00,4.217473e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.757180e+00,5.001066e+01,205710
max_absdwing_angle_flyany_frametouch,5.720705e+00,3.643036e+01,18837
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.339267e+00,3.879217e+01,380
max_absdwing_angle_flyfemale_frameany,4.735758e+00,3.081426e+01,228088
max_absdwing_angle_flyfemale_framenearfly,4.633961e+00,3.621012e+01,137587
max_absdwing_angle_flyfemale_frametouch,4.181975e+00,2.350039e+01,14190
max_absdwing_angle_flymale_frameany,6.787655e+00,4.018467e+01,251352
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.862864e+00,5.031454e+01,68123
max_absdwing_angle_flymale_frametouch,7.524060e+00,4.181586e+01,4647
max_absdwing_area_flyany_frameany,4.980949e+00,9.062775e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.571179e+00,-2.097500e+00,380
max_absdwing_area_flyfemale_frameany,4.803672e+00,6.341834e+00,228088
max_absdwing_area_flymale_frameany,5.141818e+00,8.566258e+00,251352
max_dwing_angle_in_flyany_frameany,2.995072e+00,4.267982e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.462930e+00,3.140724e+01,228088
max_dwing_angle_in_flymale_frameany,3.477961e+00,4.198356e+01,251352
max_dwing_angle_out_flyany_frameany,2.995319e+00,4.268712e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.462612e+00,3.135245e+01,228088
max_dwing_angle_out_flymale_frameany,3.478721e+00,4.199531e+01,251352
max_wing_angle_flyany_frameany,3.274201e-01,2.694263e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.529025e-01,2.045268e+01,205714
max_wing_angle_flyany_frametouch,2.529064e-01,1.302209e+01,18837
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.557772e-01,1.310990e+01,380
max_wing_angle_flyfemale_frameany,2.592953e-01,1.961139e+01,228097
max_wing_angle_flyfemale_framenearfly,2.517930e-01,2.394485e+01,137588
max_wing_angle_flyfemale_frametouch,2.407538e-01,2.503149e+01,14190
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.892393e-01,2.449584e+01,251363
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.539098e-01,1.431713e+01,68126
max_wing_angle_flymale_frametouch,2.770572e-01,8.398699e+00,4647
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.217516e-01,-1.235082e+01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.244678e-01,-8.450263e+00,380
max_wing_area_flyfemale_frameany,5.925933e-01,-9.604040e+00,228097
max_wing_area_flymale_frameany,4.574670e-01,-1.335109e+01,251363
mean_wing_angle_flyany_frameany,1.677956e-01,2.300138e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.215294e-01,1.595537e+01,228097
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.097794e-01,2.153478e+01,251363
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.710505e-01,-1.590662e+01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.893715e-01,-1.017432e+01,380
mean_wing_area_flyfemale_frameany,4.047358e-01,-1.347641e+01,228097
mean_wing_area_flymale_frameany,3.404831e-01,-1.601160e+01,251363
min_absdwing_angle_flyany_frameany,1.170802e+00,5.521983e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.530172e-01,-9.544960e-01,228088
min_absdwing_angle_flymale_frameany,1.459173e+00,9.965945e+00,251352
min_absdwing_area_flyany_frameany,1.794978e+00,-6.446955e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.449625e+00,-9.351967e+00,228088
min_absdwing_area_flymale_frameany,2.108366e+00,-1.831636e+00,251352
min_dwing_angle_in_flyany_frameany,-2.995319e+00,-4.268712e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.462612e+00,-3.135245e+01,228088
min_dwing_angle_in_flymale_frameany,-3.478721e+00,-4.199531e+01,251352
min_dwing_angle_out_flyany_frameany,-2.995072e+00,-4.267982e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.462930e+00,-3.140724e+01,228088
min_dwing_angle_out_flymale_frameany,-3.477961e+00,-4.198356e+01,251352
min_wing_angle_flyany_frameany,8.171100e-03,8.769382e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.623639e-02,3.997660e+00,228097
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.031944e-02,1.018528e+01,251363
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.203495e-01,-1.900534e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.542753e-01,-1.167361e+01,380
min_wing_area_flyfemale_frameany,2.168783e-01,-1.689743e+01,228097
min_wing_area_flymale_frameany,2.234993e-01,-1.814855e+01,251363
nflies_close_flyany_frameany,9.054082e-01,7.951644e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.319075e-01,7.216814e+00,1585
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.680540e+00,2.032908e+01,210406
nflies_close_flyany_framepivotcenter,1.033568e+00,2.755067e+00,4987
nflies_close_flyany_framepivotcenterstart,1.015568e+00,2.902215e+00,1473
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,6.747731e-01,2.941076e+00,225
nflies_close_flyany_framestop,9.216138e-01,9.358242e+00,307470
nflies_close_flyany_frametouch,2.443282e+00,9.258418e+00,18837
nflies_close_flyany_framewalk,1.122852e+00,1.380577e+01,4126
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.129156e-01,1.766103e+00,380
nflies_close_flyfemale_frameany,1.462036e+00,1.525345e+01,228097
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.003016e-01,-2.561282e-01,251363
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.800234e-01,-7.611667e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.226403e+00,-1.256325e+01,380
nwingsdetected_flyfemale_frameany,9.356590e-01,-1.067698e+01,228097
nwingsdetected_flymale_frameany,1.020281e+00,-3.922598e+00,251363
phi_flyany_frameany,2.363969e-02,2.203555e+00,479460
phisideways_flyany_framemove,6.907991e-01,1.819483e+01,171990
phisideways_flyfemale_framemove,6.813834e-01,2.023590e+01,118625
phisideways_flymale_framemove,6.986932e-01,1.342402e+01,53347
theta_mm_flyany_frameany,4.177647e-02,1.414674e+00,479460
velmag_ctr_flyany_frameany,1.625893e+00,-8.393202e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.339021e+00,-5.727883e+00,714
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.370211e+00,-1.266258e+01,7963
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.102102e+00,-1.156217e+01,171970
velmag_ctr_flyany_framenearfly,1.669047e+00,-8.244368e+00,205710
velmag_ctr_flyany_framenearwall,2.116615e+00,-8.753132e+00,210398
velmag_ctr_flyany_framenotnearfly_notnearwall,1.461677e+00,-3.145952e+00,215842
velmag_ctr_flyany_framepivotcenter,1.533272e+00,-3.550007e+00,4987
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.119167e+01,-6.529678e+00,1746
velmag_ctr_flyany_framestop,9.368081e-01,7.171714e+00,307470
velmag_ctr_flyany_frametouch,1.730955e+00,-1.074135e+01,18837
velmag_ctr_flyany_framewalk,5.048806e+00,-1.276815e+01,4126
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.108377e+00,7.456095e+00,380
velmag_ctr_flyfemale_frameany,1.946564e+00,-7.303404e+00,228088
velmag_ctr_flymale_frameany,1.334903e+00,-8.270335e+00,251352
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.596243e-01,-8.631301e+00,479440
velmag_flyfemale_frameany,1.085198e+00,-7.679662e+00,228088
velmag_flymale_frameany,6.549290e-01,-8.343460e+00,251352
velmag_nose_flyany_frameany,2.267126e+00,-8.004343e+00,479440
velmag_nose_flyfemale_frameany,2.662454e+00,-6.829229e+00,228088
velmag_nose_flymale_frameany,1.908389e+00,-8.023339e+00,251352
velmag_tail_flyany_frameany,2.258987e+00,-7.998050e+00,479440
velmag_tail_flyfemale_frameany,2.644131e+00,-6.844272e+00,228088
velmag_tail_flymale_frameany,1.909491e+00,-7.993792e+00,251352
veltoward_nose2ell_flyany_framebackup_nearfly,-2.750262e-01,4.239801e+00,482
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.723929e-02,-1.902719e-01,5144
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
