field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.816734e-02,-4.124401e+00,279
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.177741e-01,-4.299481e+00,12503
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.128050e-01,-3.737084e+00,142286
duration_flyany_framepivotcenter,8.953059e-02,9.538744e-01,214
duration_flyany_framepivottail,1.080178e-01,-5.695222e+00,2321
duration_flyany_framerighting,3.943973e-01,-5.947612e-01,476
duration_flyany_framestop,3.568347e+00,4.650414e+00,313163
duration_flyany_frametouch,2.907961e-01,7.795464e+00,11267
duration_flyany_framewalk,4.384065e-01,-2.798407e+00,36551
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.200453e+00,2.448851e+00,3845
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318512e-01,-4.746184e-01,235
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.728745e-01,-6.225917e+00,2561
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.602979e-01,-4.443942e+00,55332
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.098888e-01,-4.423819e+00,937
duration_flyfemale_framerighting,4.010410e-01,-7.427691e-01,230
duration_flyfemale_framestop,3.225295e+00,6.483556e+00,184368
duration_flyfemale_frametouch,2.993779e-01,1.133012e+01,6135
duration_flyfemale_framewalk,4.966333e-01,-8.747254e-01,16405
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.935622e+00,-1.300021e+00,2468
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292881e-01,3.162697e-01,203
duration_flymale_framebodyturn,7.645507e-02,-5.016695e+00,228
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.676625e-01,-2.166619e+00,9942
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.086797e+00,-2.260966e+00,86935
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.056789e-01,-6.585353e+00,1384
duration_flymale_framerighting,3.877536e-01,2.360360e-02,246
duration_flymale_framestop,3.949516e+00,2.882429e+00,128795
duration_flymale_frametouch,2.812609e-01,4.126918e+00,5132
duration_flymale_framewalk,3.656230e-01,-4.476902e+00,20146
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.531491e+00,7.891398e+00,1377
dv_cor_flyany_frameany,1.405264e-02,9.417379e-01,455430
dv_cor_flyfemale_frameany,1.504373e-02,4.786613e-01,239700
dv_cor_flymale_frameany,1.295142e-02,8.091233e-01,215730
dv_ctr_flyany_frameany,1.895004e-02,9.263101e-01,455430
dv_ctr_flyfemale_frameany,1.609359e-02,4.267324e-01,239700
dv_ctr_flymale_frameany,2.212387e-02,8.428152e-01,215730
dv_tail_flyany_frameany,1.237032e-02,9.356422e-01,455430
dv_tail_flyfemale_frameany,2.198241e-02,7.579239e-01,239700
dv_tail_flymale_frameany,1.690226e-03,6.282345e-01,215730
dwing_angle_diff_flyany_frameany,-3.158517e-05,-1.943079e-02,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.926795e-19,-9.069785e-01,239700
dwing_angle_diff_flymale_frameany,-6.667981e-05,1.060520e+00,215730
dwing_angle_imbalance_flyany_frameany,-3.616441e-01,7.188282e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.814357e+00,-2.225667e+00,3845
dwing_angle_imbalance_flyfemale_frameany,-3.189728e-01,5.918980e+00,239700
dwing_angle_imbalance_flymale_frameany,-4.090567e-01,6.534526e+00,215730
ecc_flyany_frameany,3.597270e-01,9.116490e-01,455449
ecc_flyfemale_frameany,3.556533e-01,-1.317209e-01,239710
ecc_flymale_frameany,3.642534e-01,1.780899e+00,215739
fractime_flyany_frameattemptedcopulation,1.756508e-05,-7.513581e-01,455449
fractime_flyany_framebackup,9.792534e-04,-5.183539e+00,455449
fractime_flyany_framebackup_nearfly,3.864319e-04,-4.530959e+00,455449
fractime_flyany_framebackup_nearwall,9.529058e-04,-5.179633e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.097818e-05,-1.198967e+00,455449
fractime_flyany_framebodyturn,6.323430e-04,-7.258986e+00,455449
fractime_flyany_framebodyturn_nearfly,1.844334e-04,-6.485400e+00,455449
fractime_flyany_framebodyturn_nearwall,4.742573e-04,-7.283259e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.904288e-05,-2.671481e+00,455449
fractime_flyany_framechase,1.624770e-04,-9.086772e-01,455449
fractime_flyany_framechase_notwingextension,1.624770e-04,-9.408711e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,455449
fractime_flyany_framecrabwalkall,2.745203e-02,-5.784842e+00,455449
fractime_flyany_framecrabwalkall_nearfly,8.007483e-03,-4.490161e+00,455449
fractime_flyany_framecrabwalkall_nearwall,2.589093e-02,-5.758842e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.271497e-04,-8.550383e-01,455449
fractime_flyany_framecrabwalkextreme,3.930188e-04,-3.987264e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.229556e-04,-3.744965e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.930188e-04,-3.826622e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.077057e+00,455449
fractime_flyany_framejump,8.782542e-06,-2.687811e+00,455449
fractime_flyany_framejump_nearfly,4.391271e-06,-2.533355e+00,455449
fractime_flyany_framejump_nearwall,6.586907e-06,-2.214156e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,2.195636e-06,-2.896482e+00,455449
fractime_flyany_framemove,3.124082e-01,-5.884302e+00,455449
fractime_flyany_framemove_nearfly,1.359208e-01,-3.233612e+00,455449
fractime_flyany_framemove_nearwall,2.628176e-01,-6.236146e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.451866e-02,-1.736292e+00,455449
fractime_flyany_framenotanybehavior,1.906887e-01,1.197799e+00,455449
fractime_flyany_framepivotcenter,5.269525e-04,-3.668454e-01,455449
fractime_flyany_framepivotcenter_nearfly,4.457140e-04,2.589300e+00,455449
fractime_flyany_framepivotcenter_nearwall,3.359322e-04,7.632631e-02,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.732580e-05,-2.106890e+00,455449
fractime_flyany_framepivotcenter_stop,9.660796e-05,-1.444273e+00,455449
fractime_flyany_framepivottail,5.096070e-03,-7.298892e+00,455449
fractime_flyany_framepivottail_nearfly,1.302012e-03,-6.712316e+00,455449
fractime_flyany_framepivottail_nearwall,4.995071e-03,-7.260916e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049962e-05,-1.915685e+00,455449
fractime_flyany_framerighting,1.053905e-03,-1.306055e+00,455449
fractime_flyany_framerighting_nearfly,5.554958e-04,-5.611448e-01,455449
fractime_flyany_framerighting_nearwall,7.509073e-04,-1.002025e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.361294e-04,-2.113362e+00,455449
fractime_flyany_framestop,6.875918e-01,5.884302e+00,455449
fractime_flyany_framestop_nearfly,4.708628e-01,1.569018e+01,455449
fractime_flyany_framestop_nearwall,3.532821e-01,2.340373e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.287323e-01,-3.678484e-01,455449
fractime_flyany_framestop_notwinggrooming,6.791562e-01,8.051350e+00,455449
fractime_flyany_frametouch,2.473823e-02,-1.136014e-01,455449
fractime_flyany_frametouch_notchase,2.470529e-02,2.176475e-01,455449
fractime_flyany_framewalk,8.025267e-02,-8.158962e+00,455449
fractime_flyany_framewalk_nearfly,2.209907e-02,-5.953582e+00,455449
fractime_flyany_framewalk_nearwall,5.659690e-02,-8.778470e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.725989e-02,-8.036176e-01,455449
fractime_flyany_framewingextension,7.904288e-05,-7.385484e-01,455449
fractime_flyany_framewingextension_nearfly,7.904288e-05,-7.093966e-01,455449
fractime_flyany_framewingextension_notchase,7.904288e-05,-8.064899e-01,455449
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.769849e+00,455449
fractime_flyany_framewingflick,6.586907e-06,-1.836458e+00,455449
fractime_flyany_framewingflick_nearfly,4.391271e-06,-1.319425e+00,455449
fractime_flyany_framewingflick_notnearfly,2.195636e-06,-3.246713e+00,455449
fractime_flyany_framewinggrooming,8.442219e-03,-5.930590e+00,455449
fractime_flyany_framewinggrooming_nearfly,4.204642e-03,-3.430256e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.371286e-03,-3.840815e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.904826e-03,-4.944739e+00,455449
fractime_flyfemale_firsthalf_framechase,4.755548e-04,-3.704407e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.837978e-02,-1.037500e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,239700
fractime_flyfemale_framebackup,1.005423e-03,-4.683019e+00,239700
fractime_flyfemale_framebodyturn,2.503129e-04,-7.057710e+00,239700
fractime_flyfemale_framechase,2.586567e-04,-4.691778e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,239700
fractime_flyfemale_framecrabwalkall,1.068419e-02,-6.373683e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.668753e-04,-4.080115e+00,239700
fractime_flyfemale_framejump,4.171882e-06,-2.442979e+00,239700
fractime_flyfemale_framemove,2.308385e-01,-6.811815e+00,239700
fractime_flyfemale_framenotanybehavior,1.367668e-01,-1.645645e+00,239700
fractime_flyfemale_framepivotcenter,8.468919e-04,2.732735e-01,239700
fractime_flyfemale_framepivottail,3.909053e-03,-6.584845e+00,239700
fractime_flyfemale_framerighting,9.762203e-04,-1.394278e+00,239700
fractime_flyfemale_framestop,7.691615e-01,6.811815e+00,239700
fractime_flyfemale_frametouch,2.559449e-02,1.777964e+00,239700
fractime_flyfemale_framewalk,6.843972e-02,-7.540934e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-4.145611e-01,239700
fractime_flyfemale_framewingflick,4.171882e-06,-2.418287e+00,239700
fractime_flyfemale_framewinggrooming,1.029620e-02,-4.974107e+00,239700
fractime_flyfemale_secondhalf_framechase,4.172230e-05,-7.281955e-01,119840
fractime_flyfemale_secondhalf_frametouch,3.281041e-02,6.116088e+00,119840
fractime_flyfirsthalf_framebackup,9.177374e-04,-5.163857e+00,227734
fractime_flyfirsthalf_framebodyturn,5.093662e-04,-7.794951e+00,227734
fractime_flyfirsthalf_framechase,2.678564e-04,-9.191900e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.108012e-02,-5.337500e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.434999e-04,-3.800200e+00,227734
fractime_flyfirsthalf_framejump,1.317326e-05,-2.559435e+00,227734
fractime_flyfirsthalf_framemove,3.286246e-01,-5.994027e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-1.280360e+00,227734
fractime_flyfirsthalf_framepivottail,5.466904e-03,-7.531044e+00,227734
fractime_flyfirsthalf_framerighting,1.211940e-03,-1.157455e+00,227734
fractime_flyfirsthalf_framestop,6.713754e-01,5.994027e+00,227734
fractime_flyfirsthalf_frametouch,2.079619e-02,-1.301473e+00,227734
fractime_flyfirsthalf_framewalk,8.488412e-02,-8.508543e+00,227734
fractime_flyfirsthalf_framewingextension,1.317326e-05,-7.650158e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-06,-1.799485e+00,227734
fractime_flyfirsthalf_framewinggrooming,9.603309e-03,-5.698564e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,7.416059e-05,-6.534858e-01,107874
fractime_flymale_firsthalf_framechase,3.708030e-05,-9.254811e-01,107874
fractime_flymale_firsthalf_frametouch,2.348110e-02,-1.084384e+00,107874
fractime_flymale_frameattemptedcopulation,3.708339e-05,-7.199022e-01,215730
fractime_flymale_framebackup,9.502619e-04,-4.661586e+00,215730
fractime_flymale_framebodyturn,1.056877e-03,-6.171024e+00,215730
fractime_flymale_framechase,5.562509e-05,-9.076055e-01,215730
fractime_flymale_framechase_notwingextension,5.562509e-05,-9.380783e-01,215730
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,215730
fractime_flymale_framecrabwalkall,4.608538e-02,-4.168367e+00,215730
fractime_flymale_framecrabwalkextreme,6.443239e-04,-3.339837e+00,215730
fractime_flymale_framejump,1.390627e-05,-2.430156e+00,215730
fractime_flymale_framemove,4.029806e-01,-3.920210e+00,215730
fractime_flymale_framenotanybehavior,2.505308e-01,4.722383e+00,215730
fractime_flymale_framepivotcenter,1.715107e-04,-1.827437e+00,215730
fractime_flymale_framepivottail,6.415427e-03,-6.689197e+00,215730
fractime_flymale_framerighting,1.140314e-03,-8.797784e-01,215730
fractime_flymale_framestop,5.970194e-01,3.920210e+00,215730
fractime_flymale_frametouch,2.378900e-02,-6.801048e-01,215730
fractime_flymale_frametouch_notchase,2.377045e-02,-5.075460e-01,215730
fractime_flymale_framewalk,9.338525e-02,-7.277993e+00,215730
fractime_flymale_framewingextension,1.668753e-04,-7.271535e-01,215730
fractime_flymale_framewingflick,9.270848e-06,-1.521275e+00,215730
fractime_flymale_framewinggrooming,6.382979e-03,-5.063226e+00,215730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,107856
fractime_flymale_secondhalf_framechase,7.417297e-05,-7.452705e-01,107856
fractime_flymale_secondhalf_frametouch,2.409694e-02,1.154437e-02,107856
fractime_flysecondhalf_framebackup,1.040861e-03,-4.660006e+00,227696
fractime_flysecondhalf_framebodyturn,7.553932e-04,-6.421961e+00,227696
fractime_flysecondhalf_framechase,5.709367e-05,-7.613467e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,227696
fractime_flysecondhalf_framecrabwalkall,2.382563e-02,-5.782335e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.425620e-04,-3.936091e+00,227696
fractime_flysecondhalf_framejump,4.391821e-06,-2.544149e+00,227696
fractime_flysecondhalf_framemove,2.961317e-01,-5.472571e+00,227696
fractime_flysecondhalf_framepivotcenter,7.202586e-04,3.405772e-01,227696
fractime_flysecondhalf_framepivottail,4.725599e-03,-6.451412e+00,227696
fractime_flysecondhalf_framerighting,8.959314e-04,-1.409156e+00,227696
fractime_flysecondhalf_framestop,7.038683e-01,5.472571e+00,227696
fractime_flysecondhalf_frametouch,2.868298e-02,1.619022e+00,227696
fractime_flysecondhalf_framewalk,7.562715e-02,-7.416908e+00,227696
fractime_flysecondhalf_framewingextension,1.449301e-04,-5.785066e-01,227696
fractime_flysecondhalf_framewingflick,8.783641e-06,-1.611787e+00,227696
fractime_flysecondhalf_framewinggrooming,7.281639e-03,-5.491224e+00,227696
magveldiff_nose2ell_flyany_framenearfly,2.202275e+00,-8.241032e+00,276344
magveldiff_nose2ell_flyany_frametouch,2.668654e+00,-9.856094e+00,11267
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.861064e+00,-8.107102e+00,145461
magveldiff_nose2ell_flyfemale_frametouch,2.479753e+00,-9.439332e+00,6135
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.581398e+00,-7.941471e+00,130883
magveldiff_nose2ell_flymale_frametouch,2.878545e+00,-8.981572e+00,5132
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.213433e-01,-8.104301e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.272110e-01,-7.857187e+00,276344
max_absdwing_angle_flyany_frametouch,1.111186e+00,-3.440264e+00,11267
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.628993e+00,-6.052928e+00,3845
max_absdwing_angle_flyfemale_frameany,6.719947e-01,-7.075721e+00,239700
max_absdwing_angle_flyfemale_framenearfly,6.860092e-01,-6.957641e+00,145461
max_absdwing_angle_flyfemale_frametouch,9.433513e-01,-4.010011e+00,6135
max_absdwing_angle_flymale_frameany,7.761750e-01,-6.795728e+00,215730
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.729907e-01,-6.733520e+00,130883
max_absdwing_angle_flymale_frametouch,1.297669e+00,-2.062461e+00,5132
max_absdwing_area_flyany_frameany,1.597331e+00,-9.429967e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.276667e+00,-3.082733e-02,3845
max_absdwing_area_flyfemale_frameany,1.635274e+00,-7.975711e+00,239700
max_absdwing_area_flymale_frameany,1.555171e+00,-7.590702e+00,215730
max_dwing_angle_in_flyany_frameany,6.352608e-01,-9.899091e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.946719e-01,-8.456336e+00,239700
max_dwing_angle_in_flymale_frameany,6.803595e-01,-8.775524e+00,215730
max_dwing_angle_out_flyany_frameany,6.352292e-01,-9.899307e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.946719e-01,-8.449222e+00,239700
max_dwing_angle_out_flymale_frameany,6.802929e-01,-8.769180e+00,215730
max_wing_angle_flyany_frameany,4.724458e-02,-5.744214e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.806043e-02,-4.504439e+00,276359
max_wing_angle_flyany_frametouch,6.326708e-02,-2.115861e+00,11267
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.188382e-01,-9.976855e+00,3845
max_wing_angle_flyfemale_frameany,4.882805e-02,-5.685396e+00,239710
max_wing_angle_flyfemale_framenearfly,5.079758e-02,-4.946140e+00,145470
max_wing_angle_flyfemale_frametouch,6.276751e-02,-3.027846e+00,6135
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.548517e-02,-4.288555e+00,215739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.501915e-02,-3.359452e+00,130889
max_wing_angle_flymale_frametouch,6.382215e-02,-1.538189e+00,5132
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.492530e-01,-2.435025e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.394287e-01,-4.561789e+00,3845
max_wing_area_flyfemale_frameany,9.481469e-01,-1.020105e+00,239710
max_wing_area_flymale_frameany,7.393710e-01,-4.194477e+00,215739
mean_wing_angle_flyany_frameany,2.888214e-03,-4.866928e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.941049e-03,-4.696706e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.829508e-03,-3.715741e+00,215739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.457500e-01,-1.473094e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.726024e-01,-1.843854e+00,3845
mean_wing_area_flyfemale_frameany,9.436909e-01,-8.465333e-02,239710
mean_wing_area_flymale_frameany,7.369268e-01,-3.345721e+00,215739
min_absdwing_angle_flyany_frameany,5.938828e-01,-1.056656e+01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.515053e-01,-8.283309e+00,239700
min_absdwing_angle_flymale_frameany,6.409689e-01,-1.019735e+01,215730
min_absdwing_area_flyany_frameany,1.422730e+00,-1.159127e+01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.449432e+00,-9.428261e+00,239700
min_absdwing_area_flymale_frameany,1.393061e+00,-1.008310e+01,215730
min_dwing_angle_in_flyany_frameany,-6.352292e-01,9.899307e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.946719e-01,8.449222e+00,239700
min_dwing_angle_in_flymale_frameany,-6.802929e-01,8.769180e+00,215730
min_dwing_angle_out_flyany_frameany,-6.352608e-01,9.899091e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.946719e-01,8.456336e+00,239700
min_dwing_angle_out_flymale_frameany,-6.803595e-01,8.775524e+00,215730
min_wing_angle_flyany_frameany,-4.146815e-02,-1.773585e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.294596e-02,-1.329249e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.982615e-02,-1.628206e+00,215739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.422469e-01,-4.959356e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.057761e-01,2.790720e+00,3845
min_wing_area_flyfemale_frameany,9.392349e-01,8.468731e-01,239710
min_wing_area_flymale_frameany,7.344826e-01,-2.442334e+00,215739
nflies_close_flyany_frameany,1.439169e+00,1.789391e+01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.528023e-01,1.822212e+00,279
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.791478e+00,2.268498e+01,1389
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.596633e+00,1.913765e+01,280602
nflies_close_flyany_framepivotcenter,3.067598e+00,1.652005e+01,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.090016e-01,-2.630606e+00,706
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.567823e+00,2.104163e+01,313163
nflies_close_flyany_frametouch,3.287607e+00,1.803983e+01,11267
nflies_close_flyany_framewalk,4.831000e-01,1.321029e+00,36551
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.560178e-01,1.311391e+01,3845
nflies_close_flyfemale_frameany,1.714680e+00,1.954141e+01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.133045e+00,1.414792e+01,215739
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.513337e-01,-8.591754e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.271238e+00,-9.408608e+00,3845
nwingsdetected_flyfemale_frameany,1.003959e+00,-4.144627e+00,239710
nwingsdetected_flymale_frameany,8.928613e-01,-9.527440e+00,215739
phi_flyany_frameany,3.469265e-02,3.252985e+00,455449
phisideways_flyany_framemove,4.809636e-01,3.174784e+00,142286
phisideways_flyfemale_framemove,4.527289e-01,9.681237e-01,55342
phisideways_flymale_framemove,5.123354e-01,4.104169e+00,86944
theta_mm_flyany_frameany,1.530228e-01,5.787559e+00,455449
velmag_ctr_flyany_frameany,1.931263e+00,-7.317305e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.372637e+00,-5.729471e+00,438
velmag_ctr_flyany_framebodyturn,5.738347e+00,-7.873400e+00,279
velmag_ctr_flyany_framecrabwalkall,5.048590e+00,-1.003010e+01,12503
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.192293e+00,-8.210717e+00,142267
velmag_ctr_flyany_framenearfly,1.385465e+00,-7.930576e+00,276344
velmag_ctr_flyany_framenearwall,2.390031e+00,-7.745928e+00,280589
velmag_ctr_flyany_framenotnearfly_notnearwall,2.280612e+00,-2.117356e+00,69798
velmag_ctr_flyany_framepivotcenter,1.327131e+00,-3.178881e+00,214
velmag_ctr_flyany_framepivottail,5.499016e+00,-6.619607e+00,2321
velmag_ctr_flyany_framerighting,1.143262e+01,-5.936708e+00,476
velmag_ctr_flyany_framestop,4.070684e-01,-7.369203e+00,313163
velmag_ctr_flyany_frametouch,1.944585e+00,-1.000164e+01,11267
velmag_ctr_flyany_framewalk,8.508955e+00,-8.199380e+00,36551
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.204735e-01,-7.183033e+00,3845
velmag_ctr_flyfemale_frameany,1.542569e+00,-7.045958e+00,239700
velmag_ctr_flymale_frameany,2.363145e+00,-6.557140e+00,215730
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.459160e+00,-7.055007e+00,455430
velmag_flyfemale_frameany,1.132764e+00,-6.760074e+00,239700
velmag_flymale_frameany,1.821822e+00,-6.356060e+00,215730
velmag_nose_flyany_frameany,2.176801e+00,-7.474441e+00,455430
velmag_nose_flyfemale_frameany,1.788879e+00,-7.200186e+00,239700
velmag_nose_flymale_frameany,2.607825e+00,-6.705534e+00,215730
velmag_tail_flyany_frameany,2.167358e+00,-7.470548e+00,455430
