field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.504407e-02,-2.622146e+00,289369
du_ctr_flyany_frametouch,1.701360e+00,-1.980139e+00,8055
du_ctr_flyany_framewalk,1.464460e+01,-9.051326e-01,115040
du_ctr_flyany_framewingextension,5.087542e+00,1.746756e+00,796
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.123423e-02,-2.153743e+00,21006
du_ctr_flyfemale_frameany,3.523991e+00,-2.505145e+00,228580
du_ctr_flymale_frameany,4.598475e+00,-1.871509e+00,250228
du_ctr_flymale_framechase,1.484885e+01,2.365013e-01,1420
du_tail_flyany_frameany,4.079632e+00,-2.312116e+00,479380
du_tail_flyany_framepivottail,6.108105e-01,1.171767e+00,12707
du_tail_flyfemale_frameany,3.522000e+00,-2.506405e+00,228580
du_tail_flymale_frameany,4.597784e+00,-1.872081e+00,250228
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344532e-01,9.547813e-01,2485
duration_flyany_framebodyturn,8.507268e-02,1.161283e+00,4092
duration_flyany_framechase,2.398265e-01,2.466124e-01,1441
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.800115e-01,-1.663248e-01,33968
duration_flyany_framecrabwalkextreme,1.158383e-01,-2.937177e-01,524
duration_flyany_framejump,8.954166e-02,6.088447e-01,799
duration_flyany_framemove,1.161266e+00,-1.491873e+00,190031
duration_flyany_framepivotcenter,8.794083e-02,5.345816e-01,476
duration_flyany_framepivottail,1.453853e-01,2.600371e+00,12707
duration_flyany_framerighting,4.624440e-01,1.367882e+00,458
duration_flyany_framestop,2.000791e+00,1.590557e+00,289369
duration_flyany_frametouch,2.113027e-01,2.068696e+00,8055
duration_flyany_framewalk,5.603631e-01,7.309697e-02,115041
duration_flyany_framewingextension,6.558379e-01,5.131986e+00,796
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.144496e+00,1.860393e+00,21006
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397964e-01,1.327187e+00,1150
duration_flyfemale_framebodyturn,8.465015e-02,1.118666e+00,1854
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.605283e-01,1.159748e+00,13786
duration_flyfemale_framecrabwalkextreme,1.237800e-01,1.955596e+00,219
duration_flyfemale_framejump,9.085323e-02,8.529717e-01,586
duration_flyfemale_framemove,9.838969e-01,-2.355351e+00,87507
duration_flyfemale_framepivotcenter,8.814486e-02,1.898000e-01,362
duration_flyfemale_framepivottail,1.418665e-01,2.084151e+00,5711
duration_flyfemale_framerighting,4.370188e-01,3.268883e-01,369
duration_flyfemale_framestop,1.761492e+00,1.881526e+00,141073
duration_flyfemale_frametouch,2.008864e-01,2.589314e+00,2861
duration_flyfemale_framewalk,5.132021e-01,-3.498679e-01,50081
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.464797e+00,2.637910e+00,10744
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308002e-01,6.507136e-01,1335
duration_flymale_framebodyturn,8.509248e-02,8.085426e-01,2236
duration_flymale_framechase,2.751521e-01,-1.638975e-01,1420
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.946312e-01,-8.983398e-01,20176
duration_flymale_framecrabwalkextreme,1.096835e-01,-1.995445e+00,300
duration_flymale_framejump,8.679692e-02,-2.326742e-01,210
duration_flymale_framemove,1.316412e+00,-6.134538e-01,102467
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.485552e-01,2.863275e+00,6996
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.203640e+00,1.047966e+00,147761
duration_flymale_frametouch,2.213881e-01,1.368646e+00,5185
duration_flymale_framewalk,6.005191e-01,3.557733e-01,64952
duration_flymale_framewingextension,6.558379e-01,4.275224e+00,796
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.789408e+00,4.127311e-01,9907
dv_cor_flyany_frameany,-5.797336e-03,3.130530e-01,479380
dv_cor_flyfemale_frameany,6.024701e-02,1.183660e+00,228580
dv_cor_flymale_frameany,-6.621455e-02,-4.718611e-01,250228
dv_ctr_flyany_frameany,-3.688696e-03,3.574709e-01,479380
dv_ctr_flyfemale_frameany,8.480699e-02,1.256499e+00,228580
dv_ctr_flymale_frameany,-8.458698e-02,-5.188043e-01,250228
dv_tail_flyany_frameany,-1.019424e-01,-2.230412e+00,479380
dv_tail_flyfemale_frameany,-4.391870e-02,-6.915259e-01,228580
dv_tail_flymale_frameany,-1.553347e-01,-2.445458e+00,250228
dwing_angle_diff_flyany_frameany,-2.246636e-05,1.943365e-01,479380
dwing_angle_diff_flyany_framewingextension,-4.391559e-01,1.921518e+00,796
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.575341e-04,2.564570e+00,228580
dwing_angle_diff_flymale_frameany,-8.511751e-04,-2.079298e+00,250228
dwing_angle_imbalance_flyany_frameany,-5.098612e-01,4.153258e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.352447e+00,1.417688e-01,796
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.470590e+00,2.615925e+00,21006
dwing_angle_imbalance_flyfemale_frameany,-4.346722e-01,3.500540e+00,228580
dwing_angle_imbalance_flymale_frameany,-5.770186e-01,3.844689e+00,250228
ecc_flyany_frameany,3.628553e-01,2.464448e+00,479400
ecc_flyfemale_frameany,3.627377e-01,2.864154e+00,228589
ecc_flymale_frameany,3.629019e-01,1.869069e+00,250239
fractime_flyany_frameattemptedcopulation,9.803922e-05,-2.965032e-01,479400
fractime_flyany_framebackup,5.183563e-03,6.742468e-01,479400
fractime_flyany_framebackup_nearfly,2.501043e-03,-2.380045e-01,479400
fractime_flyany_framebackup_nearwall,5.154360e-03,6.675115e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-9.177931e-01,479400
fractime_flyany_framebodyturn,8.535670e-03,-9.790647e-01,479400
fractime_flyany_framebodyturn_nearfly,2.841051e-03,-1.342445e+00,479400
fractime_flyany_framebodyturn_nearwall,8.012098e-03,-1.067769e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.817272e-04,8.823867e-01,479400
fractime_flyany_framechase,3.035044e-03,-2.873035e-01,479400
fractime_flyany_framechase_notwingextension,2.486441e-03,-3.365305e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479400
fractime_flyany_framecrabwalkall,7.085524e-02,-1.763615e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.628703e-02,-2.435780e+00,479400
fractime_flyany_framecrabwalkall_nearwall,7.036921e-02,-1.707508e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.629537e-04,-4.574004e-01,479400
fractime_flyany_framecrabwalkextreme,1.101377e-03,-2.353729e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,4.922820e-04,-2.358628e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.082603e-03,-2.263034e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460159e-05,-8.468154e-01,479400
fractime_flyany_framejump,1.679182e-03,6.164742e-02,479400
fractime_flyany_framejump_nearfly,4.881101e-04,3.873683e-01,479400
fractime_flyany_framejump_nearwall,9.407593e-04,6.460896e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.466416e-04,-4.544780e-01,479400
fractime_flyany_framemove,3.963934e-01,-3.506499e+00,479400
fractime_flyany_framemove_nearfly,1.397226e-01,-2.719838e+00,479400
fractime_flyany_framemove_nearwall,3.581560e-01,-3.483622e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.116395e-02,-8.209400e-01,479400
fractime_flyany_framenotanybehavior,9.814351e-02,-2.743643e+00,479400
fractime_flyany_framepivotcenter,1.009595e-03,2.111787e+00,479400
fractime_flyany_framepivotcenter_nearfly,5.027117e-04,3.178025e+00,479400
fractime_flyany_framepivotcenter_nearwall,6.424698e-04,2.917525e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.398832e-04,4.300758e-02,479400
fractime_flyany_framepivotcenter_stop,2.690864e-04,2.031206e+00,479400
fractime_flyany_framepivottail,2.650605e-02,-5.946310e-01,479400
fractime_flyany_framepivottail_nearfly,1.063204e-02,-8.574032e-01,479400
fractime_flyany_framepivottail_nearwall,2.631831e-02,-5.904740e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,8.760951e-05,-3.359251e-01,479400
fractime_flyany_framerighting,9.657906e-04,-1.419115e+00,479400
fractime_flyany_framerighting_nearfly,1.960784e-04,-1.577696e+00,479400
fractime_flyany_framerighting_nearwall,4.735086e-04,-1.387142e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.526491e-04,-1.036175e+00,479400
fractime_flyany_framestop,6.036066e-01,3.506499e+00,479400
fractime_flyany_framestop_nearfly,2.492470e-01,4.912146e+00,479400
fractime_flyany_framestop_nearwall,3.791385e-01,2.888467e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.742261e-01,9.403016e-01,479400
fractime_flyany_framestop_notwinggrooming,5.600542e-01,4.819483e+00,479400
fractime_flyany_frametouch,1.680225e-02,-1.029281e+00,479400
fractime_flyany_frametouch_notchase,1.543388e-02,-1.311771e+00,479400
fractime_flyany_framewalk,2.399687e-01,-2.255454e+00,479400
fractime_flyany_framewalk_nearfly,7.149353e-02,-2.037901e+00,479400
fractime_flyany_framewalk_nearwall,2.186233e-01,-2.327484e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.770964e-02,-4.281205e-01,479400
fractime_flyany_framewingextension,1.679182e-03,-2.125974e-02,479400
fractime_flyany_framewingextension_nearfly,1.662495e-03,4.123587e-03,479400
fractime_flyany_framewingextension_notchase,1.130580e-03,-3.223464e-02,479400
fractime_flyany_framewingextension_notnearfly,1.668753e-05,-1.419356e+00,479400
fractime_flyany_framewingflick,2.711723e-05,-6.698674e-01,479400
fractime_flyany_framewingflick_nearfly,2.085941e-05,-4.203693e-01,479400
fractime_flyany_framewingflick_notnearfly,6.257822e-06,-1.484854e+00,479400
fractime_flyany_framewinggrooming,4.381727e-02,-3.621779e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.127868e-02,-1.868915e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.751356e-02,-1.910743e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.251982e-02,-3.163639e+00,479400
fractime_flyfemale_firsthalf_framechase,3.340376e-05,-7.336201e-01,119747
fractime_flyfemale_firsthalf_frametouch,1.154935e-02,-2.251167e+00,119747
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,228580
fractime_flyfemale_framebackup,5.031061e-03,2.395291e-01,228580
fractime_flyfemale_framebodyturn,8.110946e-03,-9.489756e-01,228580
fractime_flyfemale_framechase,1.224954e-04,-5.407579e-01,228580
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,228580
fractime_flyfemale_framecrabwalkall,6.031149e-02,-1.384077e+00,228580
fractime_flyfemale_framecrabwalkextreme,9.974626e-04,-1.733006e+00,228580
fractime_flyfemale_framejump,2.563654e-03,8.239643e-01,228580
fractime_flyfemale_framemove,3.828288e-01,-3.244027e+00,228580
fractime_flyfemale_framenotanybehavior,1.087190e-01,-2.560126e+00,228580
fractime_flyfemale_framepivotcenter,1.592440e-03,3.010240e+00,228580
fractime_flyfemale_framepivottail,2.498469e-02,-6.841833e-01,228580
fractime_flyfemale_framerighting,1.623064e-03,-1.056423e+00,228580
fractime_flyfemale_framestop,6.171712e-01,3.244027e+00,228580
fractime_flyfemale_frametouch,1.251641e-02,-1.547790e+00,228580
fractime_flyfemale_framewalk,2.190962e-01,-2.336671e+00,228580
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,228580
fractime_flyfemale_framewingflick,3.499869e-05,-3.929561e-01,228580
fractime_flyfemale_framewinggrooming,4.700324e-02,-3.130885e+00,228580
fractime_flyfemale_secondhalf_framechase,2.207729e-04,-1.716324e-01,108709
fractime_flyfemale_secondhalf_frametouch,1.359593e-02,-6.048261e-02,108709
fractime_flyfirsthalf_framebackup,4.710447e-03,-2.449860e-01,239680
fractime_flyfirsthalf_framebodyturn,8.732477e-03,-1.357186e+00,239680
fractime_flyfirsthalf_framechase,1.209947e-04,-7.530090e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239680
fractime_flyfirsthalf_framecrabwalkall,6.388518e-02,-2.337730e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,9.012016e-04,-2.669407e+00,239680
fractime_flyfirsthalf_framejump,1.343458e-03,-5.541542e-01,239680
fractime_flyfirsthalf_framemove,3.767941e-01,-4.490015e+00,239680
fractime_flyfirsthalf_framepivotcenter,8.469626e-04,1.841741e+00,239680
fractime_flyfirsthalf_framepivottail,2.646028e-02,-1.385505e+00,239680
fractime_flyfirsthalf_framerighting,7.760347e-04,-1.511773e+00,239680
fractime_flyfirsthalf_framestop,6.232059e-01,4.490015e+00,239680
fractime_flyfirsthalf_frametouch,1.318007e-02,-1.959571e+00,239680
fractime_flyfirsthalf_framewalk,2.312750e-01,-2.969845e+00,239680
fractime_flyfirsthalf_framewingextension,2.920561e-05,-6.631153e-01,239680
fractime_flyfirsthalf_framewingflick,2.086115e-05,-7.350101e-01,239680
fractime_flyfirsthalf_framewinggrooming,4.503922e-02,-3.551898e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,119614
fractime_flymale_firsthalf_framechase,2.090056e-04,-7.285591e-01,119614
fractime_flymale_firsthalf_frametouch,1.484776e-02,-1.432159e+00,119614
fractime_flymale_frameattemptedcopulation,1.878287e-04,-2.932263e-01,250228
fractime_flymale_framebackup,5.335134e-03,9.798738e-01,250228
fractime_flymale_framebodyturn,8.943843e-03,-8.631683e-01,250228
fractime_flymale_framechase,5.702799e-03,-2.765593e-01,250228
fractime_flymale_framechase_notwingextension,4.651758e-03,-3.225127e-01,250228
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,250228
fractime_flymale_framecrabwalkall,8.063047e-02,-1.728202e+00,250228
fractime_flymale_framecrabwalkextreme,1.198907e-03,-2.371377e+00,250228
fractime_flymale_framejump,8.752018e-04,-9.162268e-01,250228
fractime_flymale_framemove,4.094945e-01,-3.383507e+00,250228
fractime_flymale_framenotanybehavior,8.854325e-02,-2.699989e+00,250228
fractime_flymale_framepivotcenter,4.715699e-04,2.422034e-01,250228
fractime_flymale_framepivottail,2.795850e-02,-4.326650e-01,250228
fractime_flymale_framerighting,3.676647e-04,-1.752435e+00,250228
fractime_flymale_framestop,5.905055e-01,3.383507e+00,250228
fractime_flymale_frametouch,2.072110e-02,-6.864386e-01,250228
fractime_flymale_frametouch_notchase,1.816343e-02,-9.249509e-01,250228
fractime_flymale_framewalk,2.595713e-01,-1.833609e+00,250228
fractime_flymale_framewingextension,3.217066e-03,-1.475491e-02,250228
fractime_flymale_framewingflick,1.998178e-05,-6.748708e-01,250228
fractime_flymale_framewinggrooming,3.959189e-02,-3.023076e+00,250228
fractime_flymale_secondhalf_frameattemptedcopulation,3.598389e-04,1.983410e-02,130614
fractime_flymale_secondhalf_framechase,1.073392e-02,4.037951e-01,130614
fractime_flymale_secondhalf_frametouch,2.609981e-02,4.522153e-01,130614
fractime_flysecondhalf_framebackup,5.657071e-03,1.523447e+00,239700
fractime_flysecondhalf_framebodyturn,8.339591e-03,-5.622716e-01,239700
fractime_flysecondhalf_framechase,5.949103e-03,4.454227e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.782228e-02,-1.092048e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.301627e-03,-1.923701e+00,239700
fractime_flysecondhalf_framejump,2.015019e-03,7.042644e-01,239700
fractime_flysecondhalf_framemove,4.159408e-01,-2.428969e+00,239700
fractime_flysecondhalf_framepivotcenter,1.172299e-03,2.176807e+00,239700
fractime_flysecondhalf_framepivottail,2.655403e-02,2.694920e-01,239700
fractime_flysecondhalf_framerighting,1.155611e-03,-1.207179e+00,239700
fractime_flysecondhalf_framestop,5.840592e-01,2.428969e+00,239700
fractime_flysecondhalf_frametouch,2.042553e-02,4.603183e-01,239700
fractime_flysecondhalf_framewalk,2.486775e-01,-1.493394e+00,239700
fractime_flysecondhalf_framewingextension,3.329161e-03,8.304235e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.784007e-01,239700
fractime_flysecondhalf_framewinggrooming,4.259908e-02,-3.276836e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.525389e+00,-3.153742e+00,186468
magveldiff_nose2ell_flyany_frametouch,7.464647e+00,-2.538076e+00,8055
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.544687e+00,-3.567403e+00,92603
magveldiff_nose2ell_flyfemale_frametouch,7.016381e+00,-2.451578e+00,2861
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.553068e+00,-1.050348e+00,1420
magveldiff_nose2ell_flymale_framenearfly,8.447674e+00,-2.664080e+00,93693
magveldiff_nose2ell_flymale_frametouch,7.897011e+00,-2.322961e+00,5185
magveldiff_nose2ell_flymale_framewingextension,4.826699e+00,-1.142491e+00,796
max_absdwing_angle_flyany_frameany,1.105562e+00,-4.318728e+00,479380
max_absdwing_angle_flyany_framechase,1.473362e+00,6.603689e-01,1441
max_absdwing_angle_flyany_framenearfly,1.069218e+00,-3.838915e+00,186468
max_absdwing_angle_flyany_frametouch,1.252430e+00,-2.142162e+00,8055
max_absdwing_angle_flyany_framewingextension,4.169927e+00,-1.871319e+00,796
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.773611e+00,-4.836398e+00,21006
max_absdwing_angle_flyfemale_frameany,1.022782e+00,-3.806110e+00,228580
max_absdwing_angle_flyfemale_framenearfly,9.932102e-01,-3.499661e+00,92603
max_absdwing_angle_flyfemale_frametouch,1.172625e+00,-1.965483e+00,2861
max_absdwing_angle_flymale_frameany,1.176936e+00,-3.673630e+00,250228
max_absdwing_angle_flymale_framechase,1.612673e+00,2.960922e-01,1420
max_absdwing_angle_flymale_framenearfly,1.138342e+00,-3.265979e+00,93693
max_absdwing_angle_flymale_frametouch,1.327096e+00,-1.833193e+00,5185
max_absdwing_area_flyany_frameany,2.457894e+00,-4.476211e+00,479380
max_absdwing_area_flyany_framewingextension,5.229220e+00,-1.421975e+00,796
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.675740e+00,-2.190871e+00,21006
max_absdwing_area_flyfemale_frameany,2.443184e+00,-4.181674e+00,228580
max_absdwing_area_flymale_frameany,2.464555e+00,-3.213329e+00,250228
max_dwing_angle_in_flyany_frameany,8.401160e-01,-5.237395e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.505700e+00,-1.927854e+00,796
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.626316e-01,-4.810197e+00,228580
max_dwing_angle_in_flymale_frameany,9.093345e-01,-4.512097e+00,250228
max_dwing_angle_out_flyany_frameany,8.400935e-01,-5.237282e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.066544e+00,3.732319e-02,796
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.634891e-01,-4.789828e+00,228580
max_dwing_angle_out_flymale_frameany,9.084833e-01,-4.520580e+00,250228
max_wing_angle_flyany_frameany,7.080760e-02,-3.189247e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.034624e-02,1.232863e+00,1441
max_wing_angle_flyany_framenearfly,6.822840e-02,-2.167789e+00,186472
max_wing_angle_flyany_frametouch,7.914703e-02,-7.969233e-01,8055
max_wing_angle_flyany_framewingextension,7.772675e-01,1.478636e+00,796
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.153224e-01,-3.081726e+00,21006
max_wing_angle_flyfemale_frameany,7.066555e-02,-3.195681e+00,228589
max_wing_angle_flyfemale_framenearfly,6.689396e-02,-2.703130e+00,92606
max_wing_angle_flyfemale_frametouch,7.085483e-02,-1.698357e+00,2861
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.057753e-02,-2.365994e+00,250239
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.860847e-02,1.122020e+00,1420
max_wing_angle_flymale_framenearfly,6.930255e-02,-1.423035e+00,93694
max_wing_angle_flymale_frametouch,8.695452e-02,-4.030674e-01,5185
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.413265e-01,8.154773e-01,479400
max_wing_area_flyany_framewingextension,1.095039e+00,-2.774823e+00,796
max_wing_area_flyany_framewinggrooming,8.174165e-01,-1.248461e+00,21006
max_wing_area_flyfemale_frameany,1.028880e+00,1.325637e+00,228589
max_wing_area_flymale_frameany,8.614914e-01,2.114201e-01,250239
mean_wing_angle_flyany_frameany,1.548880e-02,-2.988585e+00,479400
mean_wing_angle_flyany_framewingextension,4.645645e-01,3.368442e+00,796
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.466069e-02,-2.898927e+00,228589
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.594317e-02,-2.304855e+00,250239
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.229056e-01,1.355829e+00,479400
mean_wing_area_flyany_framewingextension,8.370705e-01,-2.834965e+00,796
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.903949e-01,-5.575124e-01,21006
mean_wing_area_flyfemale_frameany,1.008313e+00,1.908879e+00,228589
mean_wing_area_flymale_frameany,8.452806e-01,6.217957e-01,250239
min_absdwing_angle_flyany_frameany,8.071984e-01,-4.173421e+00,479380
min_absdwing_angle_flyany_framewingextension,1.533160e+00,-3.334239e-01,796
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.389836e-01,-3.279032e+00,228580
min_absdwing_angle_flymale_frameany,8.694945e-01,-4.180041e+00,250228
min_absdwing_area_flyany_frameany,1.819451e+00,-5.230378e+00,479380
min_absdwing_area_flyany_framewingextension,2.056535e+00,-9.869709e-01,796
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.809053e+00,-4.600351e+00,228580
min_absdwing_area_flymale_frameany,1.828797e+00,-4.193076e+00,250228
min_dwing_angle_in_flyany_frameany,-8.400935e-01,5.237282e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.066544e+00,-3.732319e-02,796
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.634891e-01,4.789828e+00,228580
min_dwing_angle_in_flymale_frameany,-9.084833e-01,4.520580e+00,250228
min_dwing_angle_out_flyany_frameany,-8.401160e-01,5.237395e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.505700e+00,1.927854e+00,796
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.626316e-01,4.810197e+00,228580
min_dwing_angle_out_flymale_frameany,-9.093345e-01,4.512097e+00,250228
min_wing_angle_flyany_frameany,-3.983000e-02,-1.728185e+00,479400
min_wing_angle_flyany_framewingextension,1.518614e-01,4.451154e+00,796
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.134417e-02,-1.366628e+00,228589
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.869120e-02,-1.624149e+00,250239
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.044847e-01,1.852239e+00,479400
min_wing_area_flyany_framewingextension,5.791026e-01,-1.867454e+00,796
min_wing_area_flyany_framewinggrooming,3.633733e-01,6.319534e-01,21006
min_wing_area_flyfemale_frameany,9.877448e-01,2.427946e+00,228589
min_wing_area_flymale_frameany,8.290698e-01,9.998664e-01,250239
nflies_close_flyany_frameany,5.446579e-01,1.845917e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.162539e-01,-9.682055e-01,596
nflies_close_flyany_framebodyturn,4.558739e-01,-5.494975e-02,4092
nflies_close_flyany_framebodyturnstart,4.657105e-01,-5.554306e-02,1585
nflies_close_flyany_framecrabwalkallstart,4.390332e-01,-7.124664e-01,3764
nflies_close_flyany_framecrabwalkextreme,6.045333e-01,-1.901167e+00,524
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.241895e-01,2.376633e+00,287
nflies_close_flyany_framenearwall,6.286596e-01,2.032245e+00,353459
nflies_close_flyany_framepivotcenter,7.423949e-01,1.313005e+00,476
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.411330e-01,-1.987001e-01,2909
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.556936e-01,3.007701e+00,289369
nflies_close_flyany_frametouch,1.835867e+00,2.673801e+00,8055
nflies_close_flyany_framewalk,4.046338e-01,-1.864712e-01,115041
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.825115e-01,5.120555e+00,21006
nflies_close_flyfemale_frameany,6.354943e-01,2.205842e+00,228589
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.619823e-01,1.414310e+00,250239
nflies_close_flymale_framechase,8.841597e-01,-3.861204e+00,1420
nflies_close_flymale_framewingextension,1.439698e+00,2.642727e+00,796
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031806e+00,-2.810557e+00,479400
nwingsdetected_flyany_framewingextension,1.966080e+00,3.200761e-01,796
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393712e+00,-2.978317e+00,21006
nwingsdetected_flyfemale_frameany,1.022827e+00,-2.947057e+00,228589
nwingsdetected_flymale_frameany,1.039346e+00,-2.054703e+00,250239
phi_flyany_frameany,3.997288e-02,3.688053e+00,479400
phisideways_flyany_framemove,4.356555e-01,-2.013349e-02,190031
phisideways_flyfemale_framemove,4.495550e-01,5.232115e-01,87516
phisideways_flymale_framemove,4.222767e-01,-3.406873e-01,102478
theta_mm_flyany_frameany,-1.156452e-01,-4.484019e+00,479400
velmag_ctr_flyany_frameany,5.259527e+00,-2.532948e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.894650e+00,1.225156e+00,2485
velmag_ctr_flyany_framebodyturn,1.053787e+01,-6.467597e-02,4092
velmag_ctr_flyany_framecrabwalkall,1.401322e+01,3.858723e-01,33966
velmag_ctr_flyany_framecrabwalkextreme,7.788642e+00,7.831288e-01,524
