field,value,zscore,nflyframes
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.530726e+02,2.894857e+02,459426
duration_flyany_frametouch,9.117802e-01,5.276292e+01,31145
duration_flyany_framewalk,4.155384e-01,-4.259314e+00,7104
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.225150e-01,-1.735400e+01,272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.180283e-01,-1.186455e+01,919
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.337017e-01,-6.826254e+00,8163
duration_flyfemale_framepivotcenter,1.069025e-01,5.069134e+00,201
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.402216e+01,2.854364e+02,169651
duration_flyfemale_frametouch,9.489870e-01,6.930501e+01,7418
duration_flyfemale_framewalk,3.647106e-01,-4.913669e+00,3346
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.515356e-01,-7.304257e+00,1472
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.879171e-01,-5.738550e+00,11730
duration_flymale_framepivotcenter,1.105154e-01,2.725239e+00,228
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.890918e+02,1.932116e+02,289140
duration_flymale_frametouch,8.635904e-01,3.132570e+01,23299
duration_flymale_framewalk,4.426232e-01,-3.695050e+00,3758
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.795818e-01,-1.454940e+01,211
dv_cor_flyany_frameany,4.500205e-04,3.889205e-01,479440
dv_cor_flyfemale_frameany,-2.124820e-04,1.776729e-01,177849
dv_cor_flymale_frameany,8.576864e-04,3.521795e-01,300909
dv_ctr_flyany_frameany,9.715098e-04,3.975046e-01,479440
dv_ctr_flyfemale_frameany,-6.439261e-04,1.734874e-01,177849
dv_ctr_flymale_frameany,1.860221e-03,3.663921e-01,300909
dv_tail_flyany_frameany,-7.724513e-04,2.317288e-01,479440
dv_tail_flyfemale_frameany,-8.216294e-03,-7.479495e-03,177849
dv_tail_flymale_frameany,3.701215e-03,2.811500e-01,300909
dwing_angle_diff_flyany_frameany,1.125628e-04,3.143043e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.048741e-19,-5.966351e-01,177849
dwing_angle_diff_flymale_frameany,1.326955e-04,1.694007e+00,300909
dwing_angle_imbalance_flyany_frameany,-4.762932e-01,5.116031e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.135711e+00,-6.165194e+00,272
dwing_angle_imbalance_flyfemale_frameany,-4.647213e-01,2.855832e+00,177849
dwing_angle_imbalance_flymale_frameany,-4.812491e-01,5.831647e+00,300909
ecc_flyany_frameany,3.649778e-01,3.115205e+00,479460
ecc_flyfemale_frameany,3.518871e-01,-8.610476e-01,177857
ecc_flymale_frameany,3.727815e-01,4.437033e+00,300921
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,479460
fractime_flyany_framebackup,4.651066e-04,-5.053103e+00,479460
fractime_flyany_framebackup_nearfly,2.002253e-04,-4.514813e+00,479460
fractime_flyany_framebackup_nearwall,4.609352e-04,-5.048988e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479460
fractime_flyany_framebodyturn,1.668544e-05,-7.698876e+00,479460
fractime_flyany_framebodyturn_nearfly,4.171359e-06,-7.211836e+00,479460
fractime_flyany_framebodyturn_nearwall,1.251408e-05,-7.614981e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-06,-3.455220e+00,479460
fractime_flyany_framechase,1.668544e-05,-1.728535e+00,479460
fractime_flyany_framechase_notwingextension,1.668544e-05,-1.754926e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,5.011888e-03,-8.369282e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.396446e-03,-6.484146e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.265215e-03,-8.266310e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.338214e-04,3.438175e-01,479460
fractime_flyany_framecrabwalkextreme,3.337088e-05,-5.108338e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.251408e-05,-4.783150e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.337088e-05,-5.022975e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479460
fractime_flyany_framejump,1.042840e-05,-3.488284e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-3.659227e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-3.184809e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.438887e+00,479460
fractime_flyany_framemove,4.178451e-02,-1.240586e+01,479460
fractime_flyany_framemove_nearfly,2.274642e-02,-8.234659e+00,479460
fractime_flyany_framemove_nearwall,3.392984e-02,-1.232868e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.935678e-03,-3.219795e+00,479460
fractime_flyany_framenotanybehavior,2.117799e-02,-5.672856e+00,479460
fractime_flyany_framepivotcenter,9.176991e-04,1.942676e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.756476e-04,4.169087e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.131898e-04,2.722761e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397405e-04,-6.709696e-01,479460
fractime_flyany_framepivotcenter_stop,4.296500e-04,6.060513e+00,479460
fractime_flyany_framepivottail,3.545656e-04,-8.346703e+00,479460
fractime_flyany_framepivottail_nearfly,8.968423e-05,-7.575337e+00,479460
fractime_flyany_framepivottail_nearwall,3.462228e-04,-8.308411e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.164467e+00,479460
fractime_flyany_framerighting,4.171359e-05,-1.604787e+00,479460
fractime_flyany_framerighting_nearfly,3.754224e-05,-1.426111e+00,479460
fractime_flyany_framerighting_nearwall,2.919952e-05,-1.516754e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.561129e+00,479460
fractime_flyany_framestop,9.582155e-01,1.240586e+01,479460
fractime_flyany_framestop_nearfly,6.284779e-01,2.331372e+01,479460
fractime_flyany_framestop_nearwall,6.348142e-01,9.965663e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.640387e-01,1.158700e+00,479460
fractime_flyany_framestop_notwinggrooming,9.576294e-01,1.525595e+01,479460
fractime_flyany_frametouch,6.495849e-02,5.488152e+00,479460
fractime_flyany_frametouch_notchase,6.494807e-02,7.721522e+00,479460
fractime_flyany_framewalk,1.482501e-02,-1.120104e+01,479460
fractime_flyany_framewalk_nearfly,6.682518e-03,-8.009948e+00,479460
fractime_flyany_framewalk_nearwall,1.232637e-02,-1.136356e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.568431e-03,-2.615023e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.538454e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.505235e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.635734e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.153141e+00,479460
fractime_flyany_framewingflick,1.042840e-05,-3.307618e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-2.460084e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.434586e+00,479460
fractime_flyany_framewinggrooming,5.860760e-04,-7.030069e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.607100e-04,-4.797894e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.566512e-04,-4.547880e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.439119e-04,-5.603920e+00,479460
fractime_flyfemale_firsthalf_framechase,9.169054e-05,-1.040952e+00,87250
fractime_flyfemale_firsthalf_frametouch,5.226361e-02,6.138384e+00,87250
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,177849
fractime_flyfemale_framebackup,6.297477e-04,-4.321426e+00,177849
fractime_flyfemale_framebodyturn,2.249099e-05,-7.492987e+00,177849
fractime_flyfemale_framechase,4.498198e-05,-1.164187e+00,177849
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,177849
fractime_flyfemale_framecrabwalkall,5.189796e-03,-7.926778e+00,177849
fractime_flyfemale_framecrabwalkextreme,4.498198e-05,-4.649311e+00,177849
fractime_flyfemale_framejump,1.124549e-05,-3.121743e+00,177849
fractime_flyfemale_framemove,4.609528e-02,-1.087335e+01,177849
fractime_flyfemale_framenotanybehavior,2.131021e-02,-5.504429e+00,177849
fractime_flyfemale_framepivotcenter,1.163909e-03,1.754282e+00,177849
fractime_flyfemale_framepivottail,4.666880e-04,-7.083384e+00,177849
fractime_flyfemale_framerighting,3.373648e-05,-1.374200e+00,177849
fractime_flyfemale_framestop,9.539047e-01,1.087335e+01,177849
fractime_flyfemale_frametouch,4.170954e-02,6.210687e+00,177849
fractime_flyfemale_framewalk,1.883620e-02,-1.005560e+01,177849
fractime_flyfemale_framewingextension,0.000000e+00,-8.089902e-01,177849
fractime_flyfemale_framewingflick,5.622747e-06,-3.891760e+00,177849
fractime_flyfemale_framewinggrooming,3.935923e-04,-5.858547e+00,177849
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.146204e+00,91004
fractime_flyfemale_secondhalf_frametouch,3.306448e-02,5.925257e+00,91004
fractime_flyfirsthalf_framebackup,4.671728e-04,-4.829299e+00,239740
fractime_flyfirsthalf_framebodyturn,1.668474e-05,-8.004769e+00,239740
fractime_flyfirsthalf_framechase,3.336948e-05,-1.614240e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.237924e-03,-8.069944e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.342371e-06,-5.011106e+00,239740
fractime_flyfirsthalf_framejump,2.085593e-05,-3.203060e+00,239740
fractime_flyfirsthalf_framemove,4.569534e-02,-1.279785e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.351464e-03,5.398265e+00,239740
fractime_flyfirsthalf_framepivottail,2.085593e-04,-8.539812e+00,239740
fractime_flyfirsthalf_framerighting,6.673897e-05,-1.341076e+00,239740
fractime_flyfirsthalf_framestop,9.543047e-01,1.279785e+01,239740
fractime_flyfirsthalf_frametouch,8.205973e-02,5.829558e+00,239740
fractime_flyfirsthalf_framewalk,1.397347e-02,-1.170424e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.391065e+00,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-2.966543e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.633269e-04,-6.766747e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,152213
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.604517e+00,152213
fractime_flymale_firsthalf_frametouch,9.746868e-02,3.454799e+00,152213
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,300909
fractime_flymale_framebackup,3.688823e-04,-4.702371e+00,300909
fractime_flymale_framebodyturn,1.329306e-05,-6.567640e+00,300909
fractime_flymale_framechase,0.000000e+00,-1.717493e+00,300909
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.737304e+00,300909
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,300909
fractime_flymale_framecrabwalkall,4.898491e-03,-7.101534e+00,300909
fractime_flymale_framecrabwalkextreme,2.658611e-05,-4.652532e+00,300909
fractime_flymale_framejump,6.646528e-06,-3.220370e+00,300909
fractime_flymale_framemove,3.911149e-02,-1.252628e+01,300909
fractime_flymale_framenotanybehavior,2.099306e-02,-5.413646e+00,300909
fractime_flymale_framepivotcenter,7.743205e-04,2.654072e+00,300909
fractime_flymale_framepivottail,2.891240e-04,-8.140721e+00,300909
fractime_flymale_framerighting,4.320243e-05,-1.737217e+00,300909
fractime_flymale_framestop,9.608885e-01,1.252628e+01,300909
fractime_flymale_frametouch,7.742872e-02,3.289354e+00,300909
fractime_flymale_frametouch_notchase,7.742872e-02,5.286896e+00,300909
fractime_flymale_framewalk,1.248883e-02,-1.027702e+01,300909
fractime_flymale_framewingextension,0.000000e+00,-1.525072e+00,300909
fractime_flymale_framewingflick,1.329306e-05,-2.893565e+00,300909
fractime_flymale_framewinggrooming,7.012087e-04,-6.054026e+00,300909
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,148696
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.628075e+00,148696
fractime_flymale_secondhalf_frametouch,5.691478e-02,2.544577e+00,148696
fractime_flysecondhalf_framebackup,4.630788e-04,-4.745762e+00,239700
fractime_flysecondhalf_framebodyturn,1.668753e-05,-7.066250e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.647155e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.786400e-03,-8.040177e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.840634e-05,-4.908863e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.426944e+00,239700
fractime_flysecondhalf_framemove,3.779307e-02,-1.139289e+01,239700
fractime_flysecondhalf_framepivotcenter,4.839383e-04,-7.903070e-01,239700
fractime_flysecondhalf_framepivottail,5.006258e-04,-7.445564e+00,239700
fractime_flysecondhalf_framerighting,1.668753e-05,-1.837445e+00,239700
fractime_flysecondhalf_framestop,9.622069e-01,1.139289e+01,239700
fractime_flysecondhalf_frametouch,4.785982e-02,4.225507e+00,239700
fractime_flysecondhalf_framewalk,1.567793e-02,-1.016107e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.472133e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-3.284325e+00,239700
fractime_flysecondhalf_framewinggrooming,4.088444e-04,-6.497161e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.712491e+00,-9.482523e+00,312224
magveldiff_nose2ell_flyany_frametouch,1.382487e+00,-1.197003e+01,31145
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.554735e-01,-1.002691e+01,132011
magveldiff_nose2ell_flyfemale_frametouch,1.452332e+00,-1.132257e+01,7418
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.295550e+00,-8.841486e+00,179531
magveldiff_nose2ell_flymale_frametouch,1.335266e+00,-1.106508e+01,23299
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.161409e+00,-4.622245e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.163245e+00,-3.709968e+00,312224
max_absdwing_angle_flyany_frametouch,1.440041e+00,-1.332849e+00,31145
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.933644e+00,5.831588e+00,272
max_absdwing_angle_flyfemale_frameany,9.014159e-01,-5.576830e+00,177849
max_absdwing_angle_flyfemale_framenearfly,9.997967e-01,-4.070552e+00,132011
max_absdwing_angle_flyfemale_frametouch,1.243870e+00,-1.693018e+00,7418
max_absdwing_angle_flymale_frameany,1.310645e+00,-3.480024e+00,300909
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.265907e+00,-3.077170e+00,179531
max_absdwing_angle_flymale_frametouch,1.659013e+00,-4.644674e-01,23299
max_absdwing_area_flyany_frameany,2.472535e+00,-5.142538e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.872521e+00,3.046828e+00,272
max_absdwing_area_flyfemale_frameany,2.080337e+00,-6.219229e+00,177849
max_absdwing_area_flymale_frameany,2.703693e+00,-2.964700e+00,300909
max_dwing_angle_in_flyany_frameany,7.457177e-01,-8.136910e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.832593e-01,-6.982589e+00,177849
max_dwing_angle_in_flymale_frameany,7.804786e-01,-7.777100e+00,300909
max_dwing_angle_out_flyany_frameany,7.458303e-01,-8.133573e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.832593e-01,-6.975908e+00,177849
max_dwing_angle_out_flymale_frameany,7.806113e-01,-7.768103e+00,300909
max_wing_angle_flyany_frameany,8.146595e-02,-2.699732e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.270460e-02,-1.087762e+00,312236
max_wing_angle_flyany_frametouch,7.885975e-02,-1.960311e+00,31145
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.209438e-01,-1.079299e+01,272
max_wing_angle_flyfemale_frameany,6.044782e-02,-5.278703e+00,177857
max_wing_angle_flyfemale_framenearfly,6.217605e-02,-4.148732e+00,132016
max_wing_angle_flyfemale_frametouch,6.606096e-02,-3.154191e+00,7418
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.382327e-02,-9.392152e-01,300921
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.565641e-02,3.353880e-01,179538
max_wing_angle_flymale_frametouch,9.079149e-02,-1.248679e+00,23299
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.343663e-01,-2.412048e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.200645e-01,-8.557015e+00,272
max_wing_area_flyfemale_frameany,9.577460e-01,-5.328848e-02,177857
max_wing_area_flymale_frameany,7.623315e-01,-3.298960e+00,300921
mean_wing_angle_flyany_frameany,2.093116e-02,-2.697538e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.370274e-03,-4.777390e+00,177857
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.891315e-02,-1.239768e+00,300921
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.952913e-01,-2.446987e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.776600e-01,-5.785164e+00,272
mean_wing_area_flyfemale_frameany,9.459312e-01,8.035599e-01,177857
mean_wing_area_flymale_frameany,7.071095e-01,-4.040984e+00,300921
min_absdwing_angle_flyany_frameany,6.720704e-01,-9.207793e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.976292e-01,-7.665891e+00,177849
min_absdwing_angle_flymale_frameany,7.162856e-01,-9.346009e+00,300909
min_absdwing_area_flyany_frameany,1.579650e+00,-9.618388e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.507379e+00,-8.604542e+00,177849
min_absdwing_area_flymale_frameany,1.623195e+00,-7.904400e+00,300909
min_dwing_angle_in_flyany_frameany,-7.458303e-01,8.133573e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.832593e-01,6.975908e+00,177849
min_dwing_angle_in_flymale_frameany,-7.806113e-01,7.768103e+00,300909
min_dwing_angle_out_flyany_frameany,-7.457177e-01,8.136910e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.832593e-01,6.982589e+00,177849
min_dwing_angle_out_flymale_frameany,-7.804786e-01,7.777100e+00,300909
min_wing_angle_flyany_frameany,-3.960363e-02,-1.898158e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.570728e-02,-2.230812e+00,177857
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.599698e-02,-1.569781e+00,300921
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.562162e-01,-2.422359e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.352556e-01,-5.628012e-01,272
min_wing_area_flyfemale_frameany,9.341164e-01,1.629088e+00,177857
min_wing_area_flymale_frameany,6.518875e-01,-4.648119e+00,300921
nflies_close_flyany_frameany,1.164714e+00,1.258372e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.215642e+00,1.215349e+01,515
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.504458e+00,1.717820e+01,320636
nflies_close_flyany_framepivotcenter,1.448976e+00,5.595273e+00,429
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.171656e+00,1.378798e+01,459426
nflies_close_flyany_frametouch,2.285394e+00,7.470631e+00,31145
nflies_close_flyany_framewalk,1.092883e+00,1.317748e+01,7104
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.215253e+00,2.075964e+01,272
nflies_close_flyfemale_frameany,1.447933e+00,1.498004e+01,177857
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.918052e-01,1.100630e+01,300921
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.941747e-01,-6.270209e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.221199e+00,-1.263519e+01,272
nwingsdetected_flyfemale_frameany,1.019280e+00,-3.578612e+00,177857
nwingsdetected_flymale_frameany,9.799549e-01,-5.794136e+00,300921
phi_flyany_frameany,1.821878e-01,1.751364e+01,479460
phisideways_flyany_framemove,4.274165e-01,5.768669e-01,19951
phisideways_flyfemale_framemove,3.785112e-01,-3.201205e+00,8167
phisideways_flymale_framemove,4.508179e-01,1.590184e+00,11737
theta_mm_flyany_frameany,-5.879093e-02,-2.243102e+00,479460
velmag_ctr_flyany_frameany,5.233182e-01,-1.021752e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.610713e+00,-5.198912e+00,220
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.207823e+00,-1.420523e+01,2399
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.173250e+00,-1.056478e+01,20009
velmag_ctr_flyany_framenearfly,5.323094e-01,-1.016858e+01,312224
velmag_ctr_flyany_framenearwall,7.614785e-01,-1.078406e+01,320623
velmag_ctr_flyany_framenotnearfly_notnearwall,6.627708e-01,-4.171329e+00,80533
velmag_ctr_flyany_framepivotcenter,7.791298e-01,-6.053564e+00,429
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.365849e-01,-1.064295e+01,459426
velmag_ctr_flyany_frametouch,9.110944e-01,-1.327573e+01,31145
velmag_ctr_flyany_framewalk,7.005635e+00,-1.093130e+01,7104
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.414763e-01,-1.402067e+01,272
velmag_ctr_flyfemale_frameany,5.499845e-01,-9.456209e+00,177849
velmag_ctr_flymale_frameany,5.068464e-01,-9.576550e+00,300909
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.051738e-01,-9.772506e+00,479440
velmag_flyfemale_frameany,3.280440e-01,-9.085964e+00,177849
velmag_flymale_frameany,2.913907e-01,-9.114489e+00,300909
velmag_nose_flyany_frameany,7.091259e-01,-1.042547e+01,479440
velmag_nose_flyfemale_frameany,7.397158e-01,-9.633269e+00,177849
velmag_nose_flymale_frameany,6.898133e-01,-9.801544e+00,300909
velmag_tail_flyany_frameany,7.033482e-01,-1.041311e+01,479440
velmag_tail_flyfemale_frameany,7.285591e-01,-9.636859e+00,177849
velmag_tail_flymale_frameany,6.872516e-01,-9.772354e+00,300909
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.862713e-01,3.949685e-01,1145
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.200847e-02,-5.613860e+00,312224
veltoward_nose2ell_flyany_frametouch,1.494755e-01,-4.739108e+00,31145
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.295542e-02,5.998008e-01,132011
