field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.247083e+00,-3.478464e+00,297306
du_ctr_flyany_framenearwall,5.150098e+00,-2.480043e+00,157987
du_ctr_flyany_framenotnearfly_notnearwall,3.428618e+00,-4.429966e-01,136592
du_ctr_flyany_framepivotcenter,1.002484e+00,2.361137e+00,889
du_ctr_flyany_framerighting,4.471810e+00,-5.969369e-02,402
du_ctr_flyany_framestop,3.909409e-02,-5.337784e+00,385928
du_ctr_flyany_frametouch,2.169528e+00,-1.252313e-01,51896
du_ctr_flyany_framewalk,2.278656e+01,7.402709e+00,50399
du_ctr_flyany_framewingextension,4.334762e+00,1.886984e-01,24997
du_ctr_flyany_framewingflick,2.103598e+01,2.791423e+00,1788
du_ctr_flyany_framewinggrooming,1.662108e-01,2.148457e+00,4848
du_ctr_flyfemale_frameany,2.456220e+00,-4.656459e+00,239594
du_ctr_flymale_frameany,3.278134e+00,-3.987704e+00,239669
du_ctr_flymale_framechase,2.175696e+01,5.407770e+00,18515
du_tail_flyany_frameany,2.866602e+00,-4.641632e+00,479263
du_tail_flyany_framepivottail,9.139982e-01,2.920502e+00,2599
du_tail_flyfemale_frameany,2.455631e+00,-4.656106e+00,239594
du_tail_flymale_frameany,3.277445e+00,-3.988197e+00,239669
duration_flyany_frameattemptedcopulation,9.613405e-01,9.471070e-01,2917
duration_flyany_framebackup,1.186953e-01,-3.992196e+00,249
duration_flyany_framebodyturn,8.114508e-02,-2.371928e+00,1262
duration_flyany_framechase,5.321260e-01,4.236156e+00,18530
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.698404e-01,-7.685287e+00,5702
duration_flyany_framecrabwalkextreme,1.531297e-01,1.001474e+01,663
duration_flyany_framejump,5.818045e-02,-8.881701e+00,354
duration_flyany_framemove,5.972351e-01,-6.084836e+00,93356
duration_flyany_framepivotcenter,1.085996e-01,6.424788e+00,889
duration_flyany_framepivottail,1.282496e-01,-1.496417e+00,2599
duration_flyany_framerighting,2.585001e-01,-4.299226e+00,402
duration_flyany_framestop,3.780163e+00,4.960166e+00,385928
duration_flyany_frametouch,3.829523e-01,1.375717e+01,51896
duration_flyany_framewalk,5.421967e-01,-1.173227e+00,50399
duration_flyany_framewingextension,4.661990e-01,1.734684e+00,24998
duration_flyany_framewingflick,3.405468e-02,-6.325787e-01,1788
duration_flyany_framewinggrooming,6.180294e-01,-1.453171e+01,4848
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.142951e-02,-1.917595e+00,681
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.440062e-01,-9.310751e+00,2031
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,6.200952e-02,-8.523312e+00,277
duration_flyfemale_framemove,5.316058e-01,-6.167266e+00,36107
duration_flyfemale_framepivotcenter,1.074973e-01,5.223848e+00,625
duration_flyfemale_framepivottail,1.232890e-01,-2.065640e+00,1268
duration_flyfemale_framerighting,1.828806e-01,-5.353905e+00,265
duration_flyfemale_framestop,9.704681e+00,2.618441e+01,203487
duration_flyfemale_frametouch,1.887379e-01,1.278433e+00,3136
duration_flyfemale_framewalk,5.223405e-01,-1.131466e+00,20331
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.360800e-02,NaN,1358
duration_flyfemale_framewinggrooming,3.062512e-01,-1.324743e+01,713
duration_flymale_frameattemptedcopulation,9.778208e-01,8.994929e-01,2916
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.091570e-02,-2.442854e+00,581
duration_flymale_framechase,5.427318e-01,2.279842e+00,18515
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.912747e-01,-5.394732e+00,3671
duration_flymale_framecrabwalkextreme,1.692845e-01,1.083272e+01,649
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.620000e-01,-4.712743e+00,57228
duration_flymale_framepivotcenter,1.103176e-01,2.695563e+00,264
duration_flymale_framepivottail,1.327103e-01,-8.132728e-01,1331
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.547027e+00,2.442992e+00,182441
duration_flymale_frametouch,4.608948e-01,1.186264e+01,48760
duration_flymale_framewalk,5.693432e-01,-9.075880e-01,30068
duration_flymale_framewingextension,5.884499e-01,2.837897e+00,24953
duration_flymale_framewingflick,3.438008e-02,-4.718800e-01,430
duration_flymale_framewinggrooming,9.127688e-01,-9.140224e+00,4135
dv_cor_flyany_frameany,8.725234e-03,6.737464e-01,479263
dv_cor_flyfemale_frameany,-7.607388e-02,-8.769882e-01,239594
dv_cor_flymale_frameany,9.349781e-02,1.544917e+00,239669
dv_ctr_flyany_frameany,5.564070e-03,5.803161e-01,479263
dv_ctr_flyfemale_frameany,-1.082132e-01,-9.597251e-01,239594
dv_ctr_flymale_frameany,1.193057e-01,1.561179e+00,239669
dv_tail_flyany_frameany,-9.155853e-02,-1.860578e+00,479263
dv_tail_flyfemale_frameany,-1.463486e-01,-2.719785e+00,239594
dv_tail_flymale_frameany,-3.678562e-02,-2.481237e-01,239669
dwing_angle_diff_flyany_frameany,-5.116661e-05,-2.180646e-01,479263
dwing_angle_diff_flyany_framewingextension,-4.925083e-01,1.401466e+00,24997
dwing_angle_diff_flyany_framewingflick,-2.567636e+01,-1.990704e+00,1788
dwing_angle_diff_flyfemale_frameany,4.904281e-06,-1.329114e-01,239594
dwing_angle_diff_flymale_frameany,-1.072200e-04,4.014785e-01,239669
dwing_angle_imbalance_flyany_frameany,-4.790391e-01,5.229407e+00,479263
dwing_angle_imbalance_flyany_framewingextension,-7.314287e-01,1.639548e+00,24997
dwing_angle_imbalance_flyany_framewingflick,-3.409129e+00,6.070089e-01,1788
dwing_angle_imbalance_flyany_framewinggrooming,-1.245442e+00,5.539396e+00,4848
dwing_angle_imbalance_flyfemale_frameany,-3.996896e-01,4.492095e+00,239594
dwing_angle_imbalance_flymale_frameany,-5.583638e-01,4.679791e+00,239669
ecc_flyany_frameany,3.569682e-01,-6.763834e-01,479284
ecc_flyfemale_frameany,3.315563e-01,-9.363180e+00,239604
ecc_flymale_frameany,3.823720e-01,6.273240e+00,239680
fractime_flyany_frameattemptedcopulation,6.086162e-03,1.267103e+01,479284
fractime_flyany_framebackup,5.362165e-04,-5.822542e+00,479284
fractime_flyany_framebackup_nearfly,3.755602e-04,-4.796090e+00,479284
fractime_flyany_framebackup_nearwall,4.339807e-04,-5.945015e+00,479284
fractime_flyany_framebackup_notnearfly_notnearwall,6.259337e-06,-6.861316e-01,479284
fractime_flyany_framebodyturn,2.649786e-03,-5.473492e+00,479284
fractime_flyany_framebodyturn_nearfly,1.694194e-03,-3.658124e+00,479284
fractime_flyany_framebodyturn_nearwall,1.577353e-03,-6.131172e+00,479284
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.858430e-04,-2.993918e-01,479284
fractime_flyany_framechase,3.869313e-02,4.957979e+00,479284
fractime_flyany_framechase_notwingextension,3.217508e-02,4.786247e+00,479284
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479284
fractime_flyany_framecrabwalkall,1.189691e-02,-7.069247e+00,479284
fractime_flyany_framecrabwalkall_nearfly,9.457858e-03,-4.398058e+00,479284
fractime_flyany_framecrabwalkall_nearwall,6.029828e-03,-7.389870e+00,479284
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.320436e-04,3.507351e-01,479284
fractime_flyany_framecrabwalkextreme,1.395832e-03,-2.340296e+00,479284
fractime_flyany_framecrabwalkextreme_nearfly,1.387486e-03,-6.691839e-01,479284
fractime_flyany_framecrabwalkextreme_nearwall,3.400906e-04,-4.050418e+00,479284
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479284
fractime_flyany_framejump,7.636391e-04,-1.293125e+00,479284
fractime_flyany_framejump_nearfly,6.447117e-04,1.420889e+00,479284
fractime_flyany_framejump_nearwall,2.608057e-04,-1.265574e+00,479284
fractime_flyany_framejump_notnearfly_notnearwall,9.180361e-05,-2.395234e+00,479284
fractime_flyany_framemove,1.947822e-01,-8.435785e+00,479284
fractime_flyany_framemove_nearfly,1.453710e-01,-2.906999e+00,479284
fractime_flyany_framemove_nearwall,1.099348e-01,-9.808432e+00,479284
fractime_flyany_framemove_notnearfly_notnearwall,1.996937e-02,-2.171387e+00,479284
fractime_flyany_framenotanybehavior,4.139925e-02,-4.837768e+00,479284
fractime_flyany_framepivotcenter,1.865282e-03,7.221154e+00,479284
fractime_flyany_framepivotcenter_nearfly,1.324893e-03,1.365399e+01,479284
fractime_flyany_framepivotcenter_nearwall,5.320436e-04,2.206827e+00,479284
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.360671e-04,2.716775e+00,479284
fractime_flyany_framepivotcenter_stop,6.426252e-04,1.017513e+01,479284
fractime_flyany_framepivottail,5.422672e-03,-7.094300e+00,479284
fractime_flyany_framepivottail_nearfly,3.645020e-03,-5.535456e+00,479284
fractime_flyany_framepivottail_nearwall,4.179151e-03,-7.424661e+00,479284
fractime_flyany_framepivottail_notnearfly_notnearwall,9.597650e-05,1.996755e-01,479284
fractime_flyany_framerighting,8.596156e-04,-1.286641e+00,479284
fractime_flyany_framerighting_nearfly,6.447117e-04,-2.569504e-01,479284
fractime_flyany_framerighting_nearwall,2.983617e-04,-1.525188e+00,479284
fractime_flyany_framerighting_notnearfly_notnearwall,1.773479e-04,-1.376389e+00,479284
fractime_flyany_framestop,8.052178e-01,8.435785e+00,479284
fractime_flyany_framestop_nearfly,4.749668e-01,1.580389e+01,479284
fractime_flyany_framestop_nearwall,2.197132e-01,-9.488118e-01,479284
fractime_flyany_framestop_notnearfly_notnearwall,2.650349e-01,3.971879e+00,479284
fractime_flyany_framestop_notwinggrooming,7.952321e-01,1.080937e+01,479284
fractime_flyany_frametouch,1.082782e-01,1.262964e+01,479284
fractime_flyany_frametouch_notchase,9.675266e-02,1.438520e+01,479284
fractime_flyany_framewalk,1.051548e-01,-7.479274e+00,479284
fractime_flyany_framewalk_nearfly,7.099131e-02,-2.651761e+00,479284
fractime_flyany_framewalk_nearwall,6.662647e-02,-8.471525e+00,479284
fractime_flyany_framewalk_notnearfly_notnearwall,1.274192e-02,-1.609311e+00,479284
fractime_flyany_framewingextension,5.216114e-02,2.023928e+01,479284
fractime_flyany_framewingextension_nearfly,5.188782e-02,2.022499e+01,479284
fractime_flyany_framewingextension_notchase,4.564308e-02,3.129675e+01,479284
fractime_flyany_framewingextension_notnearfly,2.733244e-04,4.757892e+00,479284
fractime_flyany_framewingflick,3.732651e-03,4.742235e+01,479284
fractime_flyany_framewingflick_nearfly,3.006568e-03,4.140350e+01,479284
fractime_flyany_framewingflick_notnearfly,7.260831e-04,4.765168e+01,479284
fractime_flyany_framewinggrooming,1.012135e-02,-6.165820e+00,479284
fractime_flyany_framewinggrooming_nearfly,4.581835e-03,-3.644347e+00,479284
fractime_flyany_framewinggrooming_nearwall,2.678996e-03,-3.529459e+00,479284
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.560970e-03,-5.292011e+00,479284
fractime_flyfemale_firsthalf_framechase,1.783818e-04,-8.363347e-01,123331
fractime_flyfemale_firsthalf_frametouch,1.293268e-02,-2.294090e+00,123331
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239594
fractime_flyfemale_framebackup,4.841524e-04,-5.300896e+00,239594
fractime_flyfemale_framebodyturn,2.859003e-03,-4.764226e+00,239594
fractime_flyfemale_framechase,9.599573e-05,-8.496675e-01,239594
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239594
fractime_flyfemale_framecrabwalkall,8.476840e-03,-6.727885e+00,239594
fractime_flyfemale_framecrabwalkextreme,7.512709e-05,-4.229394e+00,239594
fractime_flyfemale_framejump,1.172817e-03,-6.878918e-01,239594
fractime_flyfemale_framemove,1.507008e-01,-8.225862e+00,239594
fractime_flyfemale_framenotanybehavior,4.796865e-02,-4.477809e+00,239594
fractime_flyfemale_framepivotcenter,2.608580e-03,7.485614e+00,239594
fractime_flyfemale_framepivottail,5.292286e-03,-6.120676e+00,239594
fractime_flyfemale_framerighting,1.122733e-03,-9.938749e-01,239594
fractime_flyfemale_framestop,8.492992e-01,8.225862e+00,239594
fractime_flyfemale_frametouch,1.308881e-02,-1.890183e+00,239594
fractime_flyfemale_framewalk,8.485605e-02,-7.217651e+00,239594
fractime_flyfemale_framewingextension,1.836440e-04,1.259525e-01,239594
fractime_flyfemale_framewingflick,5.667922e-03,1.666906e+02,239594
fractime_flyfemale_framewinggrooming,2.988389e-03,-5.791188e+00,239594
fractime_flyfemale_secondhalf_framechase,8.601189e-06,-8.196976e-01,116263
fractime_flyfemale_secondhalf_frametouch,1.325443e-02,-8.134482e-01,116263
fractime_flyfirsthalf_framebackup,4.359126e-04,-5.567916e+00,243168
fractime_flyfirsthalf_framebodyturn,2.265923e-03,-6.109615e+00,243168
fractime_flyfirsthalf_framechase,3.240147e-02,2.747888e+00,243168
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,243168
fractime_flyfirsthalf_framecrabwalkall,1.250164e-02,-6.677629e+00,243168
fractime_flyfirsthalf_framecrabwalkextreme,1.513357e-03,-2.009846e+00,243168
fractime_flyfirsthalf_framejump,4.400250e-04,-1.532369e+00,243168
fractime_flyfirsthalf_framemove,1.840374e-01,-9.122341e+00,243168
fractime_flyfirsthalf_framepivotcenter,1.714864e-03,7.576436e+00,243168
fractime_flyfirsthalf_framepivottail,5.074681e-03,-7.371303e+00,243168
fractime_flyfirsthalf_framerighting,5.428346e-04,-1.495384e+00,243168
fractime_flyfirsthalf_framestop,8.159626e-01,9.122341e+00,243168
fractime_flyfirsthalf_frametouch,1.232605e-01,1.105345e+01,243168
fractime_flyfirsthalf_framewalk,9.516466e-02,-8.181041e+00,243168
fractime_flyfirsthalf_framewingextension,5.928000e-02,1.856925e+01,243168
fractime_flyfirsthalf_framewingflick,4.141170e-03,4.191076e+01,243168
fractime_flyfirsthalf_framewinggrooming,1.327066e-02,-5.846996e+00,243168
fractime_flymale_firsthalf_frameattemptedcopulation,1.411083e-02,1.110031e+01,119837
fractime_flymale_firsthalf_framechase,6.556406e-02,2.928605e+00,119837
fractime_flymale_firsthalf_frametouch,2.368050e-01,1.338669e+01,119837
fractime_flymale_frameattemptedcopulation,1.216678e-02,1.294853e+01,239669
fractime_flymale_framebackup,5.883114e-04,-5.182736e+00,239669
fractime_flymale_framebodyturn,2.440866e-03,-5.155930e+00,239669
fractime_flymale_framechase,7.728158e-02,5.222136e+00,239669
fractime_flymale_framechase_notwingextension,6.424694e-02,5.043990e+00,239669
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239669
fractime_flymale_framecrabwalkall,1.531696e-02,-5.989981e+00,239669
fractime_flymale_framecrabwalkextreme,2.716246e-03,-9.564596e-01,239669
fractime_flymale_framejump,3.546558e-04,-1.869193e+00,239669
fractime_flymale_framemove,2.387793e-01,-7.625136e+00,239669
fractime_flymale_framenotanybehavior,3.475210e-02,-4.872321e+00,239669
fractime_flymale_framepivotcenter,1.122381e-03,5.181974e+00,239669
fractime_flymale_framepivottail,5.553493e-03,-6.839008e+00,239669
fractime_flymale_framerighting,5.966562e-04,-1.586554e+00,239669
fractime_flymale_framestop,7.612207e-01,7.625136e+00,239669
fractime_flymale_frametouch,2.034473e-01,1.488407e+01,239669
fractime_flymale_frametouch_notchase,1.804071e-01,1.809858e+01,239669
fractime_flymale_framewalk,1.254564e-01,-6.416109e+00,239669
fractime_flymale_framewingextension,1.041228e-01,2.109253e+01,239669
fractime_flymale_framewingflick,1.798314e-03,1.178270e+01,239669
fractime_flymale_framewinggrooming,1.725296e-02,-4.548099e+00,239669
fractime_flymale_secondhalf_frameattemptedcopulation,1.022265e-02,1.409617e+01,119832
fractime_flymale_secondhalf_framechase,8.899960e-02,7.967889e+00,119832
fractime_flymale_secondhalf_frametouch,1.700881e-01,1.500164e+01,119832
fractime_flysecondhalf_framebackup,6.395731e-04,-5.463843e+00,236095
fractime_flysecondhalf_framebodyturn,3.045384e-03,-4.601225e+00,236095
fractime_flysecondhalf_framechase,4.517673e-02,7.626141e+00,236095
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,236095
fractime_flysecondhalf_framecrabwalkall,1.127512e-02,-6.930674e+00,236095
fractime_flysecondhalf_framecrabwalkextreme,1.274911e-03,-2.520551e+00,236095
fractime_flysecondhalf_framejump,1.097016e-03,-8.997107e-01,236095
fractime_flysecondhalf_framemove,2.057773e-01,-7.355229e+00,236095
fractime_flysecondhalf_framepivotcenter,2.020373e-03,6.505317e+00,236095
fractime_flysecondhalf_framepivottail,5.781571e-03,-6.205613e+00,236095
fractime_flysecondhalf_framerighting,1.185963e-03,-9.233978e-01,236095
fractime_flysecondhalf_framestop,7.942227e-01,7.355229e+00,236095
fractime_flysecondhalf_frametouch,9.285669e-02,1.302608e+01,236095
fractime_flysecondhalf_framewalk,1.154535e-01,-6.443709e+00,236095
fractime_flysecondhalf_framewingextension,4.482941e-02,1.908541e+01,236095
fractime_flysecondhalf_framewingflick,3.312226e-03,4.799962e+01,236095
fractime_flysecondhalf_framewinggrooming,6.878587e-03,-5.793984e+00,236095
magveldiff_nose2ell_flyany_framenearfly,4.165429e+00,-6.443435e+00,297306
magveldiff_nose2ell_flyany_frametouch,6.693330e+00,-3.365726e+00,51896
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.522646e+00,-5.739249e+00,136544
magveldiff_nose2ell_flyfemale_frametouch,1.010948e+01,2.261293e+00,3136
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.351527e+01,5.791076e+00,18515
magveldiff_nose2ell_flymale_framenearfly,3.795074e+00,-6.826859e+00,160762
magveldiff_nose2ell_flymale_frametouch,5.059908e+00,-5.597837e+00,48760
magveldiff_nose2ell_flymale_framewingextension,5.312843e+00,-6.089028e-01,24953
max_absdwing_angle_flyany_frameany,1.742860e+00,1.702229e+00,479263
max_absdwing_angle_flyany_framechase,2.949493e+00,8.150799e+00,18530
max_absdwing_angle_flyany_framenearfly,1.956659e+00,5.748869e+00,297306
max_absdwing_angle_flyany_frametouch,2.395575e+00,7.132392e+00,51896
max_absdwing_angle_flyany_framewingextension,3.160772e+00,-3.348163e+00,24997
max_absdwing_angle_flyany_framewingflick,1.568182e+01,1.768222e+00,1788
max_absdwing_angle_flyany_framewinggrooming,5.021925e+00,7.221510e+00,4848
max_absdwing_angle_flyfemale_frameany,1.882208e+00,4.087923e+00,239594
max_absdwing_angle_flyfemale_framenearfly,2.237827e+00,9.758871e+00,136544
max_absdwing_angle_flyfemale_frametouch,2.749665e+00,1.143109e+01,3136
max_absdwing_angle_flymale_frameany,1.603555e+00,-7.054356e-01,239669
max_absdwing_angle_flymale_framechase,2.995158e+00,5.473013e+00,18515
max_absdwing_angle_flymale_framenearfly,1.666843e+00,9.442510e-01,160762
max_absdwing_angle_flymale_frametouch,2.157265e+00,3.025217e+00,48760
max_absdwing_area_flyany_frameany,3.599742e+00,1.214267e+00,479263
max_absdwing_area_flyany_framewingextension,3.858127e+00,-3.616080e+00,24997
max_absdwing_area_flyany_framewingflick,1.306611e+01,2.537489e+00,1788
max_absdwing_area_flyany_framewinggrooming,8.035846e+00,-7.946707e-01,4848
max_absdwing_area_flyfemale_frameany,4.429980e+00,4.498981e+00,239594
max_absdwing_area_flymale_frameany,2.769764e+00,-2.589180e+00,239669
max_dwing_angle_in_flyany_frameany,9.276702e-01,-3.667041e+00,479263
max_dwing_angle_in_flyany_framewingextension,1.983189e+00,-2.775192e+00,24997
max_dwing_angle_in_flyany_framewingflick,1.549994e+01,1.767230e+00,1788
max_dwing_angle_in_flyfemale_frameany,8.707207e-01,-2.734874e+00,239594
max_dwing_angle_in_flymale_frameany,9.846019e-01,-3.606689e+00,239669
max_dwing_angle_out_flyany_frameany,9.276190e-01,-3.667356e+00,479263
max_dwing_angle_out_flyany_framewingextension,1.490681e+00,-1.909929e+00,24997
max_dwing_angle_out_flyany_framewingflick,-1.017642e+01,-2.184865e+00,1788
max_dwing_angle_out_flyfemale_frameany,8.707256e-01,-2.731723e+00,239594
max_dwing_angle_out_flymale_frameany,9.844946e-01,-3.604235e+00,239669
max_wing_angle_flyany_frameany,2.486406e-01,1.815078e+01,479284
max_wing_angle_flyany_frameattemptedcopulation,4.752830e-01,1.062863e+00,2917
max_wing_angle_flyany_framechase,2.225003e-01,1.153463e+01,18530
max_wing_angle_flyany_framenearfly,2.636778e-01,2.239457e+01,297318
max_wing_angle_flyany_frametouch,2.785994e-01,1.587472e+01,51896
max_wing_angle_flyany_framewingextension,8.300569e-01,2.903319e+00,24998
max_wing_angle_flyany_framewingflick,6.583186e-01,2.028505e+00,1788
max_wing_angle_flyany_framewinggrooming,4.306592e-01,4.495260e+00,4848
max_wing_angle_flyfemale_frameany,2.760993e-01,2.216242e+01,239604
max_wing_angle_flyfemale_framenearfly,2.940058e-01,3.047340e+01,136549
max_wing_angle_flyfemale_frametouch,2.627592e-01,2.903041e+01,3136
max_wing_angle_flyfemale_framewingflick,5.855497e-01,NaN,1358
max_wing_angle_flymale_frameany,2.211906e-01,1.067228e+01,239680
max_wing_angle_flymale_frameattemptedcopulation,5.171076e-01,1.485491e+00,2917
max_wing_angle_flymale_framechase,2.468558e-01,9.207058e+00,18515
max_wing_angle_flymale_framenearfly,2.391177e-01,1.362160e+01,160769
max_wing_angle_flymale_frametouch,3.145834e-01,1.095762e+01,48760
max_wing_angle_flymale_framewingflick,7.363644e-01,3.161892e+00,430
max_wing_area_flyany_frameany,1.061125e+00,3.673692e+00,479284
max_wing_area_flyany_framewingextension,1.263440e+00,4.596428e-01,24998
max_wing_area_flyany_framewinggrooming,9.128541e-01,1.844940e+00,4848
max_wing_area_flyfemale_frameany,1.082588e+00,2.158722e+00,239604
max_wing_area_flymale_frameany,1.039668e+00,4.870927e+00,239680
mean_wing_angle_flyany_frameany,1.388620e-01,1.854457e+01,479284
mean_wing_angle_flyany_framewingextension,4.871989e-01,4.408011e+00,24998
mean_wing_angle_flyany_framewingflick,5.681738e-01,2.179795e+00,1788
mean_wing_angle_flyfemale_frameany,1.510931e-01,2.158372e+01,239604
mean_wing_angle_flyfemale_framewingflick,4.988886e-01,NaN,1358
mean_wing_angle_flymale_frameany,1.266347e-01,1.172057e+01,239680
mean_wing_angle_flymale_framewingflick,6.433293e-01,3.335452e+00,430
mean_wing_area_flyany_frameany,8.824432e-01,-7.936166e-01,479284
mean_wing_area_flyany_framewingextension,9.760276e-01,6.606379e-01,24998
mean_wing_area_flyany_framewingflick,1.019014e+00,1.771977e+00,1788
mean_wing_area_flyany_framewinggrooming,7.030998e-01,4.419604e+00,4848
mean_wing_area_flyfemale_frameany,7.763832e-01,-4.684876e+00,239604
mean_wing_area_flymale_frameany,9.884695e-01,4.126818e+00,239680
min_absdwing_angle_flyany_frameany,8.453035e-01,-3.492309e+00,479263
min_absdwing_angle_flyany_framewingextension,1.150138e+00,-2.357832e+00,24997
min_absdwing_angle_flyany_framewingflick,1.065480e+01,2.167925e+00,1788
min_absdwing_angle_flyfemale_frameany,7.810035e-01,-2.326081e+00,239594
min_absdwing_angle_flymale_frameany,9.095833e-01,-3.813373e+00,239669
min_absdwing_area_flyany_frameany,1.893959e+00,-5.349197e+00,479263
min_absdwing_area_flyany_framewingextension,1.511430e+00,-2.741407e+00,24997
min_absdwing_area_flyany_framewingflick,6.422554e+00,2.228439e+00,1788
min_absdwing_area_flyfemale_frameany,1.949893e+00,-3.522737e+00,239594
min_absdwing_area_flymale_frameany,1.838043e+00,-5.477353e+00,239669
min_dwing_angle_in_flyany_frameany,-9.276190e-01,3.667356e+00,479263
min_dwing_angle_in_flyany_framewingextension,-1.490681e+00,1.909929e+00,24997
min_dwing_angle_in_flyany_framewingflick,1.017642e+01,2.184865e+00,1788
min_dwing_angle_in_flyfemale_frameany,-8.707256e-01,2.731723e+00,239594
min_dwing_angle_in_flymale_frameany,-9.844946e-01,3.604235e+00,239669
min_dwing_angle_out_flyany_frameany,-9.276702e-01,3.667041e+00,479263
min_dwing_angle_out_flyany_framewingextension,-1.983189e+00,2.775192e+00,24997
min_dwing_angle_out_flyany_framewingflick,-1.549994e+01,-1.767230e+00,1788
min_dwing_angle_out_flyfemale_frameany,-8.707207e-01,2.734874e+00,239594
min_dwing_angle_out_flymale_frameany,-9.846019e-01,3.606689e+00,239669
min_wing_angle_flyany_frameany,2.908331e-02,1.382212e+01,479284
min_wing_angle_flyany_framewingextension,1.443410e-01,3.700819e+00,24998
min_wing_angle_flyany_framewingflick,4.780291e-01,2.304188e+00,1788
min_wing_angle_flyfemale_frameany,2.608697e-02,1.301632e+01,239604
min_wing_angle_flyfemale_framewingflick,4.122274e-01,NaN,1358
min_wing_angle_flymale_frameany,3.207871e-02,1.109683e+01,239680
min_wing_angle_flymale_framewingflick,5.502942e-01,3.437820e+00,430
min_wing_area_flyany_frameany,7.037618e-01,-5.148071e+00,479284
min_wing_area_flyany_framewingextension,6.886152e-01,7.050253e-01,24998
min_wing_area_flyany_framewinggrooming,4.933455e-01,8.026838e+00,4848
min_wing_area_flyfemale_frameany,4.701786e-01,-1.133285e+01,239604
min_wing_area_flymale_frameany,9.372709e-01,3.303518e+00,239680
nflies_close_flyany_frameany,8.595926e-01,7.197880e+00,479284
nflies_close_flyany_frameattemptedcopulation,1.118685e+00,-1.038556e+00,2917
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.496318e-01,9.926242e+00,1262
nflies_close_flyany_framebodyturnstart,9.965661e-01,1.050018e+01,512
nflies_close_flyany_framecrabwalkallstart,1.366139e+00,1.475967e+01,980
nflies_close_flyany_framecrabwalkextreme,1.277775e+00,5.710679e+00,663
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.774226e-01,7.745215e+00,157995
nflies_close_flyany_framepivotcenter,1.088735e+00,3.176742e+00,889
nflies_close_flyany_framepivotcenterstart,1.086124e+00,3.343680e+00,269
nflies_close_flyany_framepivottailstart,1.088333e+00,8.183602e+00,663
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.268855e-01,7.685684e+00,385928
nflies_close_flyany_frametouch,1.803151e+00,2.038906e+00,51896
nflies_close_flyany_framewalk,8.944826e-01,9.419424e+00,50399
nflies_close_flyany_framewingflick,1.470346e+00,1.339835e+00,1788
nflies_close_flyany_framewinggrooming,9.365811e-01,1.471184e+01,4848
nflies_close_flyfemale_frameany,9.152518e-01,6.459444e+00,239604
nflies_close_flyfemale_framewingflick,1.291507e+00,NaN,1358
nflies_close_flymale_frameany,8.039511e-01,7.587818e+00,239680
nflies_close_flymale_framechase,1.210005e+00,-8.894689e-01,18515
nflies_close_flymale_framewingextension,1.347653e+00,1.506486e+00,24954
nflies_close_flymale_framewingflick,1.659370e+00,1.988508e+00,430
nwingsdetected_flyany_frameany,1.254647e+00,1.384066e+01,479284
nwingsdetected_flyany_framewingextension,1.989933e+00,1.592958e+00,24998
nwingsdetected_flyany_framewingflick,1.981153e+00,1.626399e+00,1788
nwingsdetected_flyany_framewinggrooming,1.584470e+00,6.005396e+00,4848
nwingsdetected_flyfemale_frameany,1.257608e+00,1.601928e+01,239604
nwingsdetected_flymale_frameany,1.251686e+00,8.973316e+00,239680
