field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.999203e+00,-2.079869e+00,240266
du_ctr_flymale_framechase,1.211744e+01,-1.866030e+00,389
du_tail_flyany_frameany,5.801383e+00,-2.271393e+00,455411
du_tail_flyany_framepivottail,3.272402e-01,-1.059825e+00,13166
du_tail_flyfemale_frameany,5.582739e+00,-2.151335e+00,215145
du_tail_flymale_frameany,5.997166e+00,-2.082590e+00,240266
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398622e-01,1.423199e+00,2658
duration_flyany_framebodyturn,7.890641e-02,-2.164515e+00,4097
duration_flyany_framechase,1.500847e-01,-1.320219e+00,566
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.002450e-01,1.464614e-01,55093
duration_flyany_framecrabwalkextreme,1.177206e-01,-3.874612e-01,2013
duration_flyany_framejump,7.258363e-02,-3.561186e+00,369
duration_flyany_framemove,1.283551e+00,-2.100941e+00,301308
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.213680e-01,-9.557463e-01,13166
duration_flyany_framerighting,4.191038e-01,3.645082e-01,409
duration_flyany_framestop,6.877261e-01,-3.194380e-01,154122
duration_flyany_frametouch,1.702481e-01,-3.565549e-01,10514
duration_flyany_framewalk,4.264081e-01,-4.618957e+00,137428
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.666160e+00,-3.576365e+00,9787
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408841e-01,2.854081e-01,1490
duration_flyfemale_framebodyturn,7.990163e-02,-1.005394e+00,1813
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.511968e-01,-8.585477e-01,17790
duration_flyfemale_framecrabwalkextreme,1.119450e-01,-8.138422e-01,532
duration_flyfemale_framejump,7.668506e-02,-2.960516e+00,219
duration_flyfemale_framemove,1.283947e+00,-1.811224e+00,143642
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.139436e-01,-1.675660e+00,4850
duration_flyfemale_framerighting,3.763072e-01,-1.102145e+00,286
duration_flyfemale_framestop,6.808598e-01,-4.813484e-01,71503
duration_flyfemale_frametouch,1.709710e-01,5.221785e-01,6015
duration_flyfemale_framewalk,4.091178e-01,-4.354336e+00,62738
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.900845e+00,-1.476675e+00,5549
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.388950e-01,2.086225e+00,1168
duration_flymale_framebodyturn,7.798768e-02,-2.843758e+00,2281
duration_flymale_framechase,2.061978e-01,-1.512617e+00,389
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.441103e-01,4.766860e-01,37301
duration_flymale_framecrabwalkextreme,1.229217e-01,4.855083e-02,1481
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.285474e+00,-1.805540e+00,157647
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280533e-01,-1.931923e-01,8312
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.939834e-01,-1.855675e-01,82619
duration_flymale_frametouch,1.696515e-01,-6.717452e-01,4499
duration_flymale_framewalk,4.417275e-01,-4.374976e+00,74688
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.431865e+00,-4.610403e+00,4238
dv_cor_flyany_frameany,-1.168785e-01,-2.189977e+00,455411
dv_cor_flyfemale_frameany,-5.552546e-02,-9.895301e-01,215145
dv_cor_flymale_frameany,-1.718168e-01,-1.903160e+00,240266
dv_ctr_flyany_frameany,-1.572723e-01,-2.330881e+00,455411
dv_ctr_flyfemale_frameany,-1.138110e-01,-1.467796e+00,215145
dv_ctr_flymale_frameany,-1.961894e-01,-1.737482e+00,240266
dv_tail_flyany_frameany,9.056734e-02,2.727911e+00,455411
dv_tail_flyfemale_frameany,1.374313e-01,3.005742e+00,215145
dv_tail_flymale_frameany,4.860320e-02,1.294456e+00,240266
dwing_angle_diff_flyany_frameany,-1.762650e-05,2.403770e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.187642e-05,-4.202173e-01,215145
dwing_angle_diff_flymale_frameany,-4.866468e-06,5.676682e-01,240266
dwing_angle_imbalance_flyany_frameany,-4.488733e-01,4.052401e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.041739e+00,-2.749798e+00,9787
dwing_angle_imbalance_flyfemale_frameany,-4.240359e-01,2.909553e+00,215145
dwing_angle_imbalance_flymale_frameany,-4.711139e-01,4.073670e+00,240266
ecc_flyany_frameany,3.391577e-01,-3.262540e-02,455430
ecc_flyfemale_frameany,3.405471e-01,1.438777e-01,215154
ecc_flymale_frameany,3.379135e-01,-1.344673e-01,240276
fractime_flyany_frameattemptedcopulation,8.343763e-05,-9.100725e-01,455430
fractime_flyany_framebackup,5.836243e-03,2.562846e+00,455430
fractime_flyany_framebackup_nearfly,3.723953e-03,2.176923e+00,455430
fractime_flyany_framebackup_nearwall,5.814285e-03,2.566981e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,1.317436e-05,-4.394813e-02,455430
fractime_flyany_framebodyturn,8.995894e-03,-8.103575e-02,455430
fractime_flyany_framebodyturn_nearfly,3.256263e-03,-8.652051e-01,455430
fractime_flyany_framebodyturn_nearwall,8.734602e-03,4.990390e-02,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.239642e-04,-7.318581e-01,455430
fractime_flyany_framechase,1.253760e-03,-1.687720e+00,455430
fractime_flyany_framechase_notwingextension,1.223020e-03,-1.748638e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,455430
fractime_flyany_framecrabwalkall,1.209692e-01,3.691152e-01,455430
fractime_flyany_framecrabwalkall_nearfly,3.630415e-02,-1.854505e-01,455430
fractime_flyany_framecrabwalkall_nearwall,1.200865e-01,3.815685e-01,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.092199e-04,4.245308e-01,455430
fractime_flyany_framecrabwalkextreme,4.419999e-03,1.314839e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.855389e-03,-1.010720e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,4.373888e-03,1.455276e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.952309e-05,-1.298105e-01,455430
fractime_flyany_framejump,8.299848e-04,-1.809271e+00,455430
fractime_flyany_framejump_nearfly,3.447292e-04,-1.083970e+00,455430
fractime_flyany_framejump_nearwall,5.247788e-04,-9.706451e-01,455430
fractime_flyany_framejump_notnearfly_notnearwall,2.766616e-04,-2.453537e+00,455430
fractime_flyany_framemove,6.615901e-01,2.925101e-01,455430
fractime_flyany_framemove_nearfly,2.526469e-01,-3.069260e-01,455430
fractime_flyany_framemove_nearwall,6.226050e-01,8.195271e-01,455430
fractime_flyany_framemove_notnearfly_notnearwall,3.690139e-02,-1.160675e+00,455430
fractime_flyany_framenotanybehavior,2.473245e-01,3.054371e+00,455430
fractime_flyany_framepivotcenter,2.042026e-04,-1.031857e+00,455430
fractime_flyany_framepivotcenter_nearfly,1.251564e-04,-1.032925e+00,455430
fractime_flyany_framepivotcenter_nearwall,1.734624e-04,-8.105668e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.074018e-05,-8.399495e-01,455430
fractime_flyany_framepivotcenter_stop,5.489318e-05,-7.609799e-01,455430
fractime_flyany_framepivottail,2.890894e-02,2.151498e+00,455430
fractime_flyany_framepivottail_nearfly,1.259030e-02,1.132919e+00,455430
fractime_flyany_framepivottail_nearwall,2.879916e-02,2.173417e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343763e-05,-9.396595e-02,455430
fractime_flyany_framerighting,8.980524e-04,-1.874295e+00,455430
fractime_flyany_framerighting_nearfly,1.954197e-04,-1.993053e+00,455430
fractime_flyany_framerighting_nearwall,7.267857e-04,-1.846815e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,1.624838e-04,-1.589572e+00,455430
fractime_flyany_framestop,3.384099e-01,-2.925101e-01,455430
fractime_flyany_framestop_nearfly,1.298355e-01,4.278451e-01,455430
fractime_flyany_framestop_nearwall,2.552840e-01,7.693816e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,7.639154e-02,-1.007208e+00,455430
fractime_flyany_framestop_notwinggrooming,3.171794e-01,8.073284e-01,455430
fractime_flyany_frametouch,2.308587e-02,-9.815827e-01,455430
fractime_flyany_frametouch_notchase,2.264673e-02,-7.624642e-01,455430
fractime_flyany_framewalk,3.017544e-01,-2.802559e+00,455430
fractime_flyany_framewalk_nearfly,9.092726e-02,-2.794056e+00,455430
fractime_flyany_framewalk_nearwall,2.703687e-01,-2.878808e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,2.998485e-02,-1.959203e-01,455430
fractime_flyany_framewingextension,1.317436e-04,-1.280003e+00,455430
fractime_flyany_framewingextension_nearfly,1.185693e-04,-1.227411e+00,455430
fractime_flyany_framewingextension_notchase,1.010034e-04,-1.342552e+00,455430
fractime_flyany_framewingextension_notnearfly,1.317436e-05,-3.182689e+00,455430
fractime_flyany_framewingflick,1.010034e-04,-2.019054e+00,455430
fractime_flyany_framewingflick_nearfly,4.611027e-05,-1.961649e+00,455430
fractime_flyany_framewingflick_notnearfly,5.489318e-05,-1.047420e+00,455430
fractime_flyany_framewinggrooming,2.148958e-02,-3.564736e+00,455430
fractime_flyany_framewinggrooming_nearfly,2.902751e-03,-2.558195e+00,455430
fractime_flyany_framewinggrooming_nearwall,6.800167e-03,-2.265823e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.391213e-02,-2.842995e+00,455430
fractime_flyfemale_firsthalf_framechase,1.025268e-03,-9.101406e-02,107289
fractime_flyfemale_firsthalf_frametouch,3.090718e-02,1.162961e+00,107289
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,215145
fractime_flyfemale_framebackup,6.925562e-03,2.780644e+00,215145
fractime_flyfemale_framebodyturn,8.426875e-03,-4.747467e-01,215145
fractime_flyfemale_framechase,8.412931e-04,-1.462872e-02,215145
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,215145
fractime_flyfemale_framecrabwalkall,8.268842e-02,-1.178187e+00,215145
fractime_flyfemale_framecrabwalkextreme,2.472751e-03,-2.236356e-01,215145
fractime_flyfemale_framejump,1.041158e-03,-1.616396e+00,215145
fractime_flyfemale_framemove,6.676520e-01,4.140999e-01,215145
fractime_flyfemale_framenotanybehavior,2.832229e-01,3.351427e+00,215145
fractime_flyfemale_framepivotcenter,2.974738e-04,-5.334630e-01,215145
fractime_flyfemale_framepivottail,2.254294e-02,7.809506e-01,215145
fractime_flyfemale_framerighting,1.329336e-03,-1.871400e+00,215145
fractime_flyfemale_framestop,3.323480e-01,-4.140999e-01,215145
fractime_flyfemale_frametouch,2.795789e-02,1.782239e+00,215145
fractime_flyfemale_framewalk,2.916080e-01,-2.623906e+00,215145
fractime_flyfemale_framewingextension,5.112831e-05,-5.002382e-01,215145
fractime_flyfemale_framewingflick,6.972042e-05,-1.816364e+00,215145
fractime_flyfemale_framewinggrooming,2.579191e-02,-3.278338e+00,215145
fractime_flyfemale_secondhalf_framechase,6.582851e-04,7.982944e-02,107856
fractime_flyfemale_secondhalf_frametouch,2.502411e-02,2.479503e+00,107856
fractime_flyfirsthalf_framebackup,4.966735e-03,1.083505e+00,227715
fractime_flyfirsthalf_framebodyturn,9.972993e-03,2.489773e-02,227715
fractime_flyfirsthalf_framechase,1.923457e-03,-1.601516e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,227715
fractime_flyfirsthalf_framecrabwalkall,1.200843e-01,4.881517e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.987440e-03,7.751247e-01,227715
fractime_flyfirsthalf_framejump,1.018817e-03,-1.751324e+00,227715
fractime_flyfirsthalf_framemove,6.732012e-01,2.359346e-01,227715
fractime_flyfirsthalf_framepivotcenter,1.888325e-04,-1.104687e+00,227715
fractime_flyfirsthalf_framepivottail,3.141207e-02,2.063633e+00,227715
fractime_flyfirsthalf_framerighting,1.040775e-03,-1.493827e+00,227715
fractime_flyfirsthalf_framestop,3.267988e-01,-2.359346e-01,227715
fractime_flyfirsthalf_frametouch,2.763981e-02,-9.179595e-01,227715
fractime_flyfirsthalf_framewalk,3.193773e-01,-2.652204e+00,227715
fractime_flyfirsthalf_framewingextension,1.185693e-04,-1.228573e+00,227715
fractime_flyfirsthalf_framewingflick,9.661199e-05,-2.181031e+00,227715
fractime_flyfirsthalf_framewinggrooming,2.319566e-02,-3.456345e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,2.491156e-04,-7.537668e-01,120426
fractime_flymale_firsthalf_framechase,2.723664e-03,-1.611498e+00,120426
fractime_flymale_firsthalf_frametouch,2.472888e-02,-1.362895e+00,120426
fractime_flymale_frameattemptedcopulation,1.581580e-04,-9.035969e-01,240266
fractime_flymale_framebackup,4.861279e-03,1.890376e+00,240266
fractime_flymale_framebodyturn,9.506131e-03,2.280134e-01,240266
fractime_flymale_framechase,1.623201e-03,-1.719847e+00,240266
fractime_flymale_framechase_notwingextension,1.564932e-03,-1.783338e+00,240266
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,240266
fractime_flymale_framecrabwalkall,1.552488e-01,1.143340e+00,240266
fractime_flymale_framecrabwalkextreme,6.164002e-03,1.812627e+00,240266
fractime_flymale_framejump,6.409563e-04,-1.652789e+00,240266
fractime_flymale_framemove,6.561353e-01,1.383638e-01,240266
fractime_flymale_framenotanybehavior,2.151324e-01,2.612227e+00,240266
fractime_flymale_framepivotcenter,1.206996e-04,-1.708397e+00,240266
fractime_flymale_framepivottail,3.461164e-02,3.011111e+00,240266
fractime_flymale_framerighting,5.119326e-04,-1.474602e+00,240266
fractime_flymale_framestop,3.438647e-01,-1.383638e-01,240266
fractime_flymale_frametouch,1.872508e-02,-1.592896e+00,240266
fractime_flymale_frametouch_notchase,1.803002e-02,-1.584799e+00,240266
fractime_flymale_framewalk,3.108555e-01,-2.508000e+00,240266
fractime_flymale_framewingextension,2.039406e-04,-1.269464e+00,240266
fractime_flymale_framewingflick,1.290237e-04,-1.891104e+00,240266
fractime_flymale_framewinggrooming,1.763878e-02,-2.735518e+00,240266
fractime_flymale_secondhalf_frameattemptedcopulation,6.675567e-05,-1.007281e+00,119840
fractime_flymale_secondhalf_framechase,5.173565e-04,-1.628306e+00,119840
fractime_flymale_secondhalf_frametouch,1.269192e-02,-1.701184e+00,119840
fractime_flysecondhalf_framebackup,6.706310e-03,3.775267e+00,227696
fractime_flysecondhalf_framebodyturn,8.019465e-03,-1.800933e-01,227696
fractime_flysecondhalf_framechase,5.841121e-04,-1.578566e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.218555e-01,2.287531e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,4.852962e-03,1.744976e+00,227696
fractime_flysecondhalf_framejump,6.412058e-04,-1.679997e+00,227696
fractime_flysecondhalf_framemove,6.499499e-01,3.300452e-01,227696
fractime_flysecondhalf_framepivotcenter,2.195910e-04,-9.111057e-01,227696
fractime_flysecondhalf_framepivottail,2.640802e-02,2.066888e+00,227696
fractime_flysecondhalf_framerighting,7.553932e-04,-2.236111e+00,227696
fractime_flysecondhalf_framestop,3.500501e-01,-3.300452e-01,227696
fractime_flysecondhalf_frametouch,1.853348e-02,-9.223015e-01,227696
fractime_flysecondhalf_framewalk,2.841464e-01,-2.790633e+00,227696
fractime_flysecondhalf_framewingextension,1.449301e-04,-1.134099e+00,227696
fractime_flysecondhalf_framewingflick,1.054037e-04,-1.489029e+00,227696
fractime_flysecondhalf_framewinggrooming,1.978515e-02,-3.267364e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.032571e+01,-1.943958e+00,174184
magveldiff_nose2ell_flyany_frametouch,8.017550e+00,-1.556228e+00,10514
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.003324e+01,-1.934908e+00,85972
magveldiff_nose2ell_flyfemale_frametouch,7.801239e+00,-1.427013e+00,6015
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.743611e+00,6.949403e-01,389
magveldiff_nose2ell_flymale_framenearfly,1.059279e+01,-1.884029e+00,88212
magveldiff_nose2ell_flymale_frametouch,8.209394e+00,-1.521459e+00,4499
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.197532e+00,-2.591738e+00,455411
max_absdwing_angle_flyany_framechase,1.089245e+00,-1.018119e+00,566
max_absdwing_angle_flyany_framenearfly,1.120546e+00,-2.293567e+00,174184
max_absdwing_angle_flyany_frametouch,1.249702e+00,-1.153943e+00,10514
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.225058e+00,-1.501486e+00,9787
max_absdwing_angle_flyfemale_frameany,1.042667e+00,-3.371739e+00,215145
max_absdwing_angle_flyfemale_framenearfly,9.708560e-01,-2.962256e+00,85972
max_absdwing_angle_flyfemale_frametouch,1.189718e+00,-4.748687e-01,6015
max_absdwing_angle_flymale_frameany,1.336205e+00,-1.371057e+00,240266
max_absdwing_angle_flymale_framechase,1.180490e+00,-1.446220e+00,389
max_absdwing_angle_flymale_framenearfly,1.253554e+00,-1.306942e+00,88212
max_absdwing_angle_flymale_frametouch,1.303424e+00,-1.447410e+00,4499
max_absdwing_area_flyany_frameany,3.252817e+00,4.669749e-01,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.625074e+00,9.216502e-02,9787
max_absdwing_area_flyfemale_frameany,2.501253e+00,-3.872210e+00,215145
max_absdwing_area_flymale_frameany,3.925801e+00,4.377662e+00,240266
max_dwing_angle_in_flyany_frameany,9.142204e-01,-3.081306e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.435843e-01,-2.984219e+00,215145
max_dwing_angle_in_flymale_frameany,9.774711e-01,-2.556563e+00,240266
max_dwing_angle_out_flyany_frameany,9.142028e-01,-3.081099e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.435525e-01,-2.982239e+00,215145
max_dwing_angle_out_flymale_frameany,9.774662e-01,-2.553557e+00,240266
max_wing_angle_flyany_frameany,8.374771e-02,-1.204466e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.846924e-02,-7.242595e-02,566
max_wing_angle_flyany_framenearfly,8.165011e-02,-4.525404e-01,174194
max_wing_angle_flyany_frametouch,8.541014e-02,-9.028343e-01,10514
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.981773e-01,-3.501599e+00,9787
max_wing_angle_flyfemale_frameany,7.308799e-02,-3.080705e+00,215154
max_wing_angle_flyfemale_framenearfly,7.204690e-02,-2.298228e+00,85977
max_wing_angle_flyfemale_frametouch,8.018830e-02,-1.004040e+00,6015
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.329291e-02,3.057926e-01,240276
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.374800e-02,6.517224e-02,389
max_wing_angle_flymale_framenearfly,9.020102e-02,6.624838e-01,88217
max_wing_angle_flymale_frametouch,9.007267e-02,-7.353287e-01,4499
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.666290e-01,8.525625e-01,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.611892e-01,-1.304758e+00,9787
max_wing_area_flyfemale_frameany,9.602085e-01,-8.647592e-01,215154
max_wing_area_flymale_frameany,9.723782e-01,2.783622e+00,240276
mean_wing_angle_flyany_frameany,1.458820e-02,-1.934432e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.943466e-03,-3.323946e+00,215154
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.053820e-02,-5.583291e-01,240276
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.304949e-01,7.529914e-01,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.336424e-01,2.278261e-01,9787
mean_wing_area_flyfemale_frameany,9.465423e-01,-1.478637e-01,215154
mean_wing_area_flymale_frameany,9.161253e-01,1.743149e+00,240276
min_absdwing_angle_flyany_frameany,8.443569e-01,-2.979858e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.775526e-01,-2.375308e+00,215145
min_absdwing_angle_flymale_frameany,9.041765e-01,-2.991826e+00,240266
min_absdwing_area_flyany_frameany,2.052711e+00,-3.508246e-01,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.852509e+00,-2.867923e+00,215145
min_absdwing_area_flymale_frameany,2.231980e+00,2.053402e+00,240266
min_dwing_angle_in_flyany_frameany,-9.142028e-01,3.081099e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.435525e-01,2.982239e+00,215145
min_dwing_angle_in_flymale_frameany,-9.774662e-01,2.553557e+00,240266
min_dwing_angle_out_flyany_frameany,-9.142204e-01,3.081306e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.435843e-01,2.984219e+00,215145
min_dwing_angle_out_flymale_frameany,-9.774711e-01,2.556563e+00,240266
min_wing_angle_flyany_frameany,-5.457131e-02,-2.744218e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.720106e-02,-2.583604e+00,215154
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.221651e-02,-2.228484e+00,240276
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.943608e-01,6.374058e-01,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.060956e-01,2.680201e+00,9787
min_wing_area_flyfemale_frameany,9.328761e-01,5.686354e-01,215154
min_wing_area_flymale_frameany,8.598724e-01,6.975411e-01,240276
nflies_close_flyany_frameany,4.562238e-01,-9.773591e-02,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.321886e-01,1.568920e-01,620
nflies_close_flyany_framebodyturn,4.039088e-01,-1.865279e+00,4097
nflies_close_flyany_framebodyturnstart,4.195954e-01,-1.744823e+00,1715
nflies_close_flyany_framecrabwalkallstart,4.964909e-01,2.115912e-02,5892
nflies_close_flyany_framecrabwalkextreme,5.636022e-01,-2.926351e+00,2013
nflies_close_flyany_framecrabwalkextremestart,5.971556e-01,-2.523105e+00,551
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.118202e-01,-2.984828e-01,399817
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.381002e-01,-1.364617e+00,3542
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.498284e-01,7.967992e-01,154122
nflies_close_flyany_frametouch,1.732163e+00,1.584474e+00,10514
nflies_close_flyany_framewalk,3.541813e-01,-1.015876e+00,137428
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.226670e-01,-1.742425e+00,9787
nflies_close_flyfemale_frameany,5.587068e-01,8.169130e-01,215154
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.644559e-01,-1.001391e+00,240276
nflies_close_flymale_framechase,1.267524e+00,4.141354e-01,389
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029991e+00,-1.588234e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.355005e+00,-3.802651e+00,9787
nwingsdetected_flyfemale_frameany,1.010444e+00,-2.960222e+00,215154
nwingsdetected_flymale_frameany,1.047495e+00,-4.084412e-01,240276
phi_flyany_frameany,-2.693961e-02,-2.681254e+00,455430
phisideways_flyany_framemove,4.659213e-01,3.810908e+00,301308
phisideways_flyfemale_framemove,4.570051e-01,3.375325e+00,143651
phisideways_flymale_framemove,4.739192e-01,3.322521e+00,157657
theta_mm_flyany_frameany,-9.862904e-04,-3.251738e-01,455430
velmag_ctr_flyany_frameany,7.533738e+00,-1.802867e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.953943e+00,-1.870293e+00,2658
velmag_ctr_flyany_framebodyturn,9.625533e+00,-1.476603e+00,4097
velmag_ctr_flyany_framecrabwalkall,1.165975e+01,-2.963606e+00,55091
velmag_ctr_flyany_framecrabwalkextreme,7.232613e+00,-3.546068e-01,2013
velmag_ctr_flyany_framejump,4.603353e+01,-8.818946e-01,369
velmag_ctr_flyany_framemove,1.110325e+01,-2.419926e+00,301289
velmag_ctr_flyany_framenearfly,6.295061e+00,-2.475365e+00,174184
velmag_ctr_flyany_framenearwall,7.657487e+00,-2.467420e+00,399801
velmag_ctr_flyany_framenotnearfly_notnearwall,7.168206e+00,6.469256e-01,51594
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.529890e+00,-1.460783e+00,13166
velmag_ctr_flyany_framerighting,1.441484e+01,-2.218176e+00,409
velmag_ctr_flyany_framestop,6.561963e-01,-1.621232e+00,154122
velmag_ctr_flyany_frametouch,4.871100e+00,-1.282738e+00,10514
velmag_ctr_flyany_framewalk,1.561583e+01,-1.634650e+00,137426
velmag_ctr_flyany_framewingextension,NaN,NaN,0
