field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.794662e+00,2.289333e+00,52547
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.015952e+00,1.141123e+00,1432
du_ctr_flyany_framestop,9.569835e-02,3.935610e-01,172225
du_ctr_flyany_frametouch,2.667388e+00,2.290138e+00,16472
du_ctr_flyany_framewalk,1.556889e+01,-2.097740e-01,183541
du_ctr_flyany_framewingextension,5.658954e+00,1.676421e+00,2832
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.904102e-02,-8.241318e-01,25776
du_ctr_flyfemale_frameany,6.597425e+00,1.897266e+00,237249
du_ctr_flymale_frameany,7.182111e+00,1.265759e+00,240982
du_ctr_flymale_framechase,1.534466e+01,2.856123e-01,4582
du_tail_flyany_frameany,6.880377e+00,1.687256e+00,479420
du_tail_flyany_framepivottail,4.883686e-01,1.922767e-01,14967
du_tail_flyfemale_frameany,6.596718e+00,1.898486e+00,237249
du_tail_flymale_frameany,7.178868e+00,1.262506e+00,240982
duration_flyany_frameattemptedcopulation,3.757783e-01,-1.662935e+00,303
duration_flyany_framebackup,1.325872e-01,3.858648e-01,3187
duration_flyany_framebodyturn,8.234904e-02,-1.083781e+00,5102
duration_flyany_framechase,2.161722e-01,-4.945793e-01,4734
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.178144e-01,2.133082e+00,60297
duration_flyany_framecrabwalkextreme,1.185536e-01,8.688706e-02,1675
duration_flyany_framejump,8.408014e-02,-1.029219e+00,578
duration_flyany_framemove,1.587748e+00,1.577112e+00,307215
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.292143e-01,-1.731946e+00,14967
duration_flyany_framerighting,3.884857e-01,-9.447279e-01,1432
duration_flyany_framestop,8.792954e-01,-7.120327e-01,172225
duration_flyany_frametouch,1.752701e-01,-5.502178e-01,16472
duration_flyany_framewalk,5.471426e-01,-1.689254e-01,183544
duration_flyany_framewingextension,3.461265e-01,2.670366e-01,2832
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.030372e+00,1.007950e+00,25776
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.426869e-01,2.262087e+00,1657
duration_flyfemale_framebodyturn,8.319126e-02,-1.445628e-01,2547
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.987575e-01,3.812257e+00,29840
duration_flyfemale_framecrabwalkextreme,1.122978e-01,-9.990211e-01,604
duration_flyfemale_framejump,8.229888e-02,-2.066647e+00,335
duration_flyfemale_framemove,1.492593e+00,1.508295e+00,149132
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.289237e-01,-1.314248e+00,6944
duration_flyfemale_framerighting,3.647308e-01,-1.370862e+00,1028
duration_flyfemale_framestop,8.931614e-01,-1.354005e+00,88117
duration_flyfemale_frametouch,1.582038e-01,-1.006024e+00,5644
duration_flyfemale_framewalk,5.422879e-01,2.584312e-01,90012
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.188591e+00,1.090726e+00,16979
duration_flymale_frameattemptedcopulation,4.794170e-01,-1.286973e+00,262
duration_flymale_framebackup,1.228746e-01,-1.523323e+00,1526
duration_flymale_framebodyturn,8.152072e-02,-1.758781e+00,2550
duration_flymale_framechase,3.204074e-01,4.791251e-02,4582
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.339155e-01,7.663897e-01,30315
duration_flymale_framecrabwalkextreme,1.254038e-01,1.178959e+00,1065
duration_flymale_framejump,8.542178e-02,-3.537001e-01,237
duration_flymale_framemove,1.653230e+00,1.129749e+00,157492
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294475e-01,-1.997670e+00,8021
duration_flymale_framerighting,4.039539e-01,-1.782212e-01,402
duration_flymale_framestop,8.636820e-01,-3.477641e-01,83490
duration_flymale_frametouch,1.856470e-01,-4.334126e-01,10269
duration_flymale_framewalk,5.473516e-01,-5.913834e-01,93409
duration_flymale_framewingextension,4.151495e-01,8.707250e-01,2521
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.859096e+00,1.013543e+00,8575
dv_cor_flyany_frameany,2.836117e-02,1.038166e+00,479420
dv_cor_flyfemale_frameany,-2.711999e-02,-4.856092e-01,237249
dv_cor_flymale_frameany,8.333875e-02,1.684069e+00,240982
dv_ctr_flyany_frameany,2.553220e-02,8.563224e-01,479420
dv_ctr_flyfemale_frameany,-1.589537e-02,-2.251553e-01,237249
dv_ctr_flymale_frameany,6.644361e-02,1.288747e+00,240982
dv_tail_flyany_frameany,8.091527e-02,2.814515e+00,479420
dv_tail_flyfemale_frameany,2.944029e-02,9.072101e-01,237249
dv_tail_flymale_frameany,1.323507e-01,3.148735e+00,240982
dwing_angle_diff_flyany_frameany,-2.815427e-05,1.833863e-02,479420
dwing_angle_diff_flyany_framewingextension,-1.434456e+00,-6.051728e-01,2832
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.829178e-04,2.405857e+00,237249
dwing_angle_diff_flymale_frameany,-7.509269e-04,-1.816777e+00,240982
dwing_angle_imbalance_flyany_frameany,-6.344447e-01,1.543983e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.176418e+00,6.247032e-01,2832
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.792588e+00,-1.971005e+00,25776
dwing_angle_imbalance_flyfemale_frameany,-5.562951e-01,6.771394e-01,237249
dwing_angle_imbalance_flymale_frameany,-7.101401e-01,1.894170e+00,240982
ecc_flyany_frameany,3.528306e-01,-1.507684e+00,479440
ecc_flyfemale_frameany,3.509881e-01,-1.977582e+00,237259
ecc_flymale_frameany,3.545829e-01,-9.701168e-01,240992
fractime_flyany_frameattemptedcopulation,6.319873e-04,6.429262e-01,479440
fractime_flyany_framebackup,6.647339e-03,2.200715e+00,479440
fractime_flyany_framebackup_nearfly,3.917070e-03,2.051895e+00,479440
fractime_flyany_framebackup_nearwall,6.630652e-03,2.197110e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,5.670348e-01,479440
fractime_flyany_framebodyturn,1.064158e-02,3.803571e-01,479440
fractime_flyany_framebodyturn_nearfly,4.407225e-03,1.081911e+00,479440
fractime_flyany_framebodyturn_nearwall,1.037460e-02,5.007616e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.273486e-04,-3.486965e-01,479440
fractime_flyany_framechase,9.882363e-03,3.999191e-01,479440
fractime_flyany_framechase_notwingextension,7.364842e-03,1.906750e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,1.257655e-01,2.495735e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.810904e-02,1.824542e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.255778e-01,2.496407e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251460e-04,-5.333369e-01,479440
fractime_flyany_framecrabwalkextreme,3.493659e-03,1.520759e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.046137e-03,1.442752e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.449858e-03,1.582220e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,1.941856e-01,479440
fractime_flyany_framejump,1.209745e-03,-5.306026e-01,479440
fractime_flyany_framejump_nearfly,3.650092e-04,-2.619925e-01,479440
fractime_flyany_framejump_nearwall,6.007008e-04,-5.496646e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.172701e-04,-5.108305e-01,479440
fractime_flyany_framemove,6.407788e-01,2.369329e+00,479440
fractime_flyany_framemove_nearfly,2.714229e-01,2.236082e+00,479440
fractime_flyany_framemove_nearwall,6.085350e-01,2.723815e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.753004e-02,-4.106820e-01,479440
fractime_flyany_framenotanybehavior,1.624937e-01,7.352497e-01,479440
fractime_flyany_framepivotcenter,3.483230e-04,-1.864426e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.293175e-04,-1.899032e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.523778e-04,-1.384183e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.177374e-05,-1.690477e+00,479440
fractime_flyany_framepivotcenter_stop,1.063741e-04,-1.679876e+00,479440
fractime_flyany_framepivottail,3.121767e-02,1.467120e-01,479440
fractime_flyany_framepivottail_nearfly,1.445019e-02,7.057886e-01,479440
fractime_flyany_framepivottail_nearwall,3.115301e-02,1.711018e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-3.680638e-01,479440
fractime_flyany_framerighting,2.986818e-03,1.195201e+00,479440
fractime_flyany_framerighting_nearfly,8.238779e-04,1.063009e+00,479440
fractime_flyany_framerighting_nearwall,2.521692e-03,1.709465e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.587519e-04,-2.236213e-01,479440
fractime_flyany_framestop,3.592212e-01,-2.369329e+00,479440
fractime_flyany_framestop_nearfly,1.345945e-01,-7.358652e-01,479440
fractime_flyany_framestop_nearwall,2.671742e-01,-8.371128e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.207492e-02,-1.939668e+00,479440
fractime_flyany_framestop_notwinggrooming,3.059131e-01,-1.696751e+00,479440
fractime_flyany_frametouch,3.435675e-02,1.359763e+00,479440
fractime_flyany_frametouch_notchase,3.162022e-02,1.611642e+00,479440
fractime_flyany_framewalk,3.828300e-01,2.500363e+00,479440
fractime_flyany_framewalk_nearfly,1.381758e-01,2.215464e+00,479440
fractime_flyany_framewalk_nearwall,3.614425e-01,2.745072e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.904931e-02,1.413990e-01,479440
fractime_flyany_framewingextension,5.934006e-03,1.235414e+00,479440
fractime_flyany_framewingextension_nearfly,5.879776e-03,1.246974e+00,479440
fractime_flyany_framewingextension_notchase,3.416486e-03,1.100539e+00,479440
fractime_flyany_framewingextension_notnearfly,5.422993e-05,-4.027383e-01,479440
fractime_flyany_framewingflick,1.501752e-04,9.384986e-01,479440
fractime_flyany_framewingflick_nearfly,1.293175e-04,1.044844e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-1.696680e-01,479440
fractime_flyany_framewinggrooming,5.376272e-02,-2.576614e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.096696e-02,-1.925415e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.283289e-02,-1.562882e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.842900e-02,-1.975089e+00,479440
fractime_flyfemale_firsthalf_framechase,8.412811e-04,-3.404201e-01,120055
fractime_flyfemale_firsthalf_frametouch,2.936987e-02,1.697700e+00,120055
fractime_flyfemale_frameattemptedcopulation,9.694456e-05,1.696005e+00,237249
fractime_flyfemale_framebackup,6.984223e-03,2.276084e+00,237249
fractime_flyfemale_framebodyturn,1.074820e-02,8.076325e-01,237249
fractime_flyfemale_framechase,5.605925e-04,-5.416335e-01,237249
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,237249
fractime_flyfemale_framecrabwalkall,1.257750e-01,4.114201e+00,237249
fractime_flyfemale_framecrabwalkextreme,2.545848e-03,1.357141e+00,237249
fractime_flyfemale_framejump,1.412019e-03,-5.870612e-01,237249
fractime_flyfemale_framemove,6.285885e-01,2.149802e+00,237249
fractime_flyfemale_framenotanybehavior,1.670144e-01,4.275675e-01,237249
fractime_flyfemale_framepivotcenter,4.847228e-04,-1.598766e+00,237249
fractime_flyfemale_framepivottail,2.926883e-02,-2.495242e-01,237249
fractime_flyfemale_framerighting,4.341430e-03,1.482937e+00,237249
fractime_flyfemale_framestop,3.714115e-01,-2.149802e+00,237249
fractime_flyfemale_frametouch,2.378935e-02,1.627732e+00,237249
fractime_flyfemale_framewalk,3.793989e-01,2.649786e+00,237249
fractime_flyfemale_framewingextension,4.214981e-05,-1.196228e+00,237249
fractime_flyfemale_framewingflick,5.057977e-05,4.087107e-02,237249
fractime_flyfemale_framewinggrooming,7.156616e-02,-1.490480e+00,237249
fractime_flyfemale_secondhalf_framechase,3.748190e-04,-5.882968e-01,117390
fractime_flyfemale_secondhalf_frametouch,2.104949e-02,2.229096e+00,117390
fractime_flyfirsthalf_framebackup,7.254297e-03,2.717178e+00,239720
fractime_flyfirsthalf_framebodyturn,1.145086e-02,4.746863e-01,239720
fractime_flyfirsthalf_framechase,1.871350e-02,1.314874e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.194268e-01,2.106139e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.641749e-03,1.996639e+00,239720
fractime_flyfirsthalf_framejump,1.247289e-03,-5.010456e-01,239720
fractime_flyfirsthalf_framemove,6.577674e-01,2.593215e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.463541e-04,-9.618396e-01,239720
fractime_flyfirsthalf_framepivottail,3.381862e-02,2.112108e-01,239720
fractime_flyfirsthalf_framerighting,3.479059e-03,1.430075e+00,239720
fractime_flyfirsthalf_framestop,3.422326e-01,-2.593215e+00,239720
fractime_flyfirsthalf_frametouch,4.765560e-02,2.217805e+00,239720
fractime_flyfirsthalf_framewalk,3.887494e-01,2.543650e+00,239720
fractime_flyfirsthalf_framewingextension,1.180961e-02,2.949173e+00,239720
fractime_flyfirsthalf_framewingflick,2.669781e-04,1.895975e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.420908e-02,-2.758097e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.194213e-03,1.281347e+00,119405
fractime_flymale_firsthalf_framechase,3.664838e-02,1.372017e+00,119405
fractime_flymale_firsthalf_frametouch,6.467066e-02,1.821697e+00,119405
fractime_flymale_frameattemptedcopulation,1.087218e-03,4.969956e-01,240982
fractime_flymale_framebackup,6.344872e-03,1.674205e+00,240982
fractime_flymale_framebodyturn,1.058170e-02,-4.567947e-02,240982
fractime_flymale_framechase,1.902217e-02,4.356452e-01,240982
fractime_flymale_framechase_notwingextension,1.405084e-02,2.147700e-01,240982
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,240982
fractime_flymale_framecrabwalkall,1.257978e-01,9.160750e-01,240982
fractime_flymale_framecrabwalkextreme,4.444315e-03,1.410515e+00,240982
fractime_flymale_framejump,1.016673e-03,-3.053984e-01,240982
fractime_flymale_framemove,6.535426e-01,2.306546e+00,240982
fractime_flymale_framenotanybehavior,1.579662e-01,1.042928e+00,240982
fractime_flymale_framepivotcenter,2.074844e-04,-2.010329e+00,240982
fractime_flymale_framepivottail,3.328464e-02,5.358460e-01,240982
fractime_flymale_framerighting,1.668174e-03,5.031154e-01,240982
fractime_flymale_framestop,3.464574e-01,-2.306546e+00,240982
fractime_flymale_frametouch,4.261314e-02,8.234940e-01,240982
fractime_flymale_frametouch_notchase,3.735549e-02,9.613319e-01,240982
fractime_flymale_framewalk,3.876182e-01,1.921068e+00,240982
fractime_flymale_framewingextension,1.049871e-02,1.091527e+00,240982
fractime_flymale_framewingflick,2.489813e-04,1.102707e+00,240982
fractime_flymale_framewinggrooming,3.559602e-02,-2.942228e+00,240982
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,121748
fractime_flymale_secondhalf_framechase,1.708447e-03,-1.013640e+00,121748
fractime_flymale_secondhalf_frametouch,2.103525e-02,-7.058958e-01,121748
fractime_flysecondhalf_framebackup,6.036713e-03,1.449989e+00,239700
fractime_flysecondhalf_framebodyturn,9.833125e-03,2.767101e-01,239700
fractime_flysecondhalf_framechase,1.051314e-03,-1.008311e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.320985e-01,2.675667e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.345849e-03,9.857375e-01,239700
fractime_flysecondhalf_framejump,1.172299e-03,-5.069712e-01,239700
fractime_flysecondhalf_framemove,6.237589e-01,2.043958e+00,239700
fractime_flysecondhalf_framepivotcenter,2.503129e-04,-2.429524e+00,239700
fractime_flysecondhalf_framepivottail,2.861911e-02,7.496711e-02,239700
fractime_flysecondhalf_framerighting,2.494785e-03,8.172840e-01,239700
fractime_flysecondhalf_framestop,3.762411e-01,-2.043958e+00,239700
fractime_flysecondhalf_frametouch,2.105966e-02,-5.685907e-02,239700
fractime_flysecondhalf_framewalk,3.769295e-01,2.333213e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-1.226226e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-5.343277e-01,239700
fractime_flysecondhalf_framewinggrooming,5.332082e-02,-2.080974e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.227770e+01,1.017341e+00,194650
magveldiff_nose2ell_flyany_frametouch,1.013392e+01,1.142413e+00,16472
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.177643e+01,1.052553e+00,95106
magveldiff_nose2ell_flyfemale_frametouch,9.937304e+00,1.548621e+00,5644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.219305e+00,-3.178606e-01,4582
magveldiff_nose2ell_flymale_framenearfly,1.280937e+01,9.347735e-01,98829
magveldiff_nose2ell_flymale_frametouch,1.046076e+01,7.744730e-01,10269
magveldiff_nose2ell_flymale_framewingextension,6.074163e+00,-4.011966e-01,2521
max_absdwing_angle_flyany_frameany,1.419245e+00,-9.111871e-01,479420
max_absdwing_angle_flyany_framechase,1.706019e+00,1.535926e+00,4734
max_absdwing_angle_flyany_framenearfly,1.387966e+00,-2.062742e-02,194650
max_absdwing_angle_flyany_frametouch,1.508130e+00,2.147826e-01,16472
max_absdwing_angle_flyany_framewingextension,4.561288e+00,-8.889927e-01,2832
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.252797e+00,1.602265e-02,25776
max_absdwing_angle_flyfemale_frameany,1.397579e+00,-8.501228e-02,237249
max_absdwing_angle_flyfemale_framenearfly,1.364321e+00,7.291680e-01,95106
max_absdwing_angle_flyfemale_frametouch,1.437932e+00,4.289778e-01,5644
max_absdwing_angle_flymale_frameany,1.434475e+00,-1.390589e+00,240982
max_absdwing_angle_flymale_framechase,1.713191e+00,4.340584e-01,4582
max_absdwing_angle_flymale_framenearfly,1.404587e+00,-7.005128e-01,98829
max_absdwing_angle_flymale_frametouch,1.555575e+00,-1.225775e-01,10269
max_absdwing_area_flyany_frameany,3.178319e+00,-2.596422e-01,479420
max_absdwing_area_flyany_framewingextension,4.794256e+00,-2.410457e+00,2832
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.970087e+00,-8.120146e-01,25776
max_absdwing_area_flyfemale_frameany,3.386759e+00,2.719563e-01,237249
max_absdwing_area_flymale_frameany,2.968081e+00,-7.015277e-01,240982
max_dwing_angle_in_flyany_frameany,1.031716e+00,-6.773992e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.142262e+00,-1.829586e-01,2832
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.864020e-01,2.396251e-01,237249
max_dwing_angle_in_flymale_frameany,1.074088e+00,-1.336522e+00,240982
max_dwing_angle_out_flyany_frameany,1.031688e+00,-6.773922e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.707806e+00,-1.129708e+00,2832
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.871849e-01,2.520352e-01,237249
max_dwing_angle_out_flymale_frameany,1.073337e+00,-1.344409e+00,240982
max_wing_angle_flyany_frameany,8.926050e-02,-8.298729e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,2.862593e-01,-1.513926e+00,303
max_wing_angle_flyany_framechase,1.079515e-01,2.723183e+00,4734
max_wing_angle_flyany_framenearfly,8.758761e-02,2.861676e-01,194661
max_wing_angle_flyany_frametouch,1.099633e-01,1.800559e+00,16472
max_wing_angle_flyany_framewingextension,6.661722e-01,-8.934523e-01,2832
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.444043e-01,-1.200267e+00,25776
max_wing_angle_flyfemale_frameany,9.595662e-02,-9.954586e-02,237259
max_wing_angle_flyfemale_framenearfly,8.964220e-02,5.863107e-01,95113
max_wing_angle_flyfemale_frametouch,9.344232e-02,1.815252e+00,5644
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.143542e-02,-1.187785e+00,240992
max_wing_angle_flymale_frameattemptedcopulation,4.871772e-01,1.082682e+00,262
max_wing_angle_flymale_framechase,1.134263e-01,1.983721e+00,4582
max_wing_angle_flymale_framenearfly,8.368491e-02,-8.514196e-02,98833
max_wing_angle_flymale_frametouch,1.213238e-01,1.367293e+00,10269
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.850491e-01,-1.234023e+00,479440
max_wing_area_flyany_framewingextension,1.206428e+00,-3.254633e-01,2832
max_wing_area_flyany_framewinggrooming,7.891016e-01,-2.413982e+00,25776
max_wing_area_flyfemale_frameany,9.310672e-01,-1.322924e+00,237259
max_wing_area_flymale_frameany,8.394791e-01,-8.951964e-01,240992
mean_wing_angle_flyany_frameany,2.341586e-02,-1.567352e+00,479440
mean_wing_angle_flyany_framewingextension,4.065234e-01,8.978638e-01,2832
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.560031e-02,-1.060771e+00,237259
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.043550e-02,-1.588627e+00,240992
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.568885e-01,-1.012186e+00,479440
mean_wing_area_flyany_framewingextension,9.492495e-01,6.251969e-01,2832
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.488686e-01,-2.789739e+00,25776
mean_wing_area_flyfemale_frameany,8.948686e-01,-1.177519e+00,237259
mean_wing_area_flymale_frameany,8.197467e-01,-6.217118e-01,240992
min_absdwing_angle_flyany_frameany,9.658963e-01,6.891057e-01,479420
min_absdwing_angle_flyany_framewingextension,1.810210e+00,1.449352e+00,2832
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.051346e-01,1.160939e+00,237249
min_absdwing_angle_flymale_frameany,1.025450e+00,3.178012e-02,240982
min_absdwing_area_flyany_frameany,2.182179e+00,1.847234e-01,479420
min_absdwing_area_flyany_framewingextension,2.156668e+00,-1.051286e+00,2832
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.198341e+00,4.001343e-01,237249
min_absdwing_area_flymale_frameany,2.167196e+00,-8.586330e-02,240982
min_dwing_angle_in_flyany_frameany,-1.031688e+00,6.773922e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.707806e+00,1.129708e+00,2832
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.871849e-01,-2.520352e-01,237249
min_dwing_angle_in_flymale_frameany,-1.073337e+00,1.344409e+00,240982
min_dwing_angle_out_flyany_frameany,-1.031716e+00,6.773992e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.142262e+00,1.829586e-01,2832
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.864020e-01,-2.396251e-01,237249
min_dwing_angle_out_flymale_frameany,-1.074088e+00,1.336522e+00,240982
min_wing_angle_flyany_frameany,-4.242877e-02,-2.499556e+00,479440
min_wing_angle_flyany_framewingextension,1.468746e-01,4.010757e+00,2832
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.475600e-02,-2.363961e+00,237259
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.056441e-02,-2.044315e+00,240992
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.287279e-01,-7.706683e-01,479440
min_wing_area_flyany_framewingextension,6.920706e-01,1.764676e+00,2832
min_wing_area_flyany_framewinggrooming,3.086357e-01,-3.043842e+00,25776
min_wing_area_flyfemale_frameany,8.586700e-01,-9.960851e-01,237259
min_wing_area_flymale_frameany,8.000144e-01,-3.425896e-01,240992
nflies_close_flyany_frameany,5.353579e-01,1.318198e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.281998e+00,-1.289504e-01,303
nflies_close_flyany_framebackupstart,7.514517e-01,4.643723e-01,793
nflies_close_flyany_framebodyturn,5.327471e-01,1.172547e+00,5102
nflies_close_flyany_framebodyturnstart,5.521164e-01,1.367449e+00,2041
nflies_close_flyany_framecrabwalkallstart,5.057408e-01,3.156842e-01,6240
nflies_close_flyany_framecrabwalkextreme,8.239889e-01,6.168311e-01,1675
nflies_close_flyany_framecrabwalkextremestart,8.155557e-01,6.158345e-01,443
nflies_close_flyany_framejumpstart,4.211710e-01,-6.662460e-01,224
nflies_close_flyany_framenearwall,5.959759e-01,1.133964e+00,419850
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.199831e-01,8.262564e-01,3797
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.850615e-01,1.515556e+00,172225
nflies_close_flyany_frametouch,1.683192e+00,7.607962e-01,16472
nflies_close_flyany_framewalk,4.708566e-01,5.890443e-01,183544
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.002888e-01,1.089524e+00,25776
nflies_close_flyfemale_frameany,5.820854e-01,1.044220e+00,237259
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.865307e-01,1.515009e+00,240992
nflies_close_flymale_framechase,1.250125e+00,-7.053015e-01,4582
nflies_close_flymale_framewingextension,1.291987e+00,1.399487e+00,2521
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043511e+00,-2.028768e+00,479440
nwingsdetected_flyany_framewingextension,1.972105e+00,9.226596e-01,2832
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415928e+00,-2.519577e+00,25776
nwingsdetected_flyfemale_frameany,1.041651e+00,-1.727594e+00,237259
nwingsdetected_flymale_frameany,1.043786e+00,-1.765867e+00,240992
phi_flyany_frameany,-5.572774e-02,-5.352449e+00,479440
phisideways_flyany_framemove,4.281805e-01,-5.779368e-01,307215
phisideways_flyfemale_framemove,4.362302e-01,-5.766658e-01,149142
phisideways_flymale_framemove,4.202461e-01,-4.691808e-01,157502
theta_mm_flyany_frameany,-1.773934e-02,-4.325491e-01,479440
velmag_ctr_flyany_frameany,8.567251e+00,1.760995e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,5.465104e+00,2.067444e+00,303
velmag_ctr_flyany_framebackup,8.154874e+00,-8.461692e-01,3186
