field,value,zscore,nflyframes
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.613068e+02,1.720969e+03,270917
duration_flyfemale_frametouch,2.778929e-01,9.467894e+00,4056
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.337676e-02,-7.851757e+00,374
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.182185e+02,3.261108e+02,200298
duration_flymale_frametouch,1.705880e-01,-1.676956e+00,875
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.343897e-05,5.393530e-01,471705
dv_cor_flyfemale_frameany,-6.459708e-05,3.905879e-01,270962
dv_cor_flymale_frameany,-3.837782e-05,3.864259e-01,200743
dv_ctr_flyany_frameany,6.282277e-05,5.364203e-01,471705
dv_ctr_flyfemale_frameany,-9.694529e-05,4.030655e-01,270962
dv_ctr_flymale_frameany,2.784770e-04,3.719576e-01,200743
dv_tail_flyany_frameany,-2.462504e-04,4.849723e-01,471705
dv_tail_flyfemale_frameany,-1.508774e-04,3.544591e-01,270962
dv_tail_flymale_frameany,-3.749844e-04,3.765220e-01,200743
dwing_angle_diff_flyany_frameany,3.567095e-04,8.033706e+00,471705
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.671629e-04,1.034004e+00,270962
dwing_angle_diff_flymale_frameany,3.425995e-04,2.591330e+00,200743
dwing_angle_imbalance_flyany_frameany,-8.156284e-01,-1.280493e+00,471705
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.192782e+00,-1.167998e+01,270962
dwing_angle_imbalance_flymale_frameany,-3.065480e-01,8.754579e+00,200743
ecc_flyany_frameany,3.648502e-01,2.410902e+00,471726
ecc_flyfemale_frameany,3.678600e-01,4.019535e+00,270974
ecc_flymale_frameany,3.607875e-01,5.937876e-01,200752
fractime_flyany_frameattemptedcopulation,8.479499e-06,-1.362553e+00,471726
fractime_flyany_framebackup,0.000000e+00,-6.753847e+00,471726
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.714768e+00,471726
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.739043e+00,471726
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,471726
fractime_flyany_framebodyturn,0.000000e+00,-7.896161e+00,471726
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.207456e+00,471726
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.781705e+00,471726
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.495126e+00,471726
fractime_flyany_framechase,0.000000e+00,-1.467617e+00,471726
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.488169e+00,471726
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,471726
fractime_flyany_framecrabwalkall,1.123534e-04,-8.198836e+00,471726
fractime_flyany_framecrabwalkall_nearfly,9.963411e-05,-6.510125e+00,471726
fractime_flyany_framecrabwalkall_nearwall,6.571611e-05,-8.027184e+00,471726
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.239749e-06,-1.278986e+00,471726
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.022144e+00,471726
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.625213e+00,471726
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.902676e+00,471726
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,471726
fractime_flyany_framejump,0.000000e+00,-2.976731e+00,471726
fractime_flyany_framejump_nearfly,0.000000e+00,-3.070819e+00,471726
fractime_flyany_framejump_nearwall,0.000000e+00,-2.575816e+00,471726
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.046982e+00,471726
fractime_flyany_framemove,1.083256e-03,-1.324905e+01,471726
fractime_flyany_framemove_nearfly,1.568707e-04,-8.935922e+00,471726
fractime_flyany_framemove_nearwall,1.483912e-04,-1.289219e+01,471726
fractime_flyany_framemove_notnearfly_notnearwall,9.115461e-04,-3.968488e+00,471726
fractime_flyany_framenotanybehavior,1.079016e-03,-6.745466e+00,471726
fractime_flyany_framepivotcenter,6.147637e-05,-2.673351e+00,471726
fractime_flyany_framepivotcenter_nearfly,4.451737e-05,-2.330012e+00,471726
fractime_flyany_framepivotcenter_nearwall,4.239749e-06,-2.666830e+00,471726
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.695900e-05,-2.187782e+00,471726
fractime_flyany_framepivotcenter_stop,5.723662e-05,-1.912815e+00,471726
fractime_flyany_framepivottail,0.000000e+00,-9.295680e+00,471726
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.235189e+00,471726
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.235927e+00,471726
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.768386e+00,471726
fractime_flyany_framerighting,0.000000e+00,-2.128142e+00,471726
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.137477e+00,471726
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.988095e+00,471726
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.028476e+00,471726
fractime_flyany_framestop,9.989167e-01,1.324905e+01,471726
fractime_flyany_framestop_nearfly,4.674154e-01,1.565146e+01,471726
fractime_flyany_framestop_nearwall,4.472490e-01,5.262952e+00,471726
fractime_flyany_framestop_notnearfly_notnearwall,4.095640e-01,9.462190e+00,471726
fractime_flyany_framestop_notwinggrooming,9.989104e-01,1.615772e+01,471726
fractime_flyany_frametouch,1.045310e-02,-3.076214e+00,471726
fractime_flyany_frametouch_notchase,1.045310e-02,-3.308380e+00,471726
fractime_flyany_framewalk,0.000000e+00,-1.134948e+01,471726
fractime_flyany_framewalk_nearfly,0.000000e+00,-8.025826e+00,471726
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.127914e+01,471726
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-3.205112e+00,471726
fractime_flyany_framewingextension,0.000000e+00,-1.259299e+00,471726
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.230102e+00,471726
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.300219e+00,471726
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,471726
fractime_flyany_framewingflick,0.000000e+00,-3.411021e+00,471726
fractime_flyany_framewingflick_nearfly,0.000000e+00,-2.688043e+00,471726
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.859005e+00,471726
fractime_flyany_framewinggrooming,6.359624e-06,-7.059444e+00,471726
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.010997e+00,471726
fractime_flyany_framewinggrooming_nearwall,6.359624e-06,-4.228529e+00,471726
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.753557e+00,471726
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.228424e+00,127142
fractime_flyfemale_firsthalf_frametouch,2.688333e-02,4.409201e-01,127142
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,270962
fractime_flyfemale_framebackup,0.000000e+00,-6.078241e+00,270962
fractime_flyfemale_framebodyturn,0.000000e+00,-7.342530e+00,270962
fractime_flyfemale_framechase,0.000000e+00,-1.213221e+00,270962
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,270962
fractime_flyfemale_framecrabwalkall,9.964497e-05,-7.703916e+00,270962
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.689717e+00,270962
fractime_flyfemale_framejump,0.000000e+00,-2.625402e+00,270962
fractime_flyfemale_framemove,1.660749e-04,-1.168264e+01,270962
fractime_flyfemale_framenotanybehavior,1.660749e-04,-6.560646e+00,270962
fractime_flyfemale_framepivotcenter,1.476222e-05,-2.572262e+00,270962
fractime_flyfemale_framepivottail,0.000000e+00,-7.986051e+00,270962
fractime_flyfemale_framerighting,0.000000e+00,-1.771768e+00,270962
fractime_flyfemale_framestop,9.998339e-01,1.168264e+01,270962
fractime_flyfemale_frametouch,1.496889e-02,-1.574889e+00,270962
fractime_flyfemale_framewalk,0.000000e+00,-1.017684e+01,270962
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,270962
fractime_flyfemale_framewingflick,0.000000e+00,-3.942243e+00,270962
fractime_flyfemale_framewinggrooming,1.107166e-05,-6.173192e+00,270962
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.057098e+00,143820
fractime_flyfemale_secondhalf_frametouch,4.436101e-03,-4.109490e+00,143820
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.333723e+00,243990
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.182810e+00,243990
fractime_flyfirsthalf_framechase,0.000000e+00,-1.573172e+00,243990
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,243990
fractime_flyfirsthalf_framecrabwalkall,8.606910e-05,-7.816760e+00,243990
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.903879e+00,243990
fractime_flyfirsthalf_framejump,0.000000e+00,-2.574664e+00,243990
fractime_flyfirsthalf_framemove,1.684495e-03,-1.375421e+01,243990
fractime_flyfirsthalf_framepivotcenter,1.024632e-04,-2.412371e+00,243990
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.329013e+00,243990
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.974169e+00,243990
fractime_flyfirsthalf_framestop,9.983155e-01,1.375421e+01,243990
fractime_flyfirsthalf_frametouch,1.400877e-02,-2.951002e+00,243990
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.178281e+01,243990
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.427503e+00,243990
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.452698e+00,243990
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.779649e+00,243990
fractime_flymale_firsthalf_frameattemptedcopulation,3.423251e-05,-1.392202e+00,116848
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.550313e+00,116848
fractime_flymale_firsthalf_frametouch,0.000000e+00,-3.534756e+00,116848
fractime_flymale_frameattemptedcopulation,1.992598e-05,-1.317600e+00,200743
fractime_flymale_framebackup,0.000000e+00,-6.085584e+00,200743
fractime_flymale_framebodyturn,0.000000e+00,-7.029586e+00,200743
fractime_flymale_framechase,0.000000e+00,-1.443301e+00,200743
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.459442e+00,200743
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,200743
fractime_flymale_framecrabwalkall,1.295188e-04,-7.012445e+00,200743
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.518300e+00,200743
fractime_flymale_framejump,0.000000e+00,-2.799004e+00,200743
fractime_flymale_framemove,2.216765e-03,-1.333598e+01,200743
fractime_flymale_framenotanybehavior,2.206802e-03,-6.408680e+00,200743
fractime_flymale_framepivotcenter,1.245373e-04,-2.204002e+00,200743
fractime_flymale_framepivottail,0.000000e+00,-8.988688e+00,200743
fractime_flymale_framerighting,0.000000e+00,-2.377334e+00,200743
fractime_flymale_framestop,9.977832e-01,1.333598e+01,200743
fractime_flymale_frametouch,4.358807e-03,-3.087882e+00,200743
fractime_flymale_frametouch_notchase,4.358807e-03,-3.487156e+00,200743
fractime_flymale_framewalk,0.000000e+00,-1.047464e+01,200743
fractime_flymale_framewingextension,0.000000e+00,-1.237846e+00,200743
fractime_flymale_framewingflick,0.000000e+00,-2.984538e+00,200743
fractime_flymale_framewinggrooming,0.000000e+00,-5.739825e+00,200743
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,83895
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.050615e+00,83895
fractime_flymale_secondhalf_frametouch,1.042970e-02,-1.786757e+00,83895
fractime_flysecondhalf_framebackup,0.000000e+00,-6.468465e+00,227715
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.277880e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.079096e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.405265e-04,-7.964861e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.846768e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-3.097632e+00,227715
fractime_flysecondhalf_framemove,3.469249e-04,-1.209012e+01,227715
fractime_flysecondhalf_framepivotcenter,1.756582e-05,-2.717463e+00,227715
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.482290e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-2.182993e+00,227715
fractime_flysecondhalf_framestop,9.996531e-01,1.209012e+01,227715
fractime_flysecondhalf_frametouch,6.644270e-03,-2.800092e+00,227715
fractime_flysecondhalf_framewalk,0.000000e+00,-1.036502e+01,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.064696e-01,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.795376e+00,227715
fractime_flysecondhalf_framewinggrooming,1.317436e-05,-6.538727e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.228203e-01,-1.033546e+01,220558
magveldiff_nose2ell_flyany_frametouch,3.973550e-01,-1.332162e+01,4931
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.934253e-01,-9.950914e+00,62335
magveldiff_nose2ell_flyfemale_frametouch,4.530885e-01,-1.263668e+01,4056
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.354181e-01,-1.022628e+01,158223
magveldiff_nose2ell_flymale_frametouch,3.416216e-01,-1.230406e+01,875
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.594274e+00,-4.173330e-02,471705
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.966960e+00,5.644859e+00,220558
max_absdwing_angle_flyany_frametouch,4.297308e+00,2.399888e+01,4931
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.959656e+00,4.508951e+00,270962
max_absdwing_angle_flyfemale_framenearfly,3.761008e+00,2.635434e+01,62335
max_absdwing_angle_flyfemale_frametouch,7.846502e+00,5.543125e+01,4056
max_absdwing_angle_flymale_frameany,1.101084e+00,-4.842993e+00,200743
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.198082e+00,-3.630664e+00,158223
max_absdwing_angle_flymale_frametouch,7.481139e-01,-7.161595e+00,875
max_absdwing_area_flyany_frameany,1.064766e+00,-1.338821e+01,471705
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,9.954381e-01,-1.164890e+01,270962
max_absdwing_area_flymale_frameany,1.158346e+00,-1.029631e+01,200743
max_dwing_angle_in_flyany_frameany,8.568628e-01,-5.531059e+00,471705
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.042925e+00,6.874276e-01,270962
max_dwing_angle_in_flymale_frameany,6.057170e-01,-1.077750e+01,200743
max_dwing_angle_out_flyany_frameany,8.572195e-01,-5.522230e+00,471705
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.043292e+00,6.919374e-01,270962
max_dwing_angle_out_flymale_frameany,6.060596e-01,-1.076394e+01,200743
max_wing_angle_flyany_frameany,1.563802e-01,6.758263e+00,471726
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.927177e-01,1.314453e+01,220566
max_wing_angle_flyany_frametouch,2.303564e-01,1.156153e+01,4931
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.926852e-01,1.139221e+01,270974
max_wing_angle_flyfemale_framenearfly,4.184380e-01,4.864271e+01,62337
max_wing_angle_flyfemale_frametouch,4.289967e-01,5.559960e+01,4056
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.073759e-01,7.040061e-01,200752
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.598046e-02,6.896742e-01,158229
max_wing_angle_flymale_frametouch,3.171605e-02,-4.086263e+00,875
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.995747e-01,-2.323530e+01,471726
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.904228e-01,-2.073258e+01,270974
max_wing_area_flymale_frameany,2.119278e-01,-2.202335e+01,200752
mean_wing_angle_flyany_frameany,6.641972e-02,5.595425e+00,471726
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.507687e-02,9.345992e+00,270974
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.123638e-02,7.453488e-01,200752
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.690038e-01,-2.304244e+01,471726
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.617390e-01,-2.054025e+01,270974
mean_wing_area_flymale_frameany,1.788098e-01,-2.198466e+01,200752
min_absdwing_angle_flyany_frameany,2.772597e-01,-2.065214e+01,471705
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.614429e-01,-1.634676e+01,270962
min_absdwing_angle_flymale_frameany,2.986090e-01,-1.995661e+01,200743
min_absdwing_area_flyany_frameany,3.896564e-01,-2.789939e+01,471705
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.756589e-01,-2.329908e+01,270962
min_absdwing_area_flymale_frameany,4.085503e-01,-2.349197e+01,200743
min_dwing_angle_in_flyany_frameany,-8.572195e-01,5.522230e+00,471705
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.043292e+00,-6.919374e-01,270962
min_dwing_angle_in_flymale_frameany,-6.060596e-01,1.076394e+01,200743
min_dwing_angle_out_flyany_frameany,-8.568628e-01,5.531059e+00,471705
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.042925e+00,-6.874276e-01,270962
min_dwing_angle_out_flymale_frameany,-6.057170e-01,1.077750e+01,200743
min_wing_angle_flyany_frameany,-2.354076e-02,1.747466e+00,471726
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.253147e-02,2.507751e+00,270974
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.490310e-02,6.528155e-01,200752
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.384329e-01,-2.229961e+01,471726
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.330552e-01,-1.970292e+01,270974
min_wing_area_flymale_frameany,1.456917e-01,-2.137104e+01,200752
nflies_close_flyany_frameany,6.644768e-01,3.647459e+00,471726
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.326131e+00,1.396012e+01,211049
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.644891e-01,4.836241e+00,471215
nflies_close_flyany_frametouch,2.000000e+00,4.212229e+00,4931
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.379830e-01,-1.255468e+00,270974
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.701971e-01,1.071555e+01,200752
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,5.267846e-01,-4.169812e+01,471726
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,5.312465e-01,-4.418707e+01,270974
nwingsdetected_flymale_frameany,5.207619e-01,-2.962622e+01,200752
phi_flyany_frameany,-6.707995e-02,-6.661866e+00,471726
phisideways_flyany_framemove,2.903684e-01,-9.097929e+00,375
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,2.903684e-01,-6.340399e+00,375
theta_mm_flyany_frameany,-9.276788e-02,-3.524165e+00,471726
velmag_ctr_flyany_frameany,2.738425e-01,-1.023503e+01,471705
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.273280e+00,-1.234337e+01,483
velmag_ctr_flyany_framenearfly,2.852736e-01,-1.017251e+01,220558
velmag_ctr_flyany_framenearwall,2.486556e-01,-1.129638e+01,211041
velmag_ctr_flyany_framenotnearfly_notnearwall,2.984708e-01,-4.514151e+00,193622
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.705765e-01,-1.179823e+01,471215
velmag_ctr_flyany_frametouch,3.082546e-01,-1.477072e+01,4931
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.194248e-01,-9.431588e+00,270962
velmag_ctr_flymale_frameany,3.472954e-01,-9.618106e+00,200743
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.575141e-02,-9.736383e+00,471705
velmag_flyfemale_frameany,7.729911e-02,-8.958686e+00,270962
velmag_flymale_frameany,1.206582e-01,-9.166754e+00,200743
velmag_nose_flyany_frameany,4.595921e-01,-1.045697e+01,471705
velmag_nose_flyfemale_frameany,3.678345e-01,-9.679981e+00,270962
velmag_nose_flymale_frameany,5.834461e-01,-9.786974e+00,200743
velmag_tail_flyany_frameany,4.355898e-01,-1.046467e+01,471705
velmag_tail_flyfemale_frameany,3.521433e-01,-9.684363e+00,270962
velmag_tail_flymale_frameany,5.482254e-01,-9.794446e+00,200743
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-4.504764e-05,-5.848717e+00,220558
veltoward_nose2ell_flyany_frametouch,-1.058234e-02,-5.301700e+00,4931
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.277911e-04,2.844571e-01,62335
veltoward_nose2ell_flyfemale_frametouch,-2.172333e-03,-3.162081e+00,4056
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.327096e-05,-3.618823e+00,158223
veltoward_nose2ell_flymale_frametouch,-1.899236e-02,-4.737752e+00,875
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.328394e-01,5.595425e+00,471726
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.615440e-01,1.060755e+01,220566
wing_angle_diff_flyany_frametouch,2.129813e-01,1.052942e+01,4931
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.701537e-01,9.345992e+00,270974
wing_angle_diff_flyfemale_framenearfly,3.821042e-01,3.727293e+01,62337
wing_angle_diff_flyfemale_frametouch,4.259626e-01,5.065068e+01,4056
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.247276e-02,7.453488e-01,200752
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
