field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.942086e-02,-5.521772e+00,14070
du_ctr_flyfemale_frameany,4.243839e+00,-2.740985e+00,227529
du_ctr_flymale_frameany,5.803358e+00,-1.037096e+00,251186
du_ctr_flymale_framechase,1.258889e+01,-1.648341e+00,915
du_tail_flyany_frameany,5.056413e+00,-1.926921e+00,479260
du_tail_flyany_framepivottail,-9.288805e-02,-2.440492e+00,9468
du_tail_flyfemale_frameany,4.241284e+00,-2.743814e+00,227529
du_tail_flymale_frameany,5.803611e+00,-1.036685e+00,251186
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.507184e-01,5.648598e+00,2643
duration_flyany_framebodyturn,8.609954e-02,1.881730e+00,3182
duration_flyany_framechase,1.725911e-01,-1.609915e+00,1543
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.709434e-01,4.515348e+00,63620
duration_flyany_framecrabwalkextreme,1.322748e-01,4.016081e+00,2571
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.920850e+00,3.661067e+00,271682
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.344537e-01,4.572572e-01,9468
duration_flyany_framerighting,4.499640e-01,5.396863e-01,576
duration_flyany_framestop,1.599613e+00,9.528410e-01,207598
duration_flyany_frametouch,2.200982e-01,2.274171e+00,18508
duration_flyany_framewalk,6.052482e-01,2.079854e-01,157931
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.528147e+00,-4.390375e+00,14070
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.609216e-01,6.385149e+00,993
duration_flyfemale_framebodyturn,8.589437e-02,1.812365e+00,967
duration_flyfemale_framechase,1.276515e-01,2.563292e-01,627
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.154841e-01,4.411636e+00,20995
duration_flyfemale_framecrabwalkextreme,1.307468e-01,3.372785e+00,601
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.844376e+00,3.468556e+00,118887
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.326839e-01,3.642203e-01,3160
duration_flyfemale_framerighting,4.009284e-01,-1.070064e+00,400
duration_flyfemale_framestop,1.818962e+00,2.118714e+00,108642
duration_flyfemale_frametouch,2.270153e-01,5.120351e+00,9086
duration_flyfemale_framewalk,6.154412e-01,8.776045e-01,67207
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.779817e+00,-1.867146e+00,7946
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.426059e-01,3.702064e+00,1650
duration_flymale_framebodyturn,8.599759e-02,1.522276e+00,2212
duration_flymale_framechase,2.296080e-01,-1.629923e+00,915
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.213725e-01,3.459741e+00,42618
duration_flymale_framecrabwalkextreme,1.318025e-01,2.356838e+00,1970
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.967357e+00,2.872061e+00,152630
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359478e-01,4.630728e-01,6308
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.434446e+00,3.734299e-01,98556
duration_flymale_frametouch,2.146512e-01,4.228015e-01,9388
duration_flymale_framewalk,5.900861e-01,-4.794832e-01,90705
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.420206e+00,-3.789574e+00,6124
dv_cor_flyany_frameany,-6.487275e-02,-8.515452e-01,479260
dv_cor_flyfemale_frameany,-7.203285e-02,-1.009453e+00,227529
dv_cor_flymale_frameany,-5.891123e-02,-2.940611e-01,251186
dv_ctr_flyany_frameany,-8.626472e-02,-8.850105e-01,479260
dv_ctr_flyfemale_frameany,-8.729307e-02,-8.857420e-01,227529
dv_ctr_flymale_frameany,-8.636497e-02,-4.117773e-01,251186
dv_tail_flyany_frameany,9.574463e-02,2.742161e+00,479260
dv_tail_flyfemale_frameany,5.974192e-02,1.455165e+00,227529
dv_tail_flymale_frameany,1.282878e-01,2.511440e+00,251186
dwing_angle_diff_flyany_frameany,-3.346371e-05,1.176455e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.574763e-05,-4.533638e-01,227529
dwing_angle_diff_flymale_frameany,-1.505784e-04,7.801950e-01,251186
dwing_angle_imbalance_flyany_frameany,-7.704481e-01,-6.403707e-01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.282716e+00,5.369793e+00,14070
dwing_angle_imbalance_flyfemale_frameany,-7.009778e-01,-1.798395e+00,227529
dwing_angle_imbalance_flymale_frameany,-8.326276e-01,4.112502e-01,251186
ecc_flyany_frameany,3.551336e-01,-5.862838e-02,479280
ecc_flyfemale_frameany,3.514613e-01,-9.111221e-01,227539
ecc_flymale_frameany,3.584095e-01,5.336648e-01,251196
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,479280
fractime_flyany_framebackup,5.514522e-03,1.918732e+00,479280
fractime_flyany_framebackup_nearfly,3.453096e-03,1.948903e+00,479280
fractime_flyany_framebackup_nearwall,5.514522e-03,1.943919e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479280
fractime_flyany_framebodyturn,6.639125e-03,-2.458875e+00,479280
fractime_flyany_framebodyturn_nearfly,2.583041e-03,-2.291953e+00,479280
fractime_flyany_framebodyturn_nearwall,6.399182e-03,-2.347341e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.971791e-05,-2.597818e+00,479280
fractime_flyany_framechase,3.219412e-03,-1.110867e+00,479280
fractime_flyany_framechase_notwingextension,3.208980e-03,-1.050821e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479280
fractime_flyany_framecrabwalkall,1.327408e-01,2.600686e+00,479280
fractime_flyany_framecrabwalkall_nearfly,4.014355e-02,1.757153e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.317247e-01,2.550543e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.318978e-04,2.008577e-01,479280
fractime_flyany_framecrabwalkextreme,5.364296e-03,4.267578e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.167835e-03,1.143940e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,5.335086e-03,4.462625e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172926e-06,-6.510977e-01,479280
fractime_flyany_framejump,1.502253e-04,-3.239257e+00,479280
fractime_flyany_framejump_nearfly,6.676682e-05,-3.322217e+00,479280
fractime_flyany_framejump_nearwall,9.389084e-05,-2.897609e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,4.590219e-05,-3.241125e+00,479280
fractime_flyany_framemove,5.668544e-01,-2.866967e-02,479280
fractime_flyany_framemove_nearfly,2.458479e-01,7.397702e-01,479280
fractime_flyany_framemove_nearwall,5.207019e-01,3.522621e-02,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.444125e-02,-4.088709e-01,479280
fractime_flyany_framenotanybehavior,1.374082e-01,-6.026008e-01,479280
fractime_flyany_framepivotcenter,3.567852e-04,-1.247136e+00,479280
fractime_flyany_framepivotcenter_nearfly,2.441162e-04,-7.888129e-02,479280
fractime_flyany_framepivotcenter_nearwall,2.900184e-04,-3.358139e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.964280e-05,-1.948485e+00,479280
fractime_flyany_framepivotcenter_stop,1.064096e-04,-9.395561e-01,479280
fractime_flyany_framepivottail,1.975463e-02,-2.237175e+00,479280
fractime_flyany_framepivottail_nearfly,9.556001e-03,-1.612781e+00,479280
fractime_flyany_framepivottail_nearwall,1.968787e-02,-2.202233e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,8.345852e-06,-1.399403e+00,479280
fractime_flyany_framerighting,1.226840e-03,-8.741063e-01,479280
fractime_flyany_framerighting_nearfly,5.883826e-04,-1.941688e-01,479280
fractime_flyany_framerighting_nearwall,1.057837e-03,-5.695145e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.064096e-04,-1.494922e+00,479280
fractime_flyany_framestop,4.331456e-01,2.866967e-02,479280
fractime_flyany_framestop_nearfly,1.880842e-01,2.325151e+00,479280
fractime_flyany_framestop_nearwall,2.912264e-01,5.913470e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,8.909406e-02,-1.641427e+00,479280
fractime_flyany_framestop_notwinggrooming,4.038600e-01,1.563082e+00,479280
fractime_flyany_frametouch,3.861626e-02,1.380778e+00,479280
fractime_flyany_frametouch_notchase,3.800284e-02,2.310670e+00,479280
fractime_flyany_framewalk,3.295172e-01,-1.044502e-01,479280
fractime_flyany_framewalk_nearfly,1.136580e-01,-6.937910e-02,479280
fractime_flyany_framewalk_nearwall,2.932732e-01,-4.420230e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.977591e-02,8.854781e-01,479280
fractime_flyany_framewingextension,8.137206e-05,-1.418185e+00,479280
fractime_flyany_framewingextension_nearfly,4.798865e-05,-1.398531e+00,479280
fractime_flyany_framewingextension_notchase,7.093974e-05,-1.509479e+00,479280
fractime_flyany_framewingextension_notnearfly,3.338341e-05,-1.373301e+00,479280
fractime_flyany_framewingflick,3.046236e-04,9.054919e-01,479280
fractime_flyany_framewingflick_nearfly,1.961275e-04,4.453800e-01,479280
fractime_flyany_framewingflick_notnearfly,1.084961e-04,2.613464e+00,479280
fractime_flyany_framewinggrooming,2.935653e-02,-4.943431e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.214321e-02,-1.560449e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.567560e-02,-2.398960e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.090719e-03,-4.750098e+00,479280
fractime_flyfemale_firsthalf_framechase,4.193804e-03,3.731264e+00,114693
fractime_flyfemale_firsthalf_frametouch,5.136320e-02,5.962327e+00,114693
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,227529
fractime_flyfemale_framebackup,4.364279e-03,9.898557e-02,227529
fractime_flyfemale_framebodyturn,4.250008e-03,-4.116258e+00,227529
fractime_flyfemale_framechase,2.755693e-03,3.150136e+00,227529
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,227529
fractime_flyfemale_framecrabwalkall,9.227395e-02,4.141889e-01,227529
fractime_flyfemale_framecrabwalkextreme,2.641422e-03,1.263340e+00,227529
fractime_flyfemale_framejump,7.471575e-05,-3.085232e+00,227529
fractime_flyfemale_framemove,5.225136e-01,-8.112840e-01,227529
fractime_flyfemale_framenotanybehavior,1.472955e-01,-6.014402e-01,227529
fractime_flyfemale_framepivotcenter,3.252333e-04,-1.598437e+00,227529
fractime_flyfemale_framepivottail,1.388834e-02,-3.317372e+00,227529
fractime_flyfemale_framerighting,1.788783e-03,-4.997660e-01,227529
fractime_flyfemale_framestop,4.774864e-01,8.112840e-01,227529
fractime_flyfemale_frametouch,3.993337e-02,5.713738e+00,227529
fractime_flyfemale_framewalk,2.953777e-01,-9.641734e-01,227529
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,227529
fractime_flyfemale_framewingflick,6.153062e-05,-2.122996e+00,227529
fractime_flyfemale_framewinggrooming,3.492302e-02,-3.939396e+00,227529
fractime_flyfemale_secondhalf_framechase,1.293913e-03,1.396623e+00,112836
fractime_flyfemale_secondhalf_frametouch,2.831543e-02,4.246640e+00,112836
fractime_flyfirsthalf_framebackup,5.975630e-03,2.428071e+00,239640
fractime_flyfirsthalf_framebodyturn,6.939576e-03,-2.597464e+00,239640
fractime_flyfirsthalf_framechase,5.078451e-03,-8.577313e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.273953e-01,2.406246e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.686196e-03,3.290655e+00,239640
fractime_flyfirsthalf_framejump,6.676682e-05,-3.090159e+00,239640
fractime_flyfirsthalf_framemove,5.937197e-01,4.102821e-01,239640
fractime_flyfirsthalf_framepivotcenter,2.712402e-04,-1.403458e+00,239640
fractime_flyfirsthalf_framepivottail,2.218327e-02,-1.944263e+00,239640
fractime_flyfirsthalf_framerighting,9.681188e-04,-9.404864e-01,239640
fractime_flyfirsthalf_framestop,4.062803e-01,-4.102821e-01,239640
fractime_flyfirsthalf_frametouch,4.738358e-02,1.529622e+00,239640
fractime_flyfirsthalf_framewalk,3.517485e-01,4.903673e-01,239640
fractime_flyfirsthalf_framewingextension,1.543983e-04,-1.259420e+00,239640
fractime_flyfirsthalf_framewingflick,3.254882e-04,6.060304e-01,239640
fractime_flyfirsthalf_framewinggrooming,3.085879e-02,-4.791893e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,124853
fractime_flymale_firsthalf_framechase,5.894932e-03,-1.102808e+00,124853
fractime_flymale_firsthalf_frametouch,4.376347e-02,-2.572152e-01,124853
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,251186
fractime_flymale_framebackup,6.568837e-03,3.372185e+00,251186
fractime_flymale_framebodyturn,8.806223e-03,-7.752690e-01,251186
fractime_flymale_framechase,3.646700e-03,-1.309965e+00,251186
fractime_flymale_framechase_notwingextension,3.626794e-03,-1.281009e+00,251186
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,251186
fractime_flymale_framecrabwalkall,1.696671e-01,3.387453e+00,251186
fractime_flymale_framecrabwalkextreme,7.842794e-03,5.095171e+00,251186
fractime_flymale_framejump,2.189612e-04,-2.728140e+00,251186
fractime_flymale_framemove,6.076374e-01,7.539245e-01,251186
fractime_flymale_framenotanybehavior,1.282436e-01,-5.147714e-01,251186
fractime_flymale_framepivotcenter,3.861680e-04,-3.588333e-01,251186
fractime_flymale_framepivottail,2.511286e-02,-8.635478e-01,251186
fractime_flymale_framerighting,6.966949e-04,-1.349331e+00,251186
fractime_flymale_framestop,3.923626e-01,-7.539245e-01,251186
fractime_flymale_frametouch,3.737469e-02,-2.176982e-01,251186
fractime_flymale_frametouch_notchase,3.652274e-02,3.698722e-01,251186
fractime_flymale_framewalk,3.611069e-01,6.409361e-01,251186
fractime_flymale_framewingextension,1.552634e-04,-1.405174e+00,251186
fractime_flymale_framewingflick,5.255070e-04,1.487578e+00,251186
fractime_flymale_framewinggrooming,2.438034e-02,-4.409167e+00,251186
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,126719
fractime_flymale_secondhalf_framechase,1.420466e-03,-1.425899e+00,126719
fractime_flymale_secondhalf_frametouch,3.096615e-02,-1.220067e-01,126719
fractime_flysecondhalf_framebackup,5.053835e-03,1.210258e+00,239620
fractime_flysecondhalf_framebodyturn,6.339204e-03,-2.212504e+00,239620
fractime_flysecondhalf_framechase,1.360487e-03,-1.319950e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.380936e-01,2.586206e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,6.042901e-03,4.934354e+00,239620
fractime_flysecondhalf_framejump,2.337034e-04,-3.061125e+00,239620
fractime_flysecondhalf_framemove,5.399508e-01,-4.210786e-01,239620
fractime_flysecondhalf_framepivotcenter,4.423671e-04,-1.056598e+00,239620
fractime_flysecondhalf_framepivottail,1.732744e-02,-2.342191e+00,239620
fractime_flysecondhalf_framerighting,1.485686e-03,-7.334247e-01,239620
fractime_flysecondhalf_framestop,4.600492e-01,4.210786e-01,239620
fractime_flysecondhalf_frametouch,2.985143e-02,9.939155e-01,239620
fractime_flysecondhalf_framewalk,3.073074e-01,-6.316056e-01,239620
fractime_flysecondhalf_framewingextension,8.346549e-06,-1.384823e+00,239620
fractime_flysecondhalf_framewingflick,2.837827e-04,1.200921e+00,239620
fractime_flysecondhalf_framewinggrooming,2.785661e-02,-4.532264e+00,239620
magveldiff_nose2ell_flyany_framenearfly,8.347697e+00,-3.125510e+00,207967
magveldiff_nose2ell_flyany_frametouch,7.082007e+00,-3.162814e+00,18508
magveldiff_nose2ell_flyfemale_framechase,7.299074e+00,-1.855562e+00,627
magveldiff_nose2ell_flyfemale_framenearfly,7.390372e+00,-3.710564e+00,102673
magveldiff_nose2ell_flyfemale_frametouch,6.269759e+00,-3.922759e+00,9086
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.417418e+00,-2.416724e+00,915
magveldiff_nose2ell_flymale_framenearfly,9.207838e+00,-2.512775e+00,104869
magveldiff_nose2ell_flymale_frametouch,7.825318e+00,-2.229782e+00,9388
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.507486e+00,-1.182593e+00,479260
max_absdwing_angle_flyany_framechase,1.351245e+00,-1.016516e+00,1543
max_absdwing_angle_flyany_framenearfly,1.623809e+00,1.607343e+00,207967
max_absdwing_angle_flyany_frametouch,2.011310e+00,3.587598e+00,18508
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.750551e+00,-5.661382e+00,14070
max_absdwing_angle_flyfemale_frameany,1.283758e+00,-2.090618e+00,227529
max_absdwing_angle_flyfemale_framenearfly,1.395204e+00,1.635094e-01,102673
max_absdwing_angle_flyfemale_frametouch,1.778745e+00,2.688413e+00,9086
max_absdwing_angle_flymale_frameany,1.709947e+00,-2.400382e-01,251186
max_absdwing_angle_flymale_framechase,1.873812e+00,4.971965e-01,915
max_absdwing_angle_flymale_framenearfly,1.822577e+00,2.255097e+00,104869
max_absdwing_angle_flymale_frametouch,2.227761e+00,3.606531e+00,9388
max_absdwing_area_flyany_frameany,3.238447e+00,-8.121731e-01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.675634e+00,-1.708453e+00,14070
max_absdwing_area_flyfemale_frameany,2.577241e+00,-4.070339e+00,227529
max_absdwing_area_flymale_frameany,3.838411e+00,2.546330e+00,251186
max_dwing_angle_in_flyany_frameany,1.110920e+00,9.439835e-02,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014879e+00,4.430672e-02,227529
max_dwing_angle_in_flymale_frameany,1.197813e+00,4.736366e-03,251186
max_dwing_angle_out_flyany_frameany,1.110886e+00,9.453109e-02,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.014975e+00,4.184203e-02,227529
max_dwing_angle_out_flymale_frameany,1.197663e+00,8.226991e-03,251186
max_wing_angle_flyany_frameany,7.530737e-02,-3.536444e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.245843e-02,-1.997625e+00,1543
max_wing_angle_flyany_framenearfly,7.858919e-02,-1.716456e+00,207975
max_wing_angle_flyany_frametouch,8.186721e-02,-1.723903e+00,18508
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.051588e-01,-4.773229e+00,14070
max_wing_angle_flyfemale_frameany,6.794625e-02,-4.451018e+00,227539
max_wing_angle_flyfemale_framenearfly,7.128553e-02,-2.918494e+00,102678
max_wing_angle_flyfemale_frametouch,7.463831e-02,-1.851001e+00,9086
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.201308e-02,-2.015260e+00,251196
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.554750e-02,-1.130296e+00,915
max_wing_angle_flymale_framenearfly,8.509402e-02,-6.845110e-01,104872
max_wing_angle_flymale_frametouch,8.850477e-02,-1.394648e+00,9388
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.199408e-01,-2.872070e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.763891e-01,-2.695103e+00,14070
max_wing_area_flyfemale_frameany,8.140508e-01,-3.811108e+00,227539
max_wing_area_flymale_frameany,8.250055e-01,-1.222155e+00,251196
mean_wing_angle_flyany_frameany,1.512058e-02,-3.885319e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.151901e-02,-4.208542e+00,227539
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.839528e-02,-2.679111e+00,251196
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.983945e-01,-2.341110e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.599741e-01,-1.822215e+00,14070
mean_wing_area_flyfemale_frameany,7.991096e-01,-3.058551e+00,227539
mean_wing_area_flymale_frameany,7.974405e-01,-1.081309e+00,251196
min_absdwing_angle_flyany_frameany,1.004647e+00,5.958179e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.607345e-01,-9.211405e-01,227529
min_absdwing_angle_flymale_frameany,1.135278e+00,1.670086e+00,251186
min_absdwing_area_flyany_frameany,2.309454e+00,1.263842e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064132e+00,-1.813615e+00,227529
min_absdwing_area_flymale_frameany,2.531772e+00,3.679711e+00,251186
min_dwing_angle_in_flyany_frameany,-1.110886e+00,-9.453109e-02,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.014975e+00,-4.184203e-02,227529
min_dwing_angle_in_flymale_frameany,-1.197663e+00,-8.226991e-03,251186
min_dwing_angle_out_flyany_frameany,-1.110920e+00,-9.439835e-02,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014879e+00,-4.430672e-02,227529
min_dwing_angle_out_flymale_frameany,-1.197813e+00,-4.736366e-03,251186
min_wing_angle_flyany_frameany,-4.506621e-02,-3.399506e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.490823e-02,-2.312148e+00,227539
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.522252e-02,-3.422248e+00,251196
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.768482e-01,-1.765007e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.435591e-01,-1.775814e-01,14070
min_wing_area_flyfemale_frameany,7.841684e-01,-2.215051e+00,227539
min_wing_area_flymale_frameany,7.698755e-01,-9.176036e-01,251196
nflies_close_flyany_frameany,6.057503e-01,2.640299e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.216737e-01,2.023720e+00,590
nflies_close_flyany_framebodyturn,5.088473e-01,4.147582e-01,3182
nflies_close_flyany_framebodyturnstart,5.078955e-01,1.597571e-01,1214
nflies_close_flyany_framecrabwalkallstart,5.930982e-01,1.507055e+00,5324
nflies_close_flyany_framecrabwalkextreme,7.360234e-01,-7.746287e-01,2571
nflies_close_flyany_framecrabwalkextremestart,7.781221e-01,-1.993428e-01,586
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.338646e-01,1.847302e+00,389141
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.621471e-01,1.174514e+00,2310
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.029923e-01,3.731538e+00,207598
nflies_close_flyany_frametouch,1.750144e+00,1.998283e+00,18508
nflies_close_flyany_framewalk,4.635284e-01,6.048617e-01,157931
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.914782e-01,5.489980e+00,14070
nflies_close_flyfemale_frameany,7.080852e-01,3.184069e+00,227539
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.118593e-01,1.966486e+00,251196
nflies_close_flymale_framechase,1.485688e+00,1.885653e+00,915
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032966e+00,-3.481036e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391088e+00,-3.857592e+00,14070
nwingsdetected_flyfemale_frameany,1.011251e+00,-4.459280e+00,227539
nwingsdetected_flymale_frameany,1.052672e+00,-2.054027e+00,251196
phi_flyany_frameany,-6.987791e-02,-6.828036e+00,479280
phisideways_flyany_framemove,4.382331e-01,1.054490e+00,271682
phisideways_flyfemale_framemove,4.334145e-01,7.816758e-01,118897
phisideways_flymale_framemove,4.419342e-01,9.777938e-01,152640
theta_mm_flyany_frameany,-5.886758e-02,-2.532683e+00,479280
velmag_ctr_flyany_frameany,6.380706e+00,-2.027232e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.057640e+00,-3.357782e-01,2643
velmag_ctr_flyany_framebodyturn,9.122358e+00,-2.710787e+00,3182
velmag_ctr_flyany_framecrabwalkall,1.149387e+01,-3.300377e+00,63619
velmag_ctr_flyany_framecrabwalkextreme,7.876421e+00,5.661552e-01,2571
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.075503e+01,-2.852514e+00,271662
velmag_ctr_flyany_framenearfly,5.423747e+00,-2.932373e+00,207967
velmag_ctr_flyany_framenearwall,6.813091e+00,-2.651894e+00,389124
velmag_ctr_flyany_framenotnearfly_notnearwall,6.655191e+00,1.887225e+00,59207
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.717844e+00,-1.690533e+00,9468
velmag_ctr_flyany_framerighting,1.385098e+01,-3.173590e+00,576
velmag_ctr_flyany_framestop,5.862994e-01,-2.883968e+00,207598
velmag_ctr_flyany_frametouch,4.518760e+00,-3.056768e+00,18508
velmag_ctr_flyany_framewalk,1.385415e+01,-3.586702e+00,157930
