field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.446240e-01,1.559538e+00,20452
du_ctr_flyfemale_frameany,6.378373e+00,6.896055e-01,215983
du_ctr_flymale_frameany,7.223112e+00,5.676428e-01,262078
du_ctr_flymale_framechase,1.399302e+01,-5.101668e-01,1829
du_tail_flyany_frameany,6.827574e+00,7.197647e-01,479440
du_tail_flyany_framepivottail,1.711626e-01,-1.188914e+00,12847
du_tail_flyfemale_frameany,6.380183e+00,6.940718e-01,215983
du_tail_flymale_frameany,7.228411e+00,5.751535e-01,262078
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.385827e-01,2.298254e+00,2357
duration_flyany_framebodyturn,8.377206e-02,4.889730e-01,6397
duration_flyany_framechase,1.986112e-01,-1.088407e-01,1842
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.788222e-01,-6.791053e-02,56387
duration_flyany_framecrabwalkextreme,1.217600e-01,9.766272e-01,1973
duration_flyany_framejump,8.655752e-02,-1.582250e-01,1093
duration_flyany_framemove,1.591156e+00,7.557194e-01,317543
duration_flyany_framepivotcenter,8.584255e-02,2.807609e-01,285
duration_flyany_framepivottail,1.236288e-01,-1.676648e+00,12847
duration_flyany_framerighting,3.842324e-01,-5.508351e-01,1025
duration_flyany_framestop,7.835357e-01,-6.083204e-01,161917
duration_flyany_frametouch,1.665698e-01,-1.072874e+00,11884
duration_flyany_framewalk,5.674020e-01,8.817188e-02,185740
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.963610e+00,-5.707076e-01,20452
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.524712e-01,4.489275e+00,1154
duration_flyfemale_framebodyturn,8.465869e-02,1.526595e+00,2584
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.447327e-01,-1.672398e-01,19167
duration_flyfemale_framecrabwalkextreme,1.173820e-01,3.088124e-01,622
duration_flyfemale_framejump,8.762787e-02,-2.072203e-01,528
duration_flyfemale_framemove,1.475130e+00,6.289758e-01,140037
duration_flyfemale_framepivotcenter,8.516713e-02,-5.847827e-01,209
duration_flyfemale_framepivottail,1.235554e-01,-1.140141e+00,4885
duration_flyfemale_framerighting,4.058004e-01,-3.437051e-01,566
duration_flyfemale_framestop,7.960920e-01,-6.060037e-01,75946
duration_flyfemale_frametouch,1.707138e-01,-1.790245e-01,4555
duration_flyfemale_framewalk,5.780374e-01,9.585525e-01,81688
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.109474e+00,-3.720984e-01,10099
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277239e-01,9.521855e-02,1203
duration_flymale_framebodyturn,8.291974e-02,-4.261544e-01,3811
duration_flymale_framechase,2.312597e-01,-4.525874e-01,1829
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.060617e-01,-2.150244e-01,37218
duration_flymale_framecrabwalkextreme,1.260370e-01,1.150991e+00,1347
duration_flymale_framejump,8.499709e-02,-4.815075e-01,563
duration_flymale_framemove,1.667226e+00,5.025180e-01,177256
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236889e-01,-2.056273e+00,7955
duration_flymale_framerighting,3.515163e-01,-4.981824e-01,459
duration_flymale_framestop,7.647397e-01,-4.546514e-01,84822
duration_flymale_frametouch,1.632658e-01,-1.194647e+00,7325
duration_flymale_framewalk,5.575154e-01,-6.475742e-01,104020
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.713560e+00,-1.076887e+00,9969
dv_cor_flyany_frameany,-2.628404e-03,4.272186e-01,479440
dv_cor_flyfemale_frameany,5.343128e-02,1.058720e+00,215983
dv_cor_flymale_frameany,-4.864357e-02,-1.666467e-01,262078
dv_ctr_flyany_frameany,2.014213e-02,7.739886e-01,479440
dv_ctr_flyfemale_frameany,7.748100e-02,1.134679e+00,215983
dv_ctr_flymale_frameany,-2.668121e-02,1.576091e-01,262078
dv_tail_flyany_frameany,-8.368947e-02,-1.593881e+00,479440
dv_tail_flyfemale_frameany,-1.851153e-02,-6.849735e-02,215983
dv_tail_flymale_frameany,-1.374037e-01,-1.968240e+00,262078
dwing_angle_diff_flyany_frameany,1.013337e-05,7.914986e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.173688e-03,3.654770e+00,215983
dwing_angle_diff_flymale_frameany,-1.222967e-03,-3.546513e+00,262078
dwing_angle_imbalance_flyany_frameany,-6.596997e-01,1.789499e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.600929e+00,8.087597e-01,20452
dwing_angle_imbalance_flyfemale_frameany,-5.359886e-01,2.096189e+00,215983
dwing_angle_imbalance_flymale_frameany,-7.615706e-01,1.464333e+00,262078
ecc_flyany_frameany,3.532325e-01,-9.086577e-01,479460
ecc_flyfemale_frameany,3.542012e-01,-2.363178e-01,215991
ecc_flymale_frameany,3.523679e-01,-1.282283e+00,262090
fractime_flyany_frameattemptedcopulation,3.962791e-05,-3.826623e-01,479460
fractime_flyany_framebackup,4.915947e-03,-1.023828e-01,479460
fractime_flyany_framebackup_nearfly,3.063864e-03,3.177667e-01,479460
fractime_flyany_framebackup_nearwall,4.915947e-03,-2.744230e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,479460
fractime_flyany_framebodyturn,1.334209e-02,2.151112e+00,479460
fractime_flyany_framebodyturn_nearfly,5.066116e-03,2.056806e+00,479460
fractime_flyany_framebodyturn_nearwall,1.284779e-02,2.316353e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.733367e-04,-8.956444e-02,479460
fractime_flyany_framechase,3.879364e-03,-1.883628e-01,479460
fractime_flyany_framechase_notwingextension,3.747966e-03,-1.437003e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,1.176052e-01,1.767275e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.626788e-02,1.313960e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.172965e-01,1.825274e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.188837e-04,-1.999420e+00,479460
fractime_flyany_framecrabwalkextreme,4.115046e-03,1.915606e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.156593e-03,1.251058e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.096275e-03,2.206927e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.432832e+00,479460
fractime_flyany_framejump,2.281734e-03,6.276424e-01,479460
fractime_flyany_framejump_nearfly,7.279022e-04,1.468534e+00,479460
fractime_flyany_framejump_nearwall,1.247236e-03,1.460902e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.281275e-04,-6.329717e-02,479460
fractime_flyany_framemove,6.622930e-01,1.599477e+00,479460
fractime_flyany_framemove_nearfly,2.677116e-01,1.633235e+00,479460
fractime_flyany_framemove_nearwall,6.230301e-01,2.336691e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.405706e-02,-1.706873e+00,479460
fractime_flyany_framenotanybehavior,1.801798e-01,3.585383e-01,479460
fractime_flyany_framepivotcenter,6.069328e-04,3.182980e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.753097e-04,7.231520e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.795937e-04,9.342654e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-04,-3.296098e-01,479460
fractime_flyany_framepivotcenter_stop,1.814541e-04,5.345536e-01,479460
fractime_flyany_framepivottail,2.679473e-02,-8.543349e-01,479460
fractime_flyany_framepivottail_nearfly,1.239102e-02,-2.242422e-01,479460
fractime_flyany_framepivottail_nearwall,2.673633e-02,-7.688813e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-3.361537e+00,479460
fractime_flyany_framerighting,2.146164e-03,-6.457027e-01,479460
fractime_flyany_framerighting_nearfly,8.551287e-04,4.544373e-02,479460
fractime_flyany_framerighting_nearwall,1.664372e-03,-7.786326e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.359071e-04,-1.654402e+00,479460
fractime_flyany_framestop,3.377070e-01,-1.599477e+00,479460
fractime_flyany_framestop_nearfly,1.196992e-01,-3.900948e-01,479460
fractime_flyany_framestop_nearwall,2.400930e-01,7.540150e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.472031e-02,-1.984251e+00,479460
fractime_flyany_framestop_notwinggrooming,2.956138e-01,-6.633880e-01,479460
fractime_flyany_frametouch,2.478622e-02,-2.098799e-01,479460
fractime_flyany_frametouch_notchase,2.367246e-02,-1.723353e-01,479460
fractime_flyany_framewalk,3.873942e-01,1.805535e+00,479460
fractime_flyany_framewalk_nearfly,1.295833e-01,1.545522e+00,479460
fractime_flyany_framewalk_nearwall,3.611626e-01,2.324245e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.327410e-02,-8.186999e-01,479460
fractime_flyany_framewingextension,3.545656e-04,-4.728932e-01,479460
fractime_flyany_framewingextension_nearfly,3.253660e-04,-4.519760e-01,479460
fractime_flyany_framewingextension_notchase,2.231677e-04,-5.309323e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.258750e+00,479460
fractime_flyany_framewingflick,2.106537e-04,4.212295e-01,479460
fractime_flyany_framewingflick_nearfly,1.605973e-04,6.635800e-01,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,-1.036652e+00,479460
fractime_flyany_framewinggrooming,4.265632e-02,-3.259545e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.514704e-03,-2.355269e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.435573e-02,-1.703318e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.554123e-02,-2.755903e+00,479460
fractime_flyfemale_firsthalf_framechase,1.306860e-04,-7.340232e-01,107127
fractime_flyfemale_firsthalf_frametouch,2.596918e-02,2.599892e-01,107127
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,215983
fractime_flyfemale_framebackup,5.343013e-03,2.684942e-01,215983
fractime_flyfemale_framebodyturn,1.196390e-02,1.576638e+00,215983
fractime_flyfemale_framechase,1.250098e-04,-7.613369e-01,215983
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,215983
fractime_flyfemale_framecrabwalkall,8.874310e-02,6.948952e-01,215983
fractime_flyfemale_framecrabwalkextreme,2.879856e-03,1.348187e+00,215983
fractime_flyfemale_framejump,2.444637e-03,1.480066e-01,215983
fractime_flyfemale_framemove,6.483705e-01,1.331185e+00,215983
fractime_flyfemale_framenotanybehavior,1.905752e-01,1.330551e-01,215983
fractime_flyfemale_framepivotcenter,9.676688e-04,9.969041e-01,215983
fractime_flyfemale_framepivottail,2.261752e-02,-1.514053e+00,215983
fractime_flyfemale_framerighting,2.620577e-03,-6.310876e-01,215983
fractime_flyfemale_framestop,3.516295e-01,-1.331185e+00,215983
fractime_flyfemale_frametouch,2.108962e-02,1.667992e-02,215983
fractime_flyfemale_framewalk,3.782150e-01,1.877425e+00,215983
fractime_flyfemale_framewingextension,4.166995e-05,-3.386583e-01,215983
fractime_flyfemale_framewingflick,1.296398e-04,2.689171e-01,215983
fractime_flyfemale_framewinggrooming,4.675831e-02,-2.879045e+00,215983
fractime_flyfemale_secondhalf_framechase,1.194238e-04,-7.189505e-01,108856
fractime_flyfemale_secondhalf_frametouch,1.628757e-02,-3.393817e-01,108856
fractime_flyfirsthalf_framebackup,5.143501e-03,7.376612e-02,239720
fractime_flyfirsthalf_framebodyturn,1.408727e-02,2.141656e+00,239720
fractime_flyfirsthalf_framechase,4.734690e-03,-1.949745e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.140873e-01,1.634663e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.979643e-03,1.843966e+00,239720
fractime_flyfirsthalf_framejump,2.828300e-03,1.230540e+00,239720
fractime_flyfirsthalf_framemove,6.778408e-01,1.723948e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.214417e-04,1.185062e-01,239720
fractime_flyfirsthalf_framepivottail,2.947606e-02,-7.064286e-01,239720
fractime_flyfirsthalf_framerighting,1.877190e-03,-9.298608e-01,239720
fractime_flyfirsthalf_framestop,3.221592e-01,-1.723948e+00,239720
fractime_flyfirsthalf_frametouch,2.811614e-02,-3.890317e-01,239720
fractime_flyfirsthalf_framewalk,3.939054e-01,1.863930e+00,239720
fractime_flyfirsthalf_framewingextension,5.130986e-04,-4.276375e-01,239720
fractime_flyfirsthalf_framewingflick,2.836643e-04,8.119540e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.816870e-02,-2.997110e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.438272e-04,-2.916064e-01,132103
fractime_flymale_firsthalf_framechase,8.485803e-03,-2.094709e-01,132103
fractime_flymale_firsthalf_frametouch,2.993876e-02,-5.344558e-01,132103
fractime_flymale_frameattemptedcopulation,7.249750e-05,-3.623577e-01,262078
fractime_flymale_framebackup,4.590236e-03,-3.757838e-01,262078
fractime_flymale_framebodyturn,1.454910e-02,2.152783e+00,262078
fractime_flymale_framechase,6.994101e-03,-1.981517e-01,262078
fractime_flymale_framechase_notwingextension,6.753715e-03,-1.542023e-01,262078
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,262078
fractime_flymale_framecrabwalkall,1.420112e-01,1.901231e+00,262078
fractime_flymale_framecrabwalkextreme,5.151138e-03,1.748484e+00,262078
fractime_flymale_framejump,2.159662e-03,1.234721e+00,262078
fractime_flymale_framemove,6.763483e-01,1.688671e+00,262078
fractime_flymale_framenotanybehavior,1.717924e-01,6.822926e-01,262078
fractime_flymale_framepivotcenter,2.938057e-04,-7.179373e-01,262078
fractime_flymale_framepivottail,3.035356e-02,-1.994737e-01,262078
fractime_flymale_framerighting,1.766650e-03,-4.414071e-01,262078
fractime_flymale_framestop,3.236517e-01,-1.688671e+00,262078
fractime_flymale_frametouch,2.794969e-02,-2.735750e-01,262078
fractime_flymale_frametouch_notchase,2.591213e-02,-2.555836e-01,262078
fractime_flymale_framewalk,3.969047e-01,1.408558e+00,262078
fractime_flymale_framewingextension,6.143209e-04,-4.680476e-01,262078
fractime_flymale_framewingflick,2.785430e-04,3.367721e-01,262078
fractime_flymale_framewinggrooming,3.803829e-02,-2.631784e+00,262078
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,130312
fractime_flymale_secondhalf_framechase,5.463810e-03,-1.478059e-01,130312
fractime_flymale_secondhalf_frametouch,2.586868e-02,1.476978e-01,130312
fractime_flysecondhalf_framebackup,4.688804e-03,-2.674970e-01,239720
fractime_flysecondhalf_framebodyturn,1.259803e-02,2.078276e+00,239720
fractime_flysecondhalf_framechase,3.024362e-03,-1.429145e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.211246e-01,1.758014e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.246621e-03,1.863893e+00,239720
fractime_flysecondhalf_framejump,1.735358e-03,-7.416842e-02,239720
fractime_flysecondhalf_framemove,6.467170e-01,1.406724e+00,239720
fractime_flysecondhalf_framepivotcenter,6.924746e-04,4.443663e-01,239720
fractime_flysecondhalf_framepivottail,2.411563e-02,-9.263554e-01,239720
fractime_flysecondhalf_framerighting,2.415318e-03,-2.398106e-01,239720
fractime_flysecondhalf_framestop,3.532830e-01,-1.406724e+00,239720
fractime_flysecondhalf_frametouch,2.145837e-02,9.710002e-02,239720
fractime_flysecondhalf_framewalk,3.809152e-01,1.663438e+00,239720
fractime_flysecondhalf_framewingextension,1.960621e-04,-4.470552e-01,239720
fractime_flysecondhalf_framewingflick,1.376606e-04,-1.774498e-01,239720
fractime_flysecondhalf_framewinggrooming,3.714751e-02,-3.160183e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.227036e+01,3.927076e-01,185740
magveldiff_nose2ell_flyany_frametouch,9.321263e+00,-1.336933e-01,11884
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.154716e+01,1.498796e-01,82645
magveldiff_nose2ell_flyfemale_frametouch,8.192009e+00,-1.095764e+00,4555
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.573793e+00,1.254159e-01,1829
magveldiff_nose2ell_flymale_framenearfly,1.289443e+01,5.084463e-01,102814
magveldiff_nose2ell_flymale_frametouch,1.029012e+01,4.998577e-01,7325
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.326606e+00,-2.290904e+00,479440
max_absdwing_angle_flyany_framechase,1.271761e+00,-5.950806e-01,1842
max_absdwing_angle_flyany_framenearfly,1.269648e+00,-1.753044e+00,185740
max_absdwing_angle_flyany_frametouch,1.439125e+00,-7.793116e-01,11884
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.051428e+00,-2.190663e+00,20452
max_absdwing_angle_flyfemale_frameany,1.210955e+00,-2.465084e+00,215983
max_absdwing_angle_flyfemale_framenearfly,1.190505e+00,-1.817716e+00,82645
max_absdwing_angle_flyfemale_frametouch,1.331858e+00,-1.043106e+00,4555
max_absdwing_angle_flymale_frameany,1.418091e+00,-1.704505e+00,262078
max_absdwing_angle_flymale_framechase,1.397481e+00,-8.362739e-01,1829
max_absdwing_angle_flymale_framenearfly,1.335799e+00,-1.371529e+00,102814
max_absdwing_angle_flymale_frametouch,1.530045e+00,-4.345152e-01,7325
max_absdwing_area_flyany_frameany,2.650415e+00,-3.483066e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.925900e+00,-1.686855e+00,20452
max_absdwing_area_flyfemale_frameany,2.693950e+00,-3.276646e+00,215983
max_absdwing_area_flymale_frameany,2.605712e+00,-2.461811e+00,262078
max_dwing_angle_in_flyany_frameany,1.008810e+00,-1.881950e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.153927e-01,-2.132650e+00,215983
max_dwing_angle_in_flymale_frameany,1.084727e+00,-1.509167e+00,262078
max_dwing_angle_out_flyany_frameany,1.008820e+00,-1.881106e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.165664e-01,-2.110278e+00,215983
max_dwing_angle_out_flymale_frameany,1.083504e+00,-1.524764e+00,262078
max_wing_angle_flyany_frameany,7.498010e-02,-2.308409e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.702705e-02,-1.522101e+00,1842
max_wing_angle_flyany_framenearfly,6.899446e-02,-1.742066e+00,185748
max_wing_angle_flyany_frametouch,7.268613e-02,-1.238439e+00,11884
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.330580e-01,-1.640481e+00,20452
max_wing_angle_flyfemale_frameany,7.576063e-02,-2.444991e+00,215991
max_wing_angle_flyfemale_framenearfly,7.097917e-02,-2.002957e+00,82649
max_wing_angle_flyfemale_frametouch,7.195691e-02,-1.736212e+00,4555
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.388013e-02,-1.622941e+00,262090
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.409850e-02,-9.499124e-01,1829
max_wing_angle_flymale_framenearfly,6.736048e-02,-1.190420e+00,102818
max_wing_angle_flymale_frametouch,7.354647e-02,-8.683647e-01,7325
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.542154e-01,-1.949734e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.048089e-01,-2.104249e+00,20452
max_wing_area_flyfemale_frameany,9.305359e-01,-1.169554e+00,215991
max_wing_area_flymale_frameany,7.912942e-01,-2.187157e+00,262090
mean_wing_angle_flyany_frameany,1.599156e-02,-2.505081e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.542099e-02,-2.560888e+00,215991
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.618798e-02,-1.846460e+00,262090
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.375776e-01,-1.427318e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.629791e-01,-2.232737e+00,20452
mean_wing_area_flyfemale_frameany,9.110656e-01,-6.313218e-01,215991
mean_wing_area_flymale_frameany,7.772962e-01,-1.779038e+00,262090
min_absdwing_angle_flyany_frameany,9.624977e-01,-2.621866e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.615629e-01,-8.497436e-01,215983
min_absdwing_angle_flymale_frameany,1.046068e+00,-1.337708e-02,262078
min_absdwing_area_flyany_frameany,2.036797e+00,-2.721436e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.041592e+00,-2.463178e+00,215983
min_absdwing_area_flymale_frameany,2.032734e+00,-2.103699e+00,262078
min_dwing_angle_in_flyany_frameany,-1.008820e+00,1.881106e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.165664e-01,2.110278e+00,215983
min_dwing_angle_in_flymale_frameany,-1.083504e+00,1.524764e+00,262078
min_dwing_angle_out_flyany_frameany,-1.008810e+00,1.881950e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.153927e-01,2.132650e+00,215983
min_dwing_angle_out_flymale_frameany,-1.084727e+00,1.509167e+00,262078
min_wing_angle_flyany_frameany,-4.299699e-02,-2.138409e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.491864e-02,-1.865923e+00,215991
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.150418e-02,-1.870061e+00,262090
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.209398e-01,-8.815501e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.211493e-01,-2.157235e+00,20452
min_wing_area_flyfemale_frameany,8.915952e-01,-7.701480e-02,215991
min_wing_area_flymale_frameany,7.632982e-01,-1.340186e+00,262090
nflies_close_flyany_frameany,4.631523e-01,3.365470e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.415995e-01,5.922765e-02,557
nflies_close_flyany_framebodyturn,4.270661e-01,-8.105616e-01,6397
nflies_close_flyany_framebodyturnstart,4.349500e-01,-8.560802e-01,2511
nflies_close_flyany_framecrabwalkallstart,4.439044e-01,-8.509169e-01,6418
nflies_close_flyany_framecrabwalkextreme,7.387687e-01,-3.006060e-01,1973
nflies_close_flyany_framecrabwalkextremestart,7.639940e-01,7.887627e-02,514
nflies_close_flyany_framejumpstart,5.713109e-01,1.780133e+00,404
nflies_close_flyany_framenearwall,5.170713e-01,-9.317065e-02,413833
nflies_close_flyany_framepivotcenter,7.468807e-01,1.296380e+00,285
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.593500e-01,-1.131664e-01,3414
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.248356e-01,8.138584e-01,161917
nflies_close_flyany_frametouch,1.552530e+00,-4.252159e-01,11884
nflies_close_flyany_framewalk,3.878957e-01,-3.604489e-01,185740
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.697059e-01,-1.105450e+00,20452
nflies_close_flyfemale_frameany,5.139196e-01,2.589184e-01,215991
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.228357e-01,5.789866e-01,262090
nflies_close_flymale_framechase,1.473628e+00,1.511036e+00,1829
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029295e+00,-2.452127e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411059e+00,-1.806361e+00,20452
nwingsdetected_flyfemale_frameany,1.020584e+00,-2.753325e+00,215991
nwingsdetected_flymale_frameany,1.035896e+00,-1.725643e+00,262090
phi_flyany_frameany,4.520560e-02,4.387236e+00,479460
phisideways_flyany_framemove,4.311947e-01,8.680512e-02,317543
phisideways_flyfemale_framemove,4.201042e-01,-1.318205e+00,140045
phisideways_flymale_framemove,4.402178e-01,8.462340e-01,177268
theta_mm_flyany_frameany,5.865542e-02,2.274021e+00,479460
velmag_ctr_flyany_frameany,8.456597e+00,7.077485e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.884048e+00,-8.526945e-01,2357
velmag_ctr_flyany_framebodyturn,1.013271e+01,-1.041162e+00,6397
velmag_ctr_flyany_framecrabwalkall,1.329110e+01,-8.329793e-01,56385
velmag_ctr_flyany_framecrabwalkextreme,7.521700e+00,-5.030643e-01,1972
velmag_ctr_flyany_framejump,4.662262e+01,-1.169180e+00,1093
velmag_ctr_flyany_framemove,1.236498e+01,-5.460822e-01,317523
velmag_ctr_flyany_framenearfly,7.570777e+00,2.667799e-01,185740
velmag_ctr_flyany_framenearwall,8.924306e+00,-6.506436e-02,413817
velmag_ctr_flyany_framenotnearfly_notnearwall,6.013559e+00,9.790802e-01,56947
velmag_ctr_flyany_framepivotcenter,3.199813e+00,2.102176e+00,285
velmag_ctr_flyany_framepivottail,9.212222e+00,-1.115904e+00,12847
