field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.767761e+00,-1.979233e+00,35811
du_ctr_flyany_framewalk,1.294261e+01,-2.766453e+00,103374
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.903949e-02,-9.734433e-01,29371
du_ctr_flyfemale_frameany,3.687905e+00,-2.488419e+00,234477
du_ctr_flymale_frameany,4.442732e+00,-2.223714e+00,243009
du_ctr_flymale_framechase,1.155638e+01,-2.266400e+00,221
du_tail_flyany_frameany,4.052794e+00,-2.551310e+00,479340
du_tail_flyany_framepivottail,-1.512401e-01,-2.703444e+00,7911
du_tail_flyfemale_frameany,3.680281e+00,-2.498099e+00,234477
du_tail_flymale_frameany,4.435314e+00,-2.233177e+00,243009
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.544693e-01,6.582417e+00,3549
duration_flyany_framebodyturn,7.933859e-02,-3.445194e+00,3068
duration_flyany_framechase,9.056931e-02,-2.342193e+00,515
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.106506e-01,1.602410e+00,50696
duration_flyany_framecrabwalkextreme,1.183856e-01,2.632433e-01,1471
duration_flyany_framejump,8.556308e-02,-6.938499e-01,1458
duration_flyany_framemove,1.030657e+00,-2.663096e+00,299765
duration_flyany_framepivotcenter,8.084470e-02,-1.655524e+00,379
duration_flyany_framepivottail,1.124062e-01,-4.928254e+00,7911
duration_flyany_framerighting,4.350072e-01,4.875134e-01,4180
duration_flyany_framestop,6.389578e-01,-1.001137e+00,179595
duration_flyany_frametouch,2.449640e-01,4.393753e+00,35811
duration_flyany_framewalk,3.562149e-01,-4.680474e+00,103374
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.055654e+00,9.818718e-01,29371
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.597298e-01,6.134374e+00,1821
duration_flyfemale_framebodyturn,7.968771e-02,-2.899070e+00,1248
duration_flyfemale_framechase,1.028177e-01,-1.827719e-01,294
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.534529e-01,3.894280e-01,18754
duration_flyfemale_framecrabwalkextreme,1.304999e-01,3.470089e+00,659
duration_flyfemale_framejump,8.456140e-02,-1.261933e+00,406
duration_flyfemale_framemove,1.066782e+00,-2.015916e+00,148070
duration_flyfemale_framepivotcenter,8.056069e-02,-1.783034e+00,284
duration_flyfemale_framepivottail,1.114396e-01,-4.297507e+00,3229
duration_flyfemale_framerighting,4.888647e-01,1.171201e+00,2623
duration_flyfemale_framestop,6.710277e-01,-1.443602e+00,86407
duration_flyfemale_frametouch,2.617532e-01,8.021433e+00,19015
duration_flyfemale_framewalk,3.218888e-01,-4.821055e+00,46919
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.389879e+00,2.126265e+00,7526
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.491134e-01,5.032543e+00,1728
duration_flymale_framebodyturn,7.902233e-02,-3.490700e+00,1814
duration_flymale_framechase,7.782960e-02,-2.758797e+00,221
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.642064e-01,1.781010e+00,31862
duration_flymale_framecrabwalkextreme,1.066576e-01,-2.865915e+00,807
duration_flymale_framejump,8.764562e-02,-1.772302e-02,1047
duration_flymale_framemove,9.839045e-01,-2.618070e+00,151038
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.131883e-01,-5.124354e+00,4676
duration_flymale_framerighting,3.617332e-01,-6.120207e-01,1545
duration_flymale_framestop,6.022148e-01,-6.086053e-01,91971
duration_flymale_frametouch,2.274764e-01,1.476401e+00,16742
duration_flymale_framewalk,3.882281e-01,-4.075749e+00,56418
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.560021e+00,-2.074810e+00,20814
dv_cor_flyany_frameany,2.241739e-02,9.940957e-01,479340
dv_cor_flyfemale_frameany,7.704887e-02,1.546461e+00,234477
dv_cor_flymale_frameany,-3.199527e-02,3.979440e-02,243009
dv_ctr_flyany_frameany,4.437634e-02,1.220152e+00,479340
dv_ctr_flyfemale_frameany,1.181611e-01,1.736187e+00,234477
dv_ctr_flymale_frameany,-2.951523e-02,1.230680e-01,243009
dv_tail_flyany_frameany,-1.720413e-01,-3.917309e+00,479340
dv_tail_flyfemale_frameany,-7.826160e-02,-1.291974e+00,234477
dv_tail_flymale_frameany,-2.633514e-01,-4.319430e+00,243009
dwing_angle_diff_flyany_frameany,1.005705e-04,2.726637e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.419652e-04,1.192386e-01,234477
dwing_angle_diff_flymale_frameany,-1.096527e-04,8.876595e-01,243009
dwing_angle_imbalance_flyany_frameany,-7.614635e-01,-8.142502e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.134305e+00,-6.586179e+00,29371
dwing_angle_imbalance_flyfemale_frameany,-6.343833e-01,-6.264622e-01,234477
dwing_angle_imbalance_flymale_frameany,-8.765308e-01,-6.908944e-01,243009
ecc_flyany_frameany,3.517331e-01,-1.745432e+00,479360
ecc_flyfemale_frameany,3.493480e-01,-2.327587e+00,234487
ecc_flymale_frameany,3.537638e-01,-1.157818e+00,243019
fractime_flyany_frameattemptedcopulation,1.209947e-04,-5.327662e-01,479360
fractime_flyany_framebackup,7.403621e-03,3.753415e+00,479360
fractime_flyany_framebackup_nearfly,6.350134e-03,7.227390e+00,479360
fractime_flyany_framebackup_nearwall,7.384846e-03,3.768608e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.877503e-05,1.518920e-01,479360
fractime_flyany_framebodyturn,6.400200e-03,-2.798551e+00,479360
fractime_flyany_framebodyturn_nearfly,3.533879e-03,-2.617343e-01,479360
fractime_flyany_framebodyturn_nearwall,5.853638e-03,-2.964092e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.318258e-04,1.361944e+00,479360
fractime_flyany_framechase,1.074349e-03,-8.269389e-01,479360
fractime_flyany_framechase_notwingextension,1.074349e-03,-8.279958e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479360
fractime_flyany_framecrabwalkall,1.057577e-01,1.082101e+00,479360
fractime_flyany_framecrabwalkall_nearfly,5.202353e-02,5.137396e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.050693e-01,1.086328e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.006676e-04,1.385378e-02,479360
fractime_flyany_framecrabwalkextreme,3.068675e-03,9.367043e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.215454e-03,2.078077e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.047814e-03,1.105003e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668892e-05,-9.899130e-01,479360
fractime_flyany_framejump,3.041555e-03,2.302628e+00,479360
fractime_flyany_framejump_nearfly,1.416472e-03,6.017547e+00,479360
fractime_flyany_framejump_nearwall,1.915053e-03,3.801540e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,9.345794e-04,5.391246e-01,479360
fractime_flyany_framemove,6.253442e-01,1.677537e+00,479360
fractime_flyany_framemove_nearfly,3.676777e-01,6.153322e+00,479360
fractime_flyany_framemove_nearwall,5.879548e-01,2.133486e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.264144e-02,-7.678341e-01,479360
fractime_flyany_framenotanybehavior,2.789428e-01,5.374758e+00,479360
fractime_flyany_framepivotcenter,8.031542e-04,1.042667e+00,479360
fractime_flyany_framepivotcenter_nearfly,5.611649e-04,3.978816e+00,479360
fractime_flyany_framepivotcenter_nearwall,6.592123e-04,3.086887e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209947e-04,-1.266276e+00,479360
fractime_flyany_framepivotcenter_stop,1.376836e-04,-7.113008e-01,479360
fractime_flyany_framepivottail,1.650325e-02,-3.782808e+00,479360
fractime_flyany_framepivottail_nearfly,1.042640e-02,-1.039524e+00,479360
fractime_flyany_framepivottail_nearwall,1.636974e-02,-3.761171e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,9.804740e-05,-1.821406e-01,479360
fractime_flyany_framerighting,8.719960e-03,5.474564e+00,479360
fractime_flyany_framerighting_nearfly,2.791222e-03,5.960545e+00,479360
fractime_flyany_framerighting_nearwall,6.245828e-03,5.602479e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.988067e-03,4.225429e+00,479360
fractime_flyany_framestop,3.746558e-01,-1.677537e+00,479360
fractime_flyany_framestop_nearfly,1.812333e-01,1.882158e+00,479360
fractime_flyany_framestop_nearwall,2.659692e-01,-1.077123e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,9.683119e-02,-1.750303e+00,479360
fractime_flyany_framestop_notwinggrooming,3.142649e-01,-1.110204e+00,479360
fractime_flyany_frametouch,7.470586e-02,7.887021e+00,479360
fractime_flyany_frametouch_notchase,7.445135e-02,1.043242e+01,479360
fractime_flyany_framewalk,2.156500e-01,-3.358115e+00,479360
fractime_flyany_framewalk_nearfly,1.060456e-01,1.893382e-01,479360
fractime_flyany_framewalk_nearwall,1.976239e-01,-3.358884e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.647613e-02,-7.246879e-01,479360
fractime_flyany_framewingextension,1.481142e-04,-8.047364e-01,479360
fractime_flyany_framewingextension_nearfly,9.804740e-05,-7.966030e-01,479360
fractime_flyany_framewingextension_notchase,1.481142e-04,-8.587155e-01,479360
fractime_flyany_framewingextension_notnearfly,5.006676e-05,-6.109669e-01,479360
fractime_flyany_framewingflick,8.344459e-05,-5.766530e-01,479360
fractime_flyany_framewingflick_nearfly,6.675567e-05,-2.849695e-01,479360
fractime_flyany_framewingflick_notnearfly,1.668892e-05,-1.657774e+00,479360
fractime_flyany_framewinggrooming,6.127128e-02,-2.095754e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.531834e-02,-4.658238e-01,479360
fractime_flyany_framewinggrooming_nearwall,2.351886e-02,-9.670022e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.455441e-02,-1.745780e+00,479360
fractime_flyfemale_firsthalf_framechase,1.562205e-03,8.755507e-01,116502
fractime_flyfemale_firsthalf_frametouch,8.268528e-02,1.269886e+01,116502
fractime_flyfemale_frameattemptedcopulation,7.676659e-05,1.617236e+00,234477
fractime_flyfemale_framebackup,7.766220e-03,3.329476e+00,234477
fractime_flyfemale_framebodyturn,5.322484e-03,-3.235716e+00,234477
fractime_flyfemale_framechase,1.253854e-03,1.098533e+00,234477
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,234477
fractime_flyfemale_framecrabwalkall,7.998226e-02,2.573327e-01,234477
fractime_flyfemale_framecrabwalkextreme,2.810510e-03,2.034061e+00,234477
fractime_flyfemale_framejump,1.731513e-03,-2.938238e-01,234477
fractime_flyfemale_framemove,6.314905e-01,1.766436e+00,234477
fractime_flyfemale_framenotanybehavior,3.017396e-01,5.108531e+00,234477
fractime_flyfemale_framepivotcenter,1.211206e-03,1.598725e+00,234477
fractime_flyfemale_framepivottail,1.377107e-02,-3.962585e+00,234477
fractime_flyfemale_framerighting,1.118660e-02,5.075203e+00,234477
fractime_flyfemale_framestop,3.685095e-01,-1.766436e+00,234477
fractime_flyfemale_frametouch,8.109537e-02,1.768175e+01,234477
fractime_flyfemale_framewalk,2.001006e-01,-3.214724e+00,234477
fractime_flyfemale_framewingextension,4.691292e-05,-2.692462e-01,234477
fractime_flyfemale_framewingflick,5.117773e-05,-6.315749e-01,234477
fractime_flyfemale_framewinggrooming,3.209696e-02,-3.846674e+00,234477
fractime_flyfemale_secondhalf_framechase,9.483489e-04,1.032959e+00,118100
fractime_flyfemale_secondhalf_frametouch,7.944115e-02,2.270865e+01,118100
fractime_flyfirsthalf_framebackup,6.601018e-03,2.294804e+00,239660
fractime_flyfirsthalf_framebodyturn,7.798548e-03,-2.221277e+00,239660
fractime_flyfirsthalf_framechase,1.343570e-03,-8.460531e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.025703e-01,8.633780e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.012601e-03,9.080704e-01,239660
fractime_flyfirsthalf_framejump,4.018192e-03,3.618675e+00,239660
fractime_flyfirsthalf_framemove,6.412126e-01,1.701627e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.217141e-04,4.040618e-01,239660
fractime_flyfirsthalf_framepivottail,1.827589e-02,-3.807385e+00,239660
fractime_flyfirsthalf_framerighting,1.023951e-02,5.773024e+00,239660
fractime_flyfirsthalf_framestop,3.587874e-01,-1.701627e+00,239660
fractime_flyfirsthalf_frametouch,7.530251e-02,5.634249e+00,239660
fractime_flyfirsthalf_framewalk,2.252608e-01,-3.427648e+00,239660
fractime_flyfirsthalf_framewingextension,2.169740e-04,-7.804463e-01,239660
fractime_flyfirsthalf_framewingflick,1.210048e-04,-3.161348e-01,239660
fractime_flyfirsthalf_framewinggrooming,8.201619e-02,-7.439269e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,5.727096e-05,-6.954031e-01,122226
fractime_flymale_firsthalf_framechase,1.145419e-03,-9.167983e-01,122226
fractime_flymale_firsthalf_frametouch,6.861061e-02,2.103789e+00,122226
fractime_flymale_frameattemptedcopulation,1.646030e-04,-5.925763e-01,243009
fractime_flymale_framebackup,7.110848e-03,3.483931e+00,243009
fractime_flymale_framebodyturn,7.489435e-03,-1.949800e+00,243009
fractime_flymale_framechase,9.094313e-04,-9.004238e-01,243009
fractime_flymale_framechase_notwingextension,9.094313e-04,-9.133047e-01,243009
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,243009
fractime_flymale_framecrabwalkall,1.311145e-01,1.433326e+00,243009
fractime_flymale_framecrabwalkextreme,3.320865e-03,2.125091e-01,243009
fractime_flymale_framejump,4.316713e-03,5.433861e+00,243009
fractime_flymale_framemove,6.215325e-01,1.411684e+00,243009
fractime_flymale_framenotanybehavior,2.571098e-01,5.291134e+00,243009
fractime_flymale_framepivotcenter,4.156225e-04,-1.279246e-01,243009
fractime_flymale_framepivottail,1.925032e-02,-2.920328e+00,243009
fractime_flymale_framerighting,6.357789e-03,5.340693e+00,243009
fractime_flymale_framestop,3.784675e-01,-1.411684e+00,243009
fractime_flymale_frametouch,6.889868e-02,3.372581e+00,243009
fractime_flymale_frametouch_notchase,6.868470e-02,5.007864e+00,243009
fractime_flymale_framewalk,2.321642e-01,-2.887029e+00,243009
fractime_flymale_framewingextension,2.469044e-04,-8.020734e-01,243009
fractime_flymale_framewingflick,1.152221e-04,-5.051493e-01,243009
fractime_flymale_framewinggrooming,8.565115e-02,2.963076e-01,243009
fractime_flymale_secondhalf_frameattemptedcopulation,2.726935e-04,-3.304239e-01,121015
fractime_flymale_secondhalf_framechase,6.693385e-04,-7.421576e-01,121015
fractime_flymale_secondhalf_frametouch,6.926414e-02,4.767163e+00,121015
fractime_flysecondhalf_framebackup,8.206776e-03,4.822063e+00,239680
fractime_flysecondhalf_framebodyturn,5.002503e-03,-3.245514e+00,239680
fractime_flysecondhalf_framechase,8.052403e-04,-6.773181e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.089494e-01,1.207104e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.125000e-03,9.074845e-01,239680
fractime_flysecondhalf_framejump,2.065254e-03,6.758151e-01,239680
fractime_flysecondhalf_framemove,6.094459e-01,1.570973e+00,239680
fractime_flysecondhalf_framepivotcenter,9.846462e-04,1.452835e+00,239680
fractime_flysecondhalf_framepivottail,1.473214e-02,-3.437758e+00,239680
fractime_flysecondhalf_framerighting,7.201268e-03,4.734757e+00,239680
fractime_flysecondhalf_framestop,3.905541e-01,-1.570973e+00,239680
fractime_flysecondhalf_frametouch,7.411549e-02,9.977979e+00,239680
fractime_flysecondhalf_framewalk,2.060581e-01,-3.117451e+00,239680
fractime_flysecondhalf_framewingextension,7.927236e-05,-7.002674e-01,239680
fractime_flysecondhalf_framewingflick,4.589453e-05,-8.496821e-01,239680
fractime_flysecondhalf_framewinggrooming,4.053321e-02,-3.286407e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.868366e+00,-2.068770e+00,263111
magveldiff_nose2ell_flyany_frametouch,7.425506e+00,-2.697194e+00,35811
magveldiff_nose2ell_flyfemale_framechase,8.667337e+00,-6.031163e-01,294
magveldiff_nose2ell_flyfemale_framenearfly,8.322816e+00,-2.130546e+00,133791
magveldiff_nose2ell_flyfemale_frametouch,6.911323e+00,-2.812924e+00,19015
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.899236e+00,-6.134092e-01,221
magveldiff_nose2ell_flymale_framenearfly,9.445081e+00,-1.887731e+00,128634
magveldiff_nose2ell_flymale_frametouch,7.973307e+00,-2.222688e+00,16742
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.927021e+00,4.019089e+00,479340
max_absdwing_angle_flyany_framechase,1.322020e+00,-5.655155e-01,515
max_absdwing_angle_flyany_framenearfly,1.852571e+00,5.290592e+00,263111
max_absdwing_angle_flyany_frametouch,2.188386e+00,6.082885e+00,35811
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.696412e+00,4.441266e+00,29371
max_absdwing_angle_flyfemale_frameany,1.589206e+00,1.659124e+00,234477
max_absdwing_angle_flyfemale_framenearfly,1.623912e+00,3.459117e+00,133791
max_absdwing_angle_flyfemale_frametouch,1.990839e+00,5.050251e+00,19015
max_absdwing_angle_flymale_frameany,2.240300e+00,4.841803e+00,243009
max_absdwing_angle_flymale_framechase,1.341620e+00,-1.381375e+00,221
max_absdwing_angle_flymale_framenearfly,2.061772e+00,5.525704e+00,128634
max_absdwing_angle_flymale_frametouch,2.397013e+00,5.824830e+00,16742
max_absdwing_area_flyany_frameany,3.895872e+00,3.622831e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.649773e+00,-2.436631e+00,29371
max_absdwing_area_flyfemale_frameany,3.732655e+00,1.724263e+00,234477
max_absdwing_area_flymale_frameany,4.039663e+00,4.205631e+00,243009
max_dwing_angle_in_flyany_frameany,1.216538e+00,3.304109e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.059364e+00,1.658627e+00,234477
max_dwing_angle_in_flymale_frameany,1.362324e+00,3.847004e+00,243009
max_dwing_angle_out_flyany_frameany,1.216639e+00,3.307208e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.059606e+00,1.656920e+00,234477
max_dwing_angle_out_flymale_frameany,1.362214e+00,3.850275e+00,243009
max_wing_angle_flyany_frameany,1.148616e-01,2.281542e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.008836e-01,1.925914e+00,515
max_wing_angle_flyany_framenearfly,1.059976e-01,2.709449e+00,263126
max_wing_angle_flyany_frametouch,1.091062e-01,1.702240e+00,35811
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.722086e-01,1.134280e+00,29371
max_wing_angle_flyfemale_frameany,9.926471e-02,5.914229e-01,234487
max_wing_angle_flyfemale_framenearfly,1.008142e-01,2.415364e+00,133799
max_wing_angle_flyfemale_frametouch,1.095259e-01,4.521569e+00,19015
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.287605e-01,2.733390e+00,243019
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.640540e-02,1.534494e-01,221
max_wing_angle_flymale_framenearfly,1.100465e-01,2.265318e+00,128641
max_wing_angle_flymale_frametouch,1.090257e-01,6.420470e-01,16742
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.472111e-01,-2.583374e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.640846e-01,-3.483192e+00,29371
max_wing_area_flyfemale_frameany,9.137965e-01,-2.016891e+00,234487
max_wing_area_flymale_frameany,7.834697e-01,-2.794356e+00,243019
mean_wing_angle_flyany_frameany,3.431688e-02,4.601709e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.076224e-02,-1.558241e+00,234487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.645854e-02,1.601202e+00,243019
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.072029e-01,-2.742523e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.410457e-01,-3.210648e+00,29371
mean_wing_area_flyfemale_frameany,8.736860e-01,-2.007331e+00,234487
mean_wing_area_flymale_frameany,7.443135e-01,-3.112606e+00,243019
min_absdwing_angle_flyany_frameany,1.015327e+00,1.918421e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.606958e-01,-1.280844e-01,234477
min_absdwing_angle_flymale_frameany,1.165133e+00,3.449661e+00,243009
min_absdwing_area_flyany_frameany,2.218235e+00,4.326204e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.121270e+00,-9.311800e-01,234477
min_absdwing_area_flymale_frameany,2.313503e+00,1.646075e+00,243009
min_dwing_angle_in_flyany_frameany,-1.216639e+00,-3.307208e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.059606e+00,-1.656920e+00,234477
min_dwing_angle_in_flymale_frameany,-1.362214e+00,-3.850275e+00,243009
min_dwing_angle_out_flyany_frameany,-1.216538e+00,-3.304109e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.059364e+00,-1.658627e+00,234477
min_dwing_angle_out_flymale_frameany,-1.362324e+00,-3.847004e+00,243009
min_wing_angle_flyany_frameany,-4.622787e-02,-3.118925e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.774022e-02,-4.757768e+00,234487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.584342e-02,-1.146815e+00,243019
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.671946e-01,-2.832391e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.180068e-01,-2.361677e+00,29371
min_wing_area_flyfemale_frameany,8.335755e-01,-1.934673e+00,234487
min_wing_area_flymale_frameany,7.051573e-01,-3.336834e+00,243019
nflies_close_flyany_frameany,1.010393e+00,1.031660e+01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.698266e+00,1.210052e+01,762
nflies_close_flyany_framebodyturn,9.116991e-01,9.666274e+00,3068
nflies_close_flyany_framebodyturnstart,9.336479e-01,9.765475e+00,1278
nflies_close_flyany_framecrabwalkallstart,1.079310e+00,1.047461e+01,5228
nflies_close_flyany_framecrabwalkextreme,1.370940e+00,7.663635e+00,1471
nflies_close_flyany_framecrabwalkextremestart,1.376082e+00,7.963825e+00,406
nflies_close_flyany_framejumpstart,9.421184e-01,6.104436e+00,553
nflies_close_flyany_framenearwall,1.157613e+00,1.151489e+01,409337
nflies_close_flyany_framepivotcenter,1.521894e+00,6.404895e+00,379
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.158949e+00,1.030819e+01,2307
nflies_close_flyany_framerightingstart,7.609322e-01,4.026923e+00,318
nflies_close_flyany_framestop,8.674773e-01,8.695744e+00,179595
nflies_close_flyany_frametouch,2.547623e+00,1.033637e+01,35811
nflies_close_flyany_framewalk,8.787842e-01,9.445626e+00,103374
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.586753e-01,2.678822e+00,29371
nflies_close_flyfemale_frameany,1.153881e+00,1.064754e+01,234487
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.761373e-01,9.389524e+00,243019
nflies_close_flymale_framechase,2.467490e+00,1.069169e+01,221
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052015e+00,-1.147371e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445872e+00,-2.662026e-01,29371
nwingsdetected_flyfemale_frameany,1.015455e+00,-3.334072e+00,234487
nwingsdetected_flymale_frameany,1.085874e+00,4.232720e-01,243019
phi_flyany_frameany,5.292207e-02,5.030010e+00,479360
phisideways_flyany_framemove,5.228535e-01,6.123837e+00,299765
phisideways_flyfemale_framemove,5.227158e-01,6.467836e+00,148080
phisideways_flymale_framemove,5.222549e-01,4.713080e+00,151048
theta_mm_flyany_frameany,3.614988e-02,1.283748e+00,479360
velmag_ctr_flyany_frameany,5.954284e+00,-1.777539e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.654565e+00,-3.317558e+00,3549
velmag_ctr_flyany_framebodyturn,9.520820e+00,-1.780751e+00,3068
velmag_ctr_flyany_framecrabwalkall,1.109261e+01,-3.120390e+00,50695
velmag_ctr_flyany_framecrabwalkextreme,6.539192e+00,-2.883241e+00,1471
velmag_ctr_flyany_framejump,4.767248e+01,-5.062409e-01,1458
velmag_ctr_flyany_framemove,9.174324e+00,-3.806073e+00,299745
velmag_ctr_flyany_framenearfly,5.567103e+00,-1.954864e+00,263111
velmag_ctr_flyany_framenearwall,6.310494e+00,-2.633058e+00,409319
velmag_ctr_flyany_framenotnearfly_notnearwall,4.581194e+00,3.216518e-01,62062
velmag_ctr_flyany_framepivotcenter,2.492395e+00,4.137843e-01,379
