field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.631474e-01,-7.227578e-01,533
du_ctr_flyany_framerighting,2.638932e+00,-3.225528e+00,390
du_ctr_flyany_framestop,3.512326e-02,-6.009700e+00,334939
du_ctr_flyany_frametouch,1.095888e+00,-5.389082e+00,15015
du_ctr_flyany_framewalk,1.269383e+01,-3.905472e+00,80937
du_ctr_flyany_framewingextension,2.325063e+00,-1.067851e+00,1724
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.378741e-02,-3.188422e+00,31118
du_ctr_flyfemale_frameany,2.288827e+00,-5.318132e+00,247237
du_ctr_flymale_frameany,2.778139e+00,-5.286538e+00,232128
du_ctr_flymale_framechase,1.138494e+01,-2.660108e+00,3698
du_tail_flyany_frameany,2.524317e+00,-5.741331e+00,479420
du_tail_flyany_framepivottail,-5.346404e-01,-4.777415e+00,6946
du_tail_flyfemale_frameany,2.287788e+00,-5.318388e+00,247237
du_tail_flymale_frameany,2.776939e+00,-5.287470e+00,232128
duration_flyany_frameattemptedcopulation,1.529735e+00,3.480627e+00,680
duration_flyany_framebackup,1.309772e-01,4.643852e-01,1331
duration_flyany_framebodyturn,8.543401e-02,1.602230e+00,1637
duration_flyany_framechase,2.755730e-01,9.257982e-01,4579
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.213406e-01,-3.405619e+00,14073
duration_flyany_framecrabwalkextreme,1.372897e-01,5.395369e+00,350
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.189632e+00,-1.958039e+00,144501
duration_flyany_framepivotcenter,1.117213e-01,7.980054e+00,533
duration_flyany_framepivottail,1.436894e-01,2.824126e+00,6946
duration_flyany_framerighting,3.408330e-01,-1.713832e+00,390
duration_flyany_framestop,3.143127e+00,3.660163e+00,334939
duration_flyany_frametouch,3.049088e-01,8.627067e+00,15015
duration_flyany_framewalk,5.872406e-01,3.685082e-01,80937
duration_flyany_framewingextension,5.407843e-01,3.330529e+00,1724
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.783292e+00,-2.566924e+00,31118
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280953e-01,-1.099170e+00,674
duration_flyfemale_framebodyturn,8.501621e-02,1.745914e+00,648
duration_flyfemale_framechase,1.810833e-01,1.201089e+00,881
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.078407e-01,-3.214236e+00,6509
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.161389e+00,-1.321265e+00,71877
duration_flyfemale_framepivotcenter,9.888547e-02,2.983706e+00,242
duration_flyfemale_framepivottail,1.427575e-01,2.865411e+00,3807
duration_flyfemale_framerighting,3.495559e-01,-1.427032e+00,237
duration_flyfemale_framestop,3.137918e+00,6.510121e+00,175356
duration_flyfemale_frametouch,2.667772e-01,8.017144e+00,5449
duration_flyfemale_framewalk,5.702256e-01,6.539311e-01,39692
duration_flyfemale_framewingextension,4.251374e-01,7.350510e-01,387
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.654510e+00,-3.866647e+00,16077
duration_flymale_frameattemptedcopulation,1.640074e+00,3.804755e+00,651
duration_flymale_framebackup,1.329255e-01,1.618139e+00,657
duration_flymale_framebodyturn,8.576646e-02,1.258743e+00,989
duration_flymale_framechase,3.639788e-01,8.898891e-01,3698
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.380455e-01,-2.586268e+00,7564
duration_flymale_framecrabwalkextreme,1.542521e-01,7.213334e+00,220
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.229520e+00,-1.914404e+00,72600
duration_flymale_framepivotcenter,1.278648e-01,5.328516e+00,286
duration_flymale_framepivottail,1.446065e-01,2.539710e+00,3139
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.156200e+00,1.789554e+00,159528
duration_flymale_frametouch,3.420210e-01,6.999119e+00,9564
duration_flymale_framewalk,6.059856e-01,1.523478e-01,41245
duration_flymale_framewingextension,5.440563e-01,2.815674e+00,1337
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.903931e+00,9.756647e-01,15041
dv_cor_flyany_frameany,1.190835e-02,6.766839e-01,479420
dv_cor_flyfemale_frameany,-1.182634e-02,2.013344e-01,247237
dv_cor_flymale_frameany,3.721219e-02,7.079574e-01,232128
dv_ctr_flyany_frameany,1.756675e-02,6.848979e-01,479420
dv_ctr_flyfemale_frameany,-1.377294e-02,2.267102e-01,247237
dv_ctr_flymale_frameany,5.095633e-02,7.105641e-01,232128
dv_tail_flyany_frameany,2.209951e-02,8.697233e-01,479420
dv_tail_flyfemale_frameany,-1.145729e-02,5.553691e-02,247237
dv_tail_flymale_frameany,5.784252e-02,1.189919e+00,232128
dwing_angle_diff_flyany_frameany,-5.092385e-05,-3.714468e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.504406e-01,1.110311e+00,1724
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.497254e-04,-3.596093e-01,247237
dwing_angle_diff_flymale_frameany,-3.711541e-04,2.253968e-01,232128
dwing_angle_imbalance_flyany_frameany,-5.629159e-01,4.059845e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-6.093762e-01,1.630424e+00,1724
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.570986e+00,1.240425e+00,31118
dwing_angle_imbalance_flyfemale_frameany,-5.117082e-01,2.946013e+00,247237
dwing_angle_imbalance_flymale_frameany,-6.175480e-01,3.954643e+00,232128
ecc_flyany_frameany,3.569401e-01,5.037815e-01,479440
ecc_flyfemale_frameany,3.560951e-01,7.131055e-01,247248
ecc_flymale_frameany,3.578434e-01,3.209641e-01,232137
fractime_flyany_frameattemptedcopulation,1.426664e-03,2.711493e+00,479440
fractime_flyany_framebackup,2.776156e-03,-2.738346e+00,479440
fractime_flyany_framebackup_nearfly,1.013683e-03,-3.411845e+00,479440
fractime_flyany_framebackup_nearwall,2.709411e-03,-2.779736e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,-1.122359e+00,479440
fractime_flyany_framebodyturn,3.414400e-03,-5.672845e+00,479440
fractime_flyany_framebodyturn_nearfly,9.531954e-04,-5.741824e+00,479440
fractime_flyany_framebodyturn_nearwall,3.049391e-03,-5.690637e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856332e-04,-2.126951e+00,479440
fractime_flyany_framechase,9.559069e-03,5.260403e-01,479440
fractime_flyany_framechase_notwingextension,8.163691e-03,4.930584e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479440
fractime_flyany_framecrabwalkall,2.935300e-02,-5.315708e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.000542e-02,-4.176817e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.736943e-02,-5.316360e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.193559e-04,-2.693378e-01,479440
fractime_flyany_framecrabwalkextreme,7.425330e-04,-3.956119e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.276990e-04,-3.152508e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.944435e-04,-4.015162e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-1.427814e+00,479440
fractime_flyany_framejump,5.214417e-05,-3.158764e+00,479440
fractime_flyany_framejump_nearfly,3.754380e-05,-2.988557e+00,479440
fractime_flyany_framejump_nearwall,2.920073e-05,-2.596270e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.042883e-05,-3.388644e+00,479440
fractime_flyany_framemove,3.013954e-01,-6.603828e+00,479440
fractime_flyany_framemove_nearfly,1.236025e-01,-4.055016e+00,479440
fractime_flyany_framemove_nearwall,2.412440e-01,-7.008327e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.484065e-02,-1.502821e+00,479440
fractime_flyany_framenotanybehavior,8.432755e-02,-3.651078e+00,479440
fractime_flyany_framepivotcenter,1.111714e-03,2.985116e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.509928e-04,7.755830e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.297847e-04,2.278117e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689471e-04,-7.234825e-01,479440
fractime_flyany_framepivotcenter_stop,2.127482e-04,9.432085e-01,479440
fractime_flyany_framepivottail,1.448774e-02,-4.842455e+00,479440
fractime_flyany_framepivottail_nearfly,4.857751e-03,-4.971001e+00,479440
fractime_flyany_framepivottail_nearwall,1.406850e-02,-4.890824e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.585183e-04,5.227299e-01,479440
fractime_flyany_framerighting,8.363925e-04,-1.975533e+00,479440
fractime_flyany_framerighting_nearfly,2.899216e-04,-1.831477e+00,479440
fractime_flyany_framerighting_nearwall,4.630402e-04,-1.792459e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.336059e-04,-2.234741e+00,479440
fractime_flyany_framestop,6.986046e-01,6.603828e+00,479440
fractime_flyany_framestop_nearfly,3.993346e-01,1.261764e+01,479440
fractime_flyany_framestop_nearwall,3.078237e-01,1.889262e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.804522e-01,1.289953e+00,479440
fractime_flyany_framestop_notwinggrooming,6.342712e-01,7.566051e+00,479440
fractime_flyany_frametouch,3.131779e-02,5.590405e-01,479440
fractime_flyany_frametouch_notchase,2.932797e-02,7.131369e-01,479440
fractime_flyany_framewalk,1.688157e-01,-5.589433e+00,479440
fractime_flyany_framewalk_nearfly,5.304731e-02,-3.942661e+00,479440
fractime_flyany_framewalk_nearwall,1.337581e-01,-6.101694e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.588019e-02,-4.924756e-01,479440
fractime_flyany_framewingextension,3.604205e-03,6.476009e-01,479440
fractime_flyany_framewingextension_nearfly,3.572918e-03,6.756610e-01,479440
fractime_flyany_framewingextension_notchase,2.208827e-03,6.560439e-01,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-1.437681e+00,479440
fractime_flyany_framewingflick,1.918905e-04,-8.487821e-02,479440
fractime_flyany_framewingflick_nearfly,1.063741e-04,-3.694876e-01,479440
fractime_flyany_framewingflick_notnearfly,8.551644e-05,1.372504e+00,479440
fractime_flyany_framewinggrooming,6.490489e-02,-1.974858e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.852703e-02,3.042354e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.361171e-02,-2.166480e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.975555e-02,-2.539499e+00,479440
fractime_flyfemale_firsthalf_framechase,6.277585e-03,6.237671e+00,123933
fractime_flyfemale_firsthalf_frametouch,2.235886e-02,-6.763657e-01,123933
fractime_flyfemale_frameattemptedcopulation,1.334752e-04,3.187521e+00,247237
fractime_flyfemale_framebackup,2.726129e-03,-2.480032e+00,247237
fractime_flyfemale_framebodyturn,2.620967e-03,-5.480839e+00,247237
fractime_flyfemale_framechase,3.567427e-03,4.504634e+00,247237
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,247237
fractime_flyfemale_framecrabwalkall,2.632697e-02,-4.842371e+00,247237
fractime_flyfemale_framecrabwalkextreme,5.419901e-04,-3.653348e+00,247237
fractime_flyfemale_framejump,4.449172e-05,-3.060426e+00,247237
fractime_flyfemale_framemove,2.907372e-01,-5.860939e+00,247237
fractime_flyfemale_framenotanybehavior,8.758398e-02,-3.742116e+00,247237
fractime_flyfemale_framepivotcenter,9.990414e-04,1.046183e+00,247237
fractime_flyfemale_framepivottail,1.539818e-02,-3.494597e+00,247237
fractime_flyfemale_framerighting,1.003086e-03,-1.878953e+00,247237
fractime_flyfemale_framestop,7.092628e-01,5.860939e+00,247237
fractime_flyfemale_frametouch,2.203958e-02,1.029494e-01,247237
fractime_flyfemale_framewalk,1.605423e-01,-4.835248e+00,247237
fractime_flyfemale_framewingextension,1.565300e-03,4.545813e+00,247237
fractime_flyfemale_framewingflick,1.092070e-04,-8.079070e-01,247237
fractime_flyfemale_framewinggrooming,6.502667e-02,-2.294211e+00,247237
fractime_flyfemale_secondhalf_framechase,8.434438e-04,5.564278e-01,123304
fractime_flyfemale_secondhalf_frametouch,2.171868e-02,1.397503e+00,123304
fractime_flyfirsthalf_framebackup,3.166194e-03,-2.206574e+00,239720
fractime_flyfirsthalf_framebodyturn,4.309194e-03,-5.454882e+00,239720
fractime_flyfirsthalf_framechase,1.292341e-02,6.712226e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.713916e-02,-4.446961e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.151343e-03,-3.144452e+00,239720
fractime_flyfirsthalf_framejump,7.925914e-05,-3.173891e+00,239720
fractime_flyfirsthalf_framemove,3.650008e-01,-5.551709e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.803104e-04,2.815232e+00,239720
fractime_flyfirsthalf_framepivottail,1.884282e-02,-3.991908e+00,239720
fractime_flyfirsthalf_framerighting,1.364091e-03,-1.502598e+00,239720
fractime_flyfirsthalf_framestop,6.349992e-01,5.551709e+00,239720
fractime_flyfirsthalf_frametouch,3.804856e-02,5.993482e-01,239720
fractime_flyfirsthalf_framewalk,2.065577e-01,-4.621648e+00,239720
fractime_flyfirsthalf_framewingextension,5.176873e-03,9.191808e-01,239720
fractime_flyfirsthalf_framewingflick,2.794927e-04,5.442531e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.637994e-02,-7.895535e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.314001e-03,4.230628e+00,115732
fractime_flymale_firsthalf_framechase,2.004631e-02,3.706499e-01,115732
fractime_flymale_firsthalf_frametouch,5.485086e-02,9.937509e-01,115732
fractime_flymale_frameattemptedcopulation,2.804487e-03,2.753283e+00,232128
fractime_flymale_framebackup,2.830335e-03,-2.452613e+00,232128
fractime_flymale_framebodyturn,4.260580e-03,-4.832369e+00,232128
fractime_flymale_framechase,1.594379e-02,3.522561e-01,232128
fractime_flymale_framechase_notwingextension,1.358733e-02,3.203273e-01,232128
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,232128
fractime_flymale_framecrabwalkall,3.258547e-02,-4.619101e+00,232128
fractime_flymale_framecrabwalkextreme,9.563689e-04,-3.552189e+00,232128
fractime_flymale_framejump,6.031155e-05,-2.577761e+00,232128
fractime_flymale_framemove,3.127585e-01,-6.591577e+00,232128
fractime_flymale_framenotanybehavior,8.080025e-02,-3.269500e+00,232128
fractime_flymale_framepivotcenter,1.232079e-03,6.103968e+00,232128
fractime_flymale_framepivottail,1.352271e-02,-5.390499e+00,232128
fractime_flymale_framerighting,6.591191e-04,-1.810179e+00,232128
fractime_flymale_framestop,6.872415e-01,6.591577e+00,232128
fractime_flymale_frametouch,4.120141e-02,6.748116e-01,232128
fractime_flymale_frametouch_notchase,3.766456e-02,9.426583e-01,232128
fractime_flymale_framewalk,1.776821e-01,-5.309981e+00,232128
fractime_flymale_framewingextension,5.776985e-03,4.325338e-01,232128
fractime_flymale_framewingflick,2.800179e-04,1.740175e-01,232128
fractime_flymale_framewinggrooming,6.479615e-02,-9.316891e-01,232128
fractime_flymale_secondhalf_frameattemptedcopulation,3.092890e-04,-6.689258e-02,116396
fractime_flymale_secondhalf_framechase,1.186467e-02,2.918279e-01,116396
fractime_flymale_secondhalf_frametouch,2.762982e-02,1.377171e-01,116396
fractime_flysecondhalf_framebackup,2.386316e-03,-2.986195e+00,239700
fractime_flysecondhalf_framebodyturn,2.519816e-03,-5.641567e+00,239700
fractime_flysecondhalf_framechase,6.195244e-03,2.566036e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.156863e-02,-5.749162e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.337505e-04,-4.488642e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.816422e+00,239700
fractime_flysecondhalf_framemove,2.377263e-01,-7.204290e+00,239700
fractime_flysecondhalf_framepivotcenter,1.243221e-03,2.915635e+00,239700
fractime_flysecondhalf_framepivottail,1.013350e-02,-5.305286e+00,239700
fractime_flysecondhalf_framerighting,3.087192e-04,-2.448852e+00,239700
fractime_flysecondhalf_framestop,7.622737e-01,7.204290e+00,239700
fractime_flysecondhalf_frametouch,2.458907e-02,4.492754e-01,239700
fractime_flysecondhalf_framewalk,1.310847e-01,-6.163329e+00,239700
fractime_flysecondhalf_framewingextension,2.031706e-03,2.003089e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-9.380821e-01,239700
fractime_flysecondhalf_framewinggrooming,4.343346e-02,-3.003629e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.235892e+00,-7.848873e+00,250708
magveldiff_nose2ell_flyany_frametouch,4.345402e+00,-7.480377e+00,15015
magveldiff_nose2ell_flyfemale_framechase,6.289012e+00,-2.780127e+00,881
magveldiff_nose2ell_flyfemale_framenearfly,3.097834e+00,-7.534691e+00,138450
magveldiff_nose2ell_flyfemale_frametouch,4.724621e+00,-6.221666e+00,5449
magveldiff_nose2ell_flyfemale_framewingextension,3.851966e+00,-8.051527e-01,387
magveldiff_nose2ell_flymale_framechase,7.482445e+00,-2.806246e+00,3698
magveldiff_nose2ell_flymale_framenearfly,3.398326e+00,-7.752742e+00,112203
magveldiff_nose2ell_flymale_frametouch,3.975629e+00,-7.676112e+00,9564
magveldiff_nose2ell_flymale_framewingextension,2.855784e+00,-2.956152e+00,1337
max_absdwing_angle_flyany_frameany,1.315974e+00,-2.758046e+00,479420
max_absdwing_angle_flyany_framechase,1.363346e+00,-4.339633e-01,4579
max_absdwing_angle_flyany_framenearfly,1.264341e+00,-2.337740e+00,250708
max_absdwing_angle_flyany_frametouch,1.464905e+00,-9.643514e-01,15015
max_absdwing_angle_flyany_framewingextension,3.480646e+00,-3.512880e+00,1724
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.152091e+00,-1.493792e+00,31118
max_absdwing_angle_flyfemale_frameany,1.213989e+00,-2.842999e+00,247237
max_absdwing_angle_flyfemale_framenearfly,1.142672e+00,-2.854229e+00,138450
max_absdwing_angle_flyfemale_frametouch,1.220079e+00,-2.286920e+00,5449
max_absdwing_angle_flymale_frameany,1.424635e+00,-1.878775e+00,232128
max_absdwing_angle_flymale_framechase,1.590083e+00,-2.663448e-01,3698
max_absdwing_angle_flymale_framenearfly,1.380225e+00,-1.359023e+00,112203
max_absdwing_angle_flymale_frametouch,1.681111e+00,2.384031e-01,9564
max_absdwing_area_flyany_frameany,3.256221e+00,-2.494107e-01,479420
max_absdwing_area_flyany_framewingextension,5.150691e+00,-1.890871e+00,1724
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.671639e+00,1.503269e+00,31118
max_absdwing_area_flyfemale_frameany,3.215251e+00,-1.139999e+00,247237
max_absdwing_area_flymale_frameany,3.299865e+00,7.726843e-01,232128
max_dwing_angle_in_flyany_frameany,8.978503e-01,-4.697856e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.138192e+00,-2.891762e+00,1724
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.449353e-01,-3.984804e+00,247237
max_dwing_angle_in_flymale_frameany,9.542865e-01,-4.133603e+00,232128
max_dwing_angle_out_flyany_frameany,8.977994e-01,-4.698362e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.387751e+00,-2.493834e+00,1724
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.451850e-01,-3.981092e+00,247237
max_dwing_angle_out_flymale_frameany,9.539154e-01,-4.131841e+00,232128
max_wing_angle_flyany_frameany,8.983479e-02,-9.315504e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,2.262078e-01,-2.332554e+00,680
max_wing_angle_flyany_framechase,8.567369e-02,5.835279e-01,4579
max_wing_angle_flyany_framenearfly,8.990289e-02,3.981215e-01,250717
max_wing_angle_flyany_frametouch,9.908650e-02,6.422435e-01,15015
max_wing_angle_flyany_framewingextension,7.707266e-01,1.181477e+00,1724
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.553817e-01,-3.310096e-01,31118
max_wing_angle_flyfemale_frameany,8.849528e-02,-1.300518e+00,247248
max_wing_angle_flyfemale_framenearfly,8.761827e-02,-6.155986e-02,138456
max_wing_angle_flyfemale_frametouch,7.335247e-02,-1.807205e+00,5449
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.125316e-02,-4.039191e-01,232137
max_wing_angle_flymale_frameattemptedcopulation,2.160388e-01,-2.566344e+00,651
max_wing_angle_flymale_framechase,1.068472e-01,1.267849e+00,3698
max_wing_angle_flymale_framenearfly,9.097280e-02,5.147492e-01,112206
max_wing_angle_flymale_frametouch,1.226199e-01,1.352148e+00,9564
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009585e+00,3.106430e+00,479440
max_wing_area_flyany_framewingextension,1.306888e+00,2.108499e+00,1724
max_wing_area_flyany_framewinggrooming,8.856405e-01,1.063308e+00,31118
max_wing_area_flyfemale_frameany,1.081378e+00,2.879226e+00,247248
max_wing_area_flymale_frameany,9.331935e-01,2.620950e+00,232137
mean_wing_angle_flyany_frameany,2.915433e-02,-6.645469e-01,479440
mean_wing_angle_flyany_framewingextension,4.101026e-01,4.660029e-01,1724
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.759821e-02,-8.640300e-01,247248
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.080699e-02,-3.128681e-01,232137
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.738936e-01,3.104657e+00,479440
mean_wing_area_flyany_framewingextension,9.771193e-01,1.535972e+00,1724
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.489953e-01,2.135232e+00,31118
mean_wing_area_flyfemale_frameany,1.042033e+00,3.032365e+00,247248
mean_wing_area_flymale_frameany,9.014125e-01,2.455459e+00,232137
min_absdwing_angle_flyany_frameany,8.305355e-01,-4.361249e+00,479420
min_absdwing_angle_flyany_framewingextension,1.019696e+00,-3.410723e+00,1724
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.686570e-01,-3.434911e+00,247237
min_absdwing_angle_flymale_frameany,8.965418e-01,-4.102548e+00,232128
min_absdwing_area_flyany_frameany,2.133835e+00,-1.206537e+00,479420
min_absdwing_area_flyany_framewingextension,1.793300e+00,-2.045318e+00,1724
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.107794e+00,-1.628262e+00,247237
min_absdwing_area_flymale_frameany,2.161844e+00,-3.686219e-01,232128
min_dwing_angle_in_flyany_frameany,-8.977994e-01,4.698362e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.387751e+00,2.493834e+00,1724
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.451850e-01,3.981092e+00,247237
min_dwing_angle_in_flymale_frameany,-9.539154e-01,4.131841e+00,232128
min_dwing_angle_out_flyany_frameany,-8.978503e-01,4.697856e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.138192e+00,2.891762e+00,1724
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.449353e-01,3.984804e+00,247237
min_dwing_angle_out_flymale_frameany,-9.542865e-01,4.133603e+00,232128
min_wing_angle_flyany_frameany,-3.152614e-02,3.615127e-02,479440
min_wing_angle_flyany_framewingextension,4.947846e-02,-1.527061e+00,1724
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.329886e-02,1.990490e-01,247248
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.963917e-02,-4.769627e-02,232137
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.382022e-01,3.028274e+00,479440
min_wing_area_flyany_framewingextension,6.473507e-01,1.384853e-01,1724
min_wing_area_flyany_framewinggrooming,4.123502e-01,3.599566e+00,31118
min_wing_area_flyfemale_frameany,1.002689e+00,3.089005e+00,247248
min_wing_area_flymale_frameany,8.696315e-01,2.232039e+00,232137
nflies_close_flyany_frameany,7.342942e-01,5.104305e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.096212e+00,-1.163726e+00,680
nflies_close_flyany_framebackupstart,4.541658e-01,-3.440127e+00,334
nflies_close_flyany_framebodyturn,3.529887e-01,-2.527502e+00,1637
nflies_close_flyany_framebodyturnstart,3.646278e-01,-2.498672e+00,635
nflies_close_flyany_framecrabwalkallstart,6.140275e-01,1.838110e+00,1983
nflies_close_flyany_framecrabwalkextreme,1.119714e+00,4.320321e+00,350
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.580156e-01,4.038584e+00,263245
nflies_close_flyany_framepivotcenter,1.121238e+00,3.595544e+00,533
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.294634e-01,-2.369161e+00,1583
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.917224e-01,7.210698e+00,334939
nflies_close_flyany_frametouch,1.633506e+00,3.226174e-01,15015
nflies_close_flyany_framewalk,4.090122e-01,-1.957878e-02,80937
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.390746e-01,6.386703e+00,31118
nflies_close_flyfemale_frameany,8.791901e-01,6.077942e+00,247248
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.795242e-01,3.399736e+00,232137
nflies_close_flymale_framechase,1.085664e+00,-2.065344e+00,3698
nflies_close_flymale_framewingextension,1.217731e+00,1.366785e+00,1337
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077641e+00,8.230386e-01,479440
nwingsdetected_flyany_framewingextension,1.958613e+00,-2.940700e-01,1724
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506827e+00,3.004248e+00,31118
nwingsdetected_flyfemale_frameany,1.067738e+00,7.240340e-01,247248
nwingsdetected_flymale_frameany,1.088232e+00,7.441506e-01,232137
phi_flyany_frameany,-1.302872e-01,-1.240171e+01,479440
phisideways_flyany_framemove,3.922427e-01,-2.330560e+00,144501
phisideways_flyfemale_framemove,3.991622e-01,-2.869927e+00,71888
phisideways_flymale_framemove,3.839384e-01,-1.629162e+00,72609
theta_mm_flyany_frameany,-1.374189e-01,-5.364026e+00,479440
velmag_ctr_flyany_frameany,3.312728e+00,-6.323405e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.010114e+00,-1.784263e+00,680
velmag_ctr_flyany_framebackup,8.948084e+00,1.231148e+00,1331
