field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.288318e+00,5.264286e-01,221168
du_ctr_flymale_frameany,7.898613e+00,1.280739e+00,233935
du_ctr_flymale_framechase,1.568373e+01,5.964795e-01,497
du_tail_flyany_frameany,7.113177e+00,1.035365e+00,455430
du_tail_flyany_framepivottail,-1.591293e-01,-2.896235e+00,13763
du_tail_flyfemale_frameany,6.289636e+00,5.303678e-01,221168
du_tail_flymale_frameany,7.897356e+00,1.280492e+00,233935
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313513e-01,5.664867e-01,3051
duration_flyany_framebodyturn,8.273805e-02,-4.778256e-01,5359
duration_flyany_framechase,1.388136e-01,-1.184266e+00,710
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.837868e-01,4.748921e-01,49243
duration_flyany_framecrabwalkextreme,1.206367e-01,4.360406e-01,1415
duration_flyany_framejump,7.886338e-02,-1.976182e+00,521
duration_flyany_framemove,1.667233e+00,1.431508e+00,296144
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.264755e-01,-1.088532e+00,13763
duration_flyany_framerighting,4.148150e-01,3.109537e-01,860
duration_flyany_framestop,8.849701e-01,-6.430020e-01,159305
duration_flyany_frametouch,1.648503e-01,-1.563697e+00,12181
duration_flyany_framewalk,5.975274e-01,5.985909e-01,176055
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.003949e+00,-1.804177e-01,24271
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293104e-01,-8.155156e-01,1388
duration_flyfemale_framebodyturn,8.209791e-02,-5.381099e-01,2233
duration_flyfemale_framechase,1.283531e-01,2.687349e-01,213
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.476111e-01,1.640739e-02,19317
duration_flyfemale_framecrabwalkextreme,1.220808e-01,1.344395e+00,590
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.499099e+00,1.122910e+00,139029
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.252171e-01,-7.636095e-01,6062
duration_flyfemale_framerighting,4.413958e-01,5.373902e-01,482
duration_flyfemale_framestop,9.003116e-01,-3.639707e-01,82139
duration_flyfemale_frametouch,1.735104e-01,-2.408308e-01,5690
duration_flyfemale_framewalk,5.664263e-01,5.686029e-01,80750
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.154906e+00,-1.228728e-01,12520
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347774e-01,2.047951e+00,1663
duration_flymale_framebodyturn,8.329604e-02,-4.060196e-01,3123
duration_flymale_framechase,1.311199e-01,-1.790915e+00,497
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.135314e-01,4.005675e-01,29922
duration_flymale_framecrabwalkextreme,1.190473e-01,-6.335888e-01,823
duration_flymale_framejump,7.653106e-02,-2.114252e+00,349
duration_flymale_framemove,1.814863e+00,1.290025e+00,156878
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288039e-01,-1.040615e+00,7699
duration_flymale_framerighting,3.164711e-01,-1.201681e+00,345
duration_flymale_framestop,8.734096e-01,-5.581320e-01,77057
duration_flymale_frametouch,1.615510e-01,-1.571365e+00,6445
duration_flymale_framewalk,6.226459e-01,4.855835e-01,95291
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.783931e+00,-2.751498e-01,11748
dv_cor_flyany_frameany,1.293788e-01,3.060430e+00,455430
dv_cor_flyfemale_frameany,9.912488e-02,2.006455e+00,221168
dv_cor_flymale_frameany,1.576526e-01,2.251552e+00,233935
dv_ctr_flyany_frameany,1.625274e-01,2.976164e+00,455430
dv_ctr_flyfemale_frameany,1.175974e-01,1.829588e+00,221168
dv_ctr_flymale_frameany,2.045682e-01,2.281696e+00,233935
dv_tail_flyany_frameany,8.953170e-02,2.602341e+00,455430
dv_tail_flyfemale_frameany,3.311163e-02,9.807246e-01,221168
dv_tail_flymale_frameany,1.431582e-01,2.722032e+00,233935
dwing_angle_diff_flyany_frameany,1.054736e-04,2.806721e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.062237e-04,-1.299655e-01,221168
dwing_angle_diff_flymale_frameany,-1.617111e-04,1.089643e+00,233935
dwing_angle_imbalance_flyany_frameany,-7.830506e-01,-3.344263e-01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.715851e+00,-7.288479e-01,24268
dwing_angle_imbalance_flyfemale_frameany,-7.182599e-01,-1.311231e+00,221168
dwing_angle_imbalance_flymale_frameany,-8.433952e-01,4.645533e-01,233935
ecc_flyany_frameany,3.540445e-01,-4.611556e-01,455449
ecc_flyfemale_frameany,3.527348e-01,-4.743910e-01,221178
ecc_flymale_frameany,3.552764e-01,-3.944829e-01,233944
fractime_flyany_frameattemptedcopulation,1.119774e-04,-3.535773e-01,455449
fractime_flyany_framebackup,6.698884e-03,2.639858e+00,455449
fractime_flyany_framebackup_nearfly,4.182686e-03,2.736965e+00,455449
fractime_flyany_framebackup_nearwall,6.692297e-03,2.691606e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,6.586907e-06,-1.745027e+00,455449
fractime_flyany_framebodyturn,1.176641e-02,8.727205e-01,455449
fractime_flyany_framebodyturn_nearfly,4.621813e-03,1.061412e+00,455449
fractime_flyany_framebodyturn_nearwall,1.128118e-02,1.014144e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.249541e-04,-5.590380e-01,455449
fractime_flyany_framechase,1.572075e-03,-7.607147e-01,455449
fractime_flyany_framechase_notwingextension,1.488641e-03,-7.713331e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455449
fractime_flyany_framecrabwalkall,1.081197e-01,1.315990e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.201017e-02,5.045709e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.077135e-01,1.363826e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085854e-04,-1.289316e+00,455449
fractime_flyany_framecrabwalkextreme,3.106824e-03,1.855148e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.719183e-03,5.640085e-02,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.091455e-03,4.296573e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782542e-06,-1.731019e+00,455449
fractime_flyany_framejump,1.148317e-03,-1.332819e+00,455449
fractime_flyany_framejump_nearfly,3.864319e-04,-8.524015e-01,455449
fractime_flyany_framejump_nearwall,5.357351e-04,-9.644062e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,5.247569e-04,-1.506645e+00,455449
fractime_flyany_framemove,6.502243e-01,1.531683e+00,455449
fractime_flyany_framemove_nearfly,2.617900e-01,1.406645e+00,455449
fractime_flyany_framemove_nearwall,6.154279e-01,2.359795e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.946982e-02,-2.013145e+00,455449
fractime_flyany_framenotanybehavior,1.764369e-01,4.477123e-01,455449
fractime_flyany_framepivotcenter,3.754537e-04,-1.134329e+00,455449
fractime_flyany_framepivotcenter_nearfly,2.041941e-04,-3.943046e-01,455449
fractime_flyany_framepivotcenter_nearwall,2.942152e-04,5.047015e-02,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.367343e-05,-2.006056e+00,455449
fractime_flyany_framepivotcenter_stop,1.075861e-04,-1.276188e+00,455449
fractime_flyany_framepivottail,3.021853e-02,1.655624e-01,455449
fractime_flyany_framepivottail_nearfly,1.413770e-02,7.939158e-01,455449
fractime_flyany_framepivottail_nearwall,3.010436e-02,2.208963e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,6.806470e-05,-1.385931e+00,455449
fractime_flyany_framerighting,1.892638e-03,-1.053609e+00,455449
fractime_flyany_framerighting_nearfly,5.620827e-04,-1.046656e+00,455449
fractime_flyany_framerighting_nearwall,1.572075e-03,-4.658124e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,2.217592e-04,-2.273925e+00,455449
fractime_flyany_framestop,3.497757e-01,-1.531683e+00,455449
fractime_flyany_framestop_nearfly,1.188454e-01,-6.861088e-01,455449
fractime_flyany_framestop_nearwall,2.546696e-01,4.427746e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,8.266787e-02,-2.216671e+00,455449
fractime_flyany_framestop_notwinggrooming,2.972671e-01,-7.108001e-01,455449
fractime_flyany_frametouch,2.674504e-02,-1.659363e-01,455449
fractime_flyany_frametouch_notchase,2.615661e-02,6.961745e-02,455449
fractime_flyany_framewalk,3.865526e-01,1.892796e+00,455449
fractime_flyany_framewalk_nearfly,1.279924e-01,1.425470e+00,455449
fractime_flyany_framewalk_nearwall,3.632789e-01,2.547372e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.035135e-02,-1.189616e+00,455449
fractime_flyany_framewingextension,3.644755e-04,-6.757862e-01,455449
fractime_flyany_framewingextension_nearfly,3.469104e-04,-6.467472e-01,455449
fractime_flyany_framewingextension_notchase,2.810413e-04,-7.139184e-01,455449
fractime_flyany_framewingextension_notnearfly,1.756508e-05,-1.751275e+00,455449
fractime_flyany_framewingflick,3.337366e-04,1.834645e+00,455449
fractime_flyany_framewingflick_nearfly,1.954116e-04,9.278009e-01,455449
fractime_flyany_framewingflick_notnearfly,1.383250e-04,5.169849e+00,455449
fractime_flyany_framewinggrooming,5.329027e-02,-2.872836e+00,455449
fractime_flyany_framewinggrooming_nearfly,9.452211e-03,-2.403098e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.389291e-02,-6.660690e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.624443e-02,-2.911356e+00,455449
fractime_flyfemale_firsthalf_framechase,1.400935e-03,6.344200e-01,112068
fractime_flyfemale_firsthalf_frametouch,2.535068e-02,-4.543295e-02,112068
fractime_flyfemale_frameattemptedcopulation,1.808580e-05,-1.836580e-01,221168
fractime_flyfemale_framebackup,6.275772e-03,1.700632e+00,221168
fractime_flyfemale_framebodyturn,1.009640e-02,2.685070e-01,221168
fractime_flyfemale_framechase,9.901975e-04,4.794852e-01,221168
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,221168
fractime_flyfemale_framecrabwalkall,8.734084e-02,7.922040e-01,221168
fractime_flyfemale_framecrabwalkextreme,2.676698e-03,1.104025e+00,221168
fractime_flyfemale_framejump,7.641250e-04,-2.142221e+00,221168
fractime_flyfemale_framemove,6.286126e-01,1.185403e+00,221168
fractime_flyfemale_framenotanybehavior,1.876130e-01,2.191596e-01,221168
fractime_flyfemale_framepivotcenter,4.521450e-04,-1.114275e+00,221168
fractime_flyfemale_framepivottail,2.740903e-02,-8.904310e-02,221168
fractime_flyfemale_framerighting,2.188382e-03,-1.136170e+00,221168
fractime_flyfemale_framestop,3.713874e-01,-1.185403e+00,221168
fractime_flyfemale_frametouch,2.572705e-02,1.143186e+00,221168
fractime_flyfemale_framewalk,3.651071e-01,1.687331e+00,221168
fractime_flyfemale_framewingextension,1.311220e-04,-2.212677e-01,221168
fractime_flyfemale_framewingflick,3.300658e-04,5.828358e+00,221168
fractime_flyfemale_framewinggrooming,5.660855e-02,-2.811930e+00,221168
fractime_flyfemale_secondhalf_framechase,5.682860e-04,3.323563e-02,109100
fractime_flyfemale_secondhalf_frametouch,2.611366e-02,2.931207e+00,109100
fractime_flyfirsthalf_framebackup,5.528841e-03,8.632025e-01,227715
fractime_flyfirsthalf_framebodyturn,1.264739e-02,9.848391e-01,227715
fractime_flyfirsthalf_framechase,2.569001e-03,-6.476993e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.070329e-01,1.380329e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.727093e-03,-3.735066e-01,227715
fractime_flyfirsthalf_framejump,1.097864e-03,-1.603915e+00,227715
fractime_flyfirsthalf_framemove,6.557363e-01,1.381092e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.557078e-04,-1.104483e+00,227715
fractime_flyfirsthalf_framepivottail,3.131107e-02,-2.335078e-01,227715
fractime_flyfirsthalf_framerighting,2.538261e-03,-6.151378e-01,227715
fractime_flyfirsthalf_framestop,3.442637e-01,-1.381092e+00,227715
fractime_flyfirsthalf_frametouch,2.869815e-02,-5.832693e-01,227715
fractime_flyfirsthalf_framewalk,3.962058e-01,2.067381e+00,227715
fractime_flyfirsthalf_framewingextension,6.675010e-04,-5.864807e-01,227715
fractime_flyfirsthalf_framewingflick,3.644907e-04,1.469837e+00,227715
fractime_flyfirsthalf_framewinggrooming,5.842830e-02,-2.770911e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,4.073073e-04,-1.801347e-01,115392
fractime_flymale_firsthalf_framechase,3.709096e-03,-7.004382e-01,115392
fractime_flymale_firsthalf_frametouch,3.161398e-02,-6.539267e-01,115392
fractime_flymale_frameattemptedcopulation,2.009105e-04,-3.363814e-01,233935
fractime_flymale_framebackup,7.108812e-03,3.074993e+00,233935
fractime_flymale_framebodyturn,1.336269e-02,1.189551e+00,233935
fractime_flymale_framechase,2.124522e-03,-8.068960e-01,233935
fractime_flymale_framechase_notwingextension,2.017654e-03,-8.199706e-01,233935
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,233935
fractime_flymale_framecrabwalkall,1.279073e-01,1.380757e+00,233935
fractime_flymale_framecrabwalkextreme,3.518071e-03,-3.526611e-01,233935
fractime_flymale_framejump,1.496142e-03,6.583458e-02,233935
fractime_flymale_framemove,6.706051e-01,1.688795e+00,233935
fractime_flymale_framenotanybehavior,1.655032e-01,6.823982e-01,233935
fractime_flymale_framepivotcenter,3.035031e-04,-9.353777e-01,233935
fractime_flymale_framepivottail,3.291940e-02,3.638159e-01,233935
fractime_flymale_framerighting,1.483318e-03,-8.441925e-01,233935
fractime_flymale_framestop,3.293949e-01,-1.688795e+00,233935
fractime_flymale_frametouch,2.755039e-02,-5.472561e-01,233935
fractime_flymale_frametouch_notchase,2.678094e-02,-3.838311e-01,233935
fractime_flymale_framewalk,4.073396e-01,1.723416e+00,233935
fractime_flymale_framewingextension,5.856328e-04,-6.721361e-01,233935
fractime_flymale_framewingflick,3.377006e-04,6.385091e-01,233935
fractime_flymale_framewinggrooming,5.021908e-02,-1.955274e+00,233935
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,118543
fractime_flymale_secondhalf_framechase,5.820673e-04,-8.311520e-01,118543
fractime_flymale_secondhalf_frametouch,2.359481e-02,-2.826212e-01,118543
fractime_flysecondhalf_framebackup,7.869486e-03,4.138467e+00,227715
fractime_flysecondhalf_framebodyturn,1.088642e-02,7.353254e-01,227715
fractime_flysecondhalf_framechase,5.752805e-04,-8.056853e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.092067e-01,1.152727e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.486815e-03,6.974567e-01,227715
fractime_flysecondhalf_framejump,1.198867e-03,-9.110728e-01,227715
fractime_flysecondhalf_framemove,6.446830e-01,1.594278e+00,227715
fractime_flysecondhalf_framepivotcenter,3.952309e-04,-1.090209e+00,227715
fractime_flysecondhalf_framepivottail,2.912852e-02,5.724193e-01,227715
fractime_flysecondhalf_framerighting,1.247173e-03,-1.543441e+00,227715
fractime_flysecondhalf_framestop,3.553170e-01,-1.594278e+00,227715
fractime_flysecondhalf_frametouch,2.479415e-02,4.864614e-01,227715
fractime_flysecondhalf_framewalk,3.769317e-01,1.644077e+00,227715
fractime_flysecondhalf_framewingextension,6.148036e-05,-6.672537e-01,227715
fractime_flysecondhalf_framewingflick,3.030103e-04,2.087680e+00,227715
fractime_flysecondhalf_framewinggrooming,4.814351e-02,-2.649323e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.309185e+01,1.213640e+00,173352
magveldiff_nose2ell_flyany_frametouch,1.002807e+01,1.047162e+00,12181
magveldiff_nose2ell_flyfemale_framechase,8.801968e+00,-4.798819e-01,213
magveldiff_nose2ell_flyfemale_framenearfly,1.225622e+01,8.709715e-01,84754
magveldiff_nose2ell_flyfemale_frametouch,9.079236e+00,2.896619e-01,5690
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.084400e+01,1.793211e+00,497
magveldiff_nose2ell_flymale_framenearfly,1.388672e+01,1.437748e+00,88453
magveldiff_nose2ell_flymale_frametouch,1.091417e+01,1.471291e+00,6445
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.715156e+00,1.265237e+00,455430
max_absdwing_angle_flyany_framechase,1.914214e+00,2.736679e+00,710
max_absdwing_angle_flyany_framenearfly,1.651997e+00,2.208270e+00,173352
max_absdwing_angle_flyany_frametouch,1.818866e+00,2.181982e+00,12181
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.289578e+00,-1.602608e-01,24268
max_absdwing_angle_flyfemale_frameany,1.640817e+00,1.208329e+00,221168
max_absdwing_angle_flyfemale_framenearfly,1.612923e+00,2.367308e+00,84754
max_absdwing_angle_flyfemale_frametouch,1.686008e+00,1.746609e+00,5690
max_absdwing_angle_flymale_frameany,1.784229e+00,9.950814e-01,233935
max_absdwing_angle_flymale_framechase,2.111204e+00,2.105954e+00,497
max_absdwing_angle_flymale_framenearfly,1.689217e+00,1.598826e+00,88453
max_absdwing_angle_flymale_frametouch,1.949283e+00,2.183683e+00,6445
max_absdwing_area_flyany_frameany,4.123118e+00,4.681528e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.905672e+00,2.447780e+00,24268
max_absdwing_area_flyfemale_frameany,4.203838e+00,3.431917e+00,221168
max_absdwing_area_flymale_frameany,4.044812e+00,4.318433e+00,233935
max_dwing_angle_in_flyany_frameany,1.177901e+00,1.633454e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.116094e+00,1.863413e+00,221168
max_dwing_angle_in_flymale_frameany,1.235912e+00,1.067919e+00,233935
max_dwing_angle_out_flyany_frameany,1.178006e+00,1.636609e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.116400e+00,1.860097e+00,221168
max_dwing_angle_out_flymale_frameany,1.235751e+00,1.072601e+00,233935
max_wing_angle_flyany_frameany,1.009797e-01,4.191487e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.055021e-02,1.561314e-01,710
max_wing_angle_flyany_framenearfly,9.510051e-02,1.062560e+00,173360
max_wing_angle_flyany_frametouch,1.026231e-01,9.510981e-01,12181
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.400382e-01,-1.435590e+00,24271
max_wing_angle_flyfemale_frameany,1.036833e-01,6.025329e-01,221178
max_wing_angle_flyfemale_framenearfly,9.943071e-02,1.693828e+00,84758
max_wing_angle_flyfemale_frametouch,9.720956e-02,2.052701e+00,5690
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.840947e-02,2.175572e-01,233944
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.290303e-02,-7.554938e-01,497
max_wing_angle_flymale_framenearfly,9.134043e-02,5.478209e-01,88457
max_wing_angle_flymale_frametouch,1.080964e-01,5.806116e-01,6445
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.911185e-01,2.524683e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.994767e-01,1.580407e+00,24271
max_wing_area_flyfemale_frameany,1.074255e+00,2.694522e+00,221178
max_wing_area_flymale_frameany,9.124386e-01,1.942359e+00,233944
mean_wing_angle_flyany_frameany,3.138992e-02,-2.698795e-01,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.435334e-02,3.689607e-01,221178
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.858937e-02,-5.952437e-01,233944
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.544039e-01,2.489718e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.396103e-01,1.679490e+00,24271
mean_wing_area_flyfemale_frameany,1.031262e+00,2.749571e+00,221178
mean_wing_area_flymale_frameany,8.816476e-01,1.813503e+00,233944
min_absdwing_angle_flyany_frameany,1.073322e+00,2.802505e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.837016e-01,2.185695e+00,221168
min_absdwing_angle_flymale_frameany,1.157591e+00,2.685867e+00,233935
min_absdwing_area_flyany_frameany,2.684745e+00,7.002314e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.709749e+00,5.856986e+00,221168
min_absdwing_area_flymale_frameany,2.660050e+00,5.900872e+00,233935
min_dwing_angle_in_flyany_frameany,-1.178006e+00,-1.636609e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.116400e+00,-1.860097e+00,221168
min_dwing_angle_in_flymale_frameany,-1.235751e+00,-1.072601e+00,233935
min_dwing_angle_out_flyany_frameany,-1.177901e+00,-1.633454e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.116094e+00,-1.863413e+00,221168
min_dwing_angle_out_flymale_frameany,-1.235912e+00,-1.067919e+00,233935
min_wing_angle_flyany_frameany,-3.819986e-02,-1.492979e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.497657e-02,-1.672012e-01,221178
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.123073e-02,-2.149392e+00,233944
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.176893e-01,2.395626e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.797439e-01,1.626635e+00,24271
min_wing_area_flyfemale_frameany,9.882690e-01,2.717711e+00,221178
min_wing_area_flymale_frameany,8.508566e-01,1.642121e+00,233944
nflies_close_flyany_frameany,4.803941e-01,5.234452e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.515386e-01,1.457020e-01,759
nflies_close_flyany_framebodyturn,4.918398e-01,4.389734e-01,5359
nflies_close_flyany_framebodyturnstart,5.041156e-01,4.303583e-01,2124
nflies_close_flyany_framecrabwalkallstart,4.855867e-01,-3.869620e-01,5609
nflies_close_flyany_framecrabwalkextreme,7.157451e-01,-7.510908e-01,1415
nflies_close_flyany_framecrabwalkextremestart,7.038207e-01,-8.816817e-01,387
nflies_close_flyany_framejumpstart,5.365385e-01,1.029244e+00,207
nflies_close_flyany_framenearwall,5.286980e-01,-3.639580e-02,396285
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.940097e-01,4.277101e-01,3568
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.159610e-01,5.176263e-01,159305
nflies_close_flyany_frametouch,1.545419e+00,-6.107244e-01,12181
nflies_close_flyany_framewalk,4.073692e-01,-5.287002e-02,176055
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.874869e-01,-9.949942e-01,24271
nflies_close_flyfemale_frameany,5.378021e-01,5.701354e-01,221178
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.260079e-01,4.648362e-01,233944
nflies_close_flymale_framechase,1.285392e+00,-2.453523e-01,497
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085588e+00,1.428927e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439876e+00,-4.598581e-01,24271
nwingsdetected_flyfemale_frameany,1.091998e+00,2.734842e+00,221178
nwingsdetected_flymale_frameany,1.079600e+00,2.890702e-01,233944
phi_flyany_frameany,2.527615e-03,3.904034e-01,455449
phisideways_flyany_framemove,4.268959e-01,8.580094e-03,296144
phisideways_flyfemale_framemove,4.299149e-01,-4.788335e-01,139039
phisideways_flymale_framemove,4.236950e-01,2.943928e-01,156887
theta_mm_flyany_frameany,-2.673515e-02,-1.192518e+00,455449
velmag_ctr_flyany_frameany,8.865028e+00,1.181396e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.327657e+00,1.978722e+00,3051
velmag_ctr_flyany_framebodyturn,1.084675e+01,9.077684e-02,5359
velmag_ctr_flyany_framecrabwalkall,1.453076e+01,5.016312e-01,49241
velmag_ctr_flyany_framecrabwalkextreme,8.335660e+00,1.821522e+00,1415
velmag_ctr_flyany_framejump,4.907971e+01,1.315549e-01,521
velmag_ctr_flyany_framemove,1.310618e+01,1.409052e-02,296125
velmag_ctr_flyany_framenearfly,8.050254e+00,9.434045e-01,173352
velmag_ctr_flyany_framenearwall,9.391478e+00,4.082836e-01,396270
velmag_ctr_flyany_framenotnearfly_notnearwall,5.609566e+00,4.917789e-01,51071
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.027569e+01,5.299123e-01,13763
velmag_ctr_flyany_framerighting,1.792917e+01,2.180753e+00,860
velmag_ctr_flyany_framestop,6.766723e-01,3.254804e-02,159305
velmag_ctr_flyany_frametouch,6.084292e+00,1.246722e+00,12181
velmag_ctr_flyany_framewalk,1.682487e+01,-5.142508e-01,176055
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
