field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.391548e-01,4.101098e+00,169068
du_ctr_flyany_frametouch,6.951864e-01,-6.498297e+00,24473
du_ctr_flyany_framewalk,1.068503e+01,-5.178413e+00,162818
du_ctr_flyany_framewingextension,1.948957e+00,-9.373284e-01,774
du_ctr_flyany_framewingflick,7.973231e+00,-3.621641e+00,406
du_ctr_flyany_framewinggrooming,3.883696e-02,-3.862754e+00,267
du_ctr_flyfemale_frameany,3.584806e+00,-2.537957e+00,239660
du_ctr_flymale_frameany,5.533831e+00,-6.830856e-01,215694
du_ctr_flymale_framechase,1.091777e+01,-2.806151e+00,642
du_tail_flyany_frameany,4.505329e+00,-1.748876e+00,455354
du_tail_flyany_framepivottail,-9.404047e-01,-6.730491e+00,9525
du_tail_flyfemale_frameany,3.581427e+00,-2.541207e+00,239660
du_tail_flymale_frameany,5.531887e+00,-6.849914e-01,215694
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.524092e-01,5.715516e+00,2797
duration_flyany_framebodyturn,8.549348e-02,1.433793e+00,4020
duration_flyany_framechase,1.158551e-01,-1.493036e+00,893
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.127077e-01,-4.332026e+00,42080
duration_flyany_framecrabwalkextreme,1.047227e-01,-3.378266e+00,1296
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.608287e+00,1.714501e+00,286305
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.309239e-01,-7.818441e-01,9525
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.295144e-01,-4.267552e-01,169068
duration_flyany_frametouch,2.439679e-01,4.607028e+00,24473
duration_flyany_framewalk,6.173996e-01,1.258233e+00,162818
duration_flyany_framewingextension,1.971614e-01,-2.062351e+00,774
duration_flyany_framewingflick,3.350915e-02,-1.210741e+00,406
duration_flyany_framewinggrooming,2.323241e-01,-1.890315e+01,267
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.521658e-01,4.202773e+00,1563
duration_flyfemale_framebodyturn,8.786874e-02,3.602973e+00,1500
duration_flyfemale_framechase,1.187812e-01,9.948871e-02,251
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.154471e-01,-2.533084e+00,19286
duration_flyfemale_framecrabwalkextreme,1.044660e-01,-2.503922e+00,508
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.292054e+00,-8.753195e-02,130293
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.397064e-01,1.602891e+00,5380
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.116014e+00,-3.496416e-03,109367
duration_flyfemale_frametouch,2.540095e-01,7.370504e+00,12016
duration_flyfemale_framewalk,6.304858e-01,2.247669e+00,73561
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.342899e-02,NaN,216
duration_flyfemale_framewinggrooming,2.323241e-01,-1.414734e+01,267
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.526796e-01,5.504025e+00,1234
duration_flymale_framebodyturn,8.285430e-02,-7.597602e-01,2520
duration_flymale_framechase,1.126040e-01,-1.888633e+00,642
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.096639e-01,-4.237431e+00,22794
duration_flymale_framecrabwalkextreme,1.049793e-01,-2.731802e+00,788
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.964809e+00,2.961423e+00,155993
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.211655e-01,-3.486518e+00,4145
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.222924e-01,-4.802344e-01,59701
duration_flymale_frametouch,2.328106e-01,2.068349e+00,12457
duration_flymale_framewalk,6.028592e-01,2.796931e-01,89257
duration_flymale_framewingextension,2.036413e-01,-2.212039e+00,764
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.547172e-02,7.193957e-02,455354
dv_cor_flyfemale_frameany,-4.876046e-02,-7.323562e-01,239660
dv_cor_flymale_frameany,2.151578e-02,7.027392e-01,215694
dv_ctr_flyany_frameany,-3.415899e-02,-1.618790e-01,455354
dv_ctr_flyfemale_frameany,-8.427969e-02,-9.425239e-01,239660
dv_ctr_flymale_frameany,2.153068e-02,6.259338e-01,215694
dv_tail_flyany_frameany,-6.291793e-02,-1.357629e+00,455354
dv_tail_flyfemale_frameany,-7.887609e-02,-1.551069e+00,239660
dv_tail_flymale_frameany,-4.518663e-02,-5.358063e-01,215694
dwing_angle_diff_flyany_frameany,7.180495e-05,2.146311e+00,455354
dwing_angle_diff_flyany_framewingextension,-9.274199e-01,6.930663e-01,774
dwing_angle_diff_flyany_framewingflick,-1.167082e+01,1.895198e+00,406
dwing_angle_diff_flyfemale_frameany,1.408833e-04,-4.546765e-01,239660
dwing_angle_diff_flymale_frameany,-4.948832e-06,1.484685e+00,215694
dwing_angle_imbalance_flyany_frameany,-4.946835e-01,4.516565e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-9.573720e-01,1.045600e+00,774
dwing_angle_imbalance_flyany_framewingflick,-2.957277e+00,1.279236e+00,406
dwing_angle_imbalance_flyany_framewinggrooming,-3.810587e-01,1.756929e+01,267
dwing_angle_imbalance_flyfemale_frameany,-5.384827e-01,1.425206e+00,239660
dwing_angle_imbalance_flymale_frameany,-4.460178e-01,5.916659e+00,215694
ecc_flyany_frameany,3.540592e-01,-3.966264e-01,455373
ecc_flyfemale_frameany,3.495185e-01,-1.748110e+00,239670
ecc_flymale_frameany,3.591045e-01,8.820546e-01,215703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.014412e-01,455373
fractime_flyany_framebackup,6.142217e-03,1.925723e+00,455373
fractime_flyany_framebackup_nearfly,4.539136e-03,3.645328e+00,455373
fractime_flyany_framebackup_nearwall,6.115865e-03,1.928773e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,1.976402e-05,1.570568e-01,455373
fractime_flyany_framebodyturn,8.827928e-03,-8.296160e-01,455373
fractime_flyany_framebodyturn_nearfly,2.799902e-03,-1.447847e+00,455373
fractime_flyany_framebodyturn_nearwall,8.566604e-03,-6.801369e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.459522e-04,-9.201208e-01,455373
fractime_flyany_framechase,1.961030e-03,-3.894082e-01,455373
fractime_flyany_framechase_notwingextension,1.945658e-03,-3.707336e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,455373
fractime_flyany_framecrabwalkall,9.240776e-02,2.697394e-02,455373
fractime_flyany_framecrabwalkall_nearfly,4.207759e-02,3.080612e+00,455373
fractime_flyany_framecrabwalkall_nearwall,9.085739e-02,-2.609449e-02,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.060669e-03,1.737889e+00,455373
fractime_flyany_framecrabwalkextreme,2.846019e-03,7.816640e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.802918e-03,1.240917e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.806491e-03,8.896172e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.513603e-05,-3.773165e-01,455373
fractime_flyany_framejump,1.317601e-05,-3.005650e+00,455373
fractime_flyany_framejump_nearfly,1.317601e-05,-2.727135e+00,455373
fractime_flyany_framejump_nearwall,1.317601e-05,-2.629148e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.112702e+00,455373
fractime_flyany_framemove,6.287263e-01,1.897220e+00,455373
fractime_flyany_framemove_nearfly,3.088062e-01,4.020087e+00,455373
fractime_flyany_framemove_nearwall,5.782622e-01,2.044995e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,4.450637e-02,2.994556e-01,455373
fractime_flyany_framenotanybehavior,1.717998e-01,5.722179e-01,455373
fractime_flyany_framepivotcenter,2.042282e-04,-2.526670e+00,455373
fractime_flyany_framepivotcenter_nearfly,1.603081e-04,-1.155829e+00,455373
fractime_flyany_framepivotcenter_nearwall,1.822682e-04,-1.506164e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317601e-05,-2.910257e+00,455373
fractime_flyany_framepivotcenter_stop,4.172404e-05,-2.903881e+00,455373
fractime_flyany_framepivottail,2.091692e-02,-2.400768e+00,455373
fractime_flyany_framepivottail_nearfly,1.013016e-02,-1.210560e+00,455373
fractime_flyany_framepivottail_nearwall,2.079394e-02,-2.377305e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.098001e-04,-4.996088e-03,455373
fractime_flyany_framerighting,4.392004e-05,-2.190295e+00,455373
fractime_flyany_framerighting_nearfly,4.392004e-05,-1.923328e+00,455373
fractime_flyany_framerighting_nearwall,4.392004e-05,-1.835526e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.597775e+00,455373
fractime_flyany_framestop,3.712737e-01,-1.897220e+00,455373
fractime_flyany_framestop_nearfly,2.649784e-01,5.762092e+00,455373
fractime_flyany_framestop_nearwall,3.308409e-01,1.583217e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,2.761692e-02,-4.362860e+00,455373
fractime_flyany_framestop_notwinggrooming,3.706720e-01,1.846247e-01,455373
fractime_flyany_frametouch,5.374276e-02,4.958670e+00,455373
fractime_flyany_frametouch_notchase,5.363296e-02,6.576578e+00,455373
fractime_flyany_framewalk,3.575486e-01,1.707135e+00,455373
fractime_flyany_framewalk_nearfly,1.299726e-01,2.156217e+00,455373
fractime_flyany_framewalk_nearwall,3.152866e-01,1.252763e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.850250e-02,2.105890e+00,455373
fractime_flyany_framewingextension,1.719470e-03,1.012495e-01,455373
fractime_flyany_framewingextension_nearfly,1.644805e-03,1.018320e-01,455373
fractime_flyany_framewingextension_notchase,1.704098e-03,5.029591e-01,455373
fractime_flyany_framewingextension_notnearfly,7.466407e-05,-1.266145e-02,455373
fractime_flyany_framewingflick,9.025568e-04,1.133593e+01,455373
fractime_flyany_framewingflick_nearfly,5.753525e-04,7.802848e+00,455373
fractime_flyany_framewingflick_notnearfly,3.272043e-04,2.172685e+01,455373
fractime_flyany_framewinggrooming,6.017045e-04,-6.966654e+00,455373
fractime_flyany_framewinggrooming_nearfly,3.733203e-04,-4.865920e+00,455373
fractime_flyany_framewinggrooming_nearwall,5.753525e-04,-4.366752e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.537201e-05,-5.603199e+00,455373
fractime_flyfemale_firsthalf_framechase,1.493908e-03,8.539118e-01,119820
fractime_flyfemale_firsthalf_frametouch,7.296779e-02,1.078872e+01,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,239660
fractime_flyfemale_framebackup,6.521739e-03,1.990570e+00,239660
fractime_flyfemale_framebodyturn,6.258867e-03,-2.555222e+00,239660
fractime_flyfemale_framechase,1.047317e-03,8.579399e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,239660
fractime_flyfemale_framecrabwalkall,8.047234e-02,3.602577e-01,239660
fractime_flyfemale_framecrabwalkextreme,2.119670e-03,6.805560e-01,239660
fractime_flyfemale_framejump,2.503547e-05,-2.765043e+00,239660
fractime_flyfemale_framemove,5.436577e-01,9.583002e-03,239660
fractime_flyfemale_framenotanybehavior,1.485730e-01,-1.002280e+00,239660
fractime_flyfemale_framepivotcenter,3.379788e-04,-2.047300e+00,239660
fractime_flyfemale_framepivottail,2.244847e-02,-1.421430e+00,239660
fractime_flyfemale_framerighting,7.510640e-05,-2.021938e+00,239660
fractime_flyfemale_framestop,4.563423e-01,-9.583002e-03,239660
fractime_flyfemale_frametouch,5.013770e-02,9.114124e+00,239660
fractime_flyfemale_framewalk,3.069390e-01,3.387080e-01,239660
fractime_flyfemale_framewingextension,6.258867e-05,-1.171329e-01,239660
fractime_flyfemale_framewingflick,9.096220e-04,2.601755e+01,239660
fractime_flyfemale_framewinggrooming,1.130769e-03,-5.912826e+00,239660
fractime_flyfemale_secondhalf_framechase,6.008011e-04,5.898579e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.731142e-02,4.705386e+00,119840
fractime_flyfirsthalf_framebackup,6.975375e-03,2.632312e+00,227658
fractime_flyfirsthalf_framebodyturn,8.618190e-03,-1.550205e+00,227658
fractime_flyfirsthalf_framechase,2.051323e-03,-4.382432e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,227658
fractime_flyfirsthalf_framecrabwalkall,9.286298e-02,5.624160e-02,227658
fractime_flyfirsthalf_framecrabwalkextreme,2.714598e-03,6.032124e-01,227658
fractime_flyfirsthalf_framejump,1.757021e-05,-2.905609e+00,227658
fractime_flyfirsthalf_framemove,6.590061e-01,2.237017e+00,227658
fractime_flyfirsthalf_framepivotcenter,2.064500e-04,-2.272088e+00,227658
fractime_flyfirsthalf_framepivottail,2.311362e-02,-2.420990e+00,227658
fractime_flyfirsthalf_framerighting,7.906597e-05,-1.962587e+00,227658
fractime_flyfirsthalf_framestop,3.409939e-01,-2.237017e+00,227658
fractime_flyfirsthalf_frametouch,7.351817e-02,5.824822e+00,227658
fractime_flyfirsthalf_framewalk,3.638352e-01,1.607646e+00,227658
fractime_flyfirsthalf_framewingextension,2.938618e-03,3.967247e-01,227658
fractime_flyfirsthalf_framewingflick,8.697256e-04,8.660751e+00,227658
fractime_flyfirsthalf_framewinggrooming,3.294415e-04,-6.710954e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,107838
fractime_flymale_firsthalf_framechase,2.670673e-03,-4.883251e-01,107838
fractime_flymale_firsthalf_frametouch,7.412971e-02,2.915637e+00,107838
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.913518e-01,215694
fractime_flymale_framebackup,5.721068e-03,1.371650e+00,215694
fractime_flymale_framebodyturn,1.168322e-02,9.677309e-01,215694
fractime_flymale_framechase,2.976439e-03,-4.278244e-01,215694
fractime_flymale_framechase_notwingextension,2.943985e-03,-4.160567e-01,215694
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,215694
fractime_flymale_framecrabwalkall,1.056775e-01,-1.158829e-01,215694
fractime_flymale_framecrabwalkextreme,3.653324e-03,8.494994e-01,215694
fractime_flymale_framejump,0.000000e+00,-2.679395e+00,215694
fractime_flymale_framemove,7.232144e-01,3.949993e+00,215694
fractime_flymale_framenotanybehavior,1.975345e-01,2.482059e+00,215694
fractime_flymale_framepivotcenter,5.563437e-05,-3.069293e+00,215694
fractime_flymale_framepivottail,1.921704e-02,-3.056174e+00,215694
fractime_flymale_framerighting,9.272395e-06,-2.098933e+00,215694
fractime_flymale_framestop,2.767856e-01,-3.949993e+00,215694
fractime_flymale_frametouch,5.775311e-02,2.760844e+00,215694
fractime_flymale_frametouch_notchase,5.758621e-02,4.021717e+00,215694
fractime_flymale_framewalk,4.138131e-01,2.868615e+00,215694
fractime_flymale_framewingextension,3.560600e-03,1.684345e-01,215694
fractime_flymale_framewingflick,8.947861e-04,6.522793e+00,215694
fractime_flymale_framewinggrooming,1.390859e-05,-5.851257e+00,215694
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,107856
fractime_flymale_secondhalf_framechase,3.282154e-03,-2.732012e-01,107856
fractime_flymale_secondhalf_frametouch,4.137925e-02,2.139938e+00,107856
fractime_flysecondhalf_framebackup,5.309711e-03,1.019006e+00,227696
fractime_flysecondhalf_framebodyturn,9.038367e-03,-8.112404e-02,227696
fractime_flysecondhalf_framechase,1.870916e-03,-2.612194e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,227696
fractime_flysecondhalf_framecrabwalkall,9.196033e-02,-2.308036e-03,227696
fractime_flysecondhalf_framecrabwalkextreme,2.977654e-03,9.042533e-01,227696
fractime_flysecondhalf_framejump,8.783641e-06,-2.796787e+00,227696
fractime_flysecondhalf_framemove,5.984207e-01,1.491363e+00,227696
fractime_flysecondhalf_framepivotcenter,2.020238e-04,-2.559080e+00,227696
fractime_flysecondhalf_framepivottail,1.872233e-02,-2.177985e+00,227696
fractime_flysecondhalf_framerighting,8.783641e-06,-2.336449e+00,227696
fractime_flysecondhalf_framestop,4.015793e-01,-1.491363e+00,227696
fractime_flysecondhalf_frametouch,3.397512e-02,2.997837e+00,227696
fractime_flysecondhalf_framewalk,3.512930e-01,1.709867e+00,227696
fractime_flysecondhalf_framewingextension,5.006676e-04,-3.023917e-01,227696
fractime_flysecondhalf_framewingflick,9.354578e-04,1.340321e+01,227696
fractime_flysecondhalf_framewinggrooming,8.739723e-04,-6.432938e+00,227696
magveldiff_nose2ell_flyany_framenearfly,6.391262e+00,-4.315118e+00,261276
magveldiff_nose2ell_flyany_frametouch,5.055129e+00,-6.260552e+00,24473
magveldiff_nose2ell_flyfemale_framechase,6.480351e+00,-2.604983e+00,251
magveldiff_nose2ell_flyfemale_framenearfly,5.705464e+00,-4.486336e+00,144689
magveldiff_nose2ell_flyfemale_frametouch,4.631370e+00,-6.086896e+00,12016
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.926042e+00,-3.310547e+00,642
magveldiff_nose2ell_flymale_framenearfly,7.153260e+00,-3.884852e+00,116587
magveldiff_nose2ell_flymale_frametouch,5.525973e+00,-5.566106e+00,12457
magveldiff_nose2ell_flymale_framewingextension,5.142525e+00,-9.533424e-01,764
max_absdwing_angle_flyany_frameany,2.101088e+00,5.673795e+00,455354
max_absdwing_angle_flyany_framechase,2.218002e+00,5.151772e+00,893
max_absdwing_angle_flyany_framenearfly,2.144803e+00,8.848257e+00,261276
max_absdwing_angle_flyany_frametouch,2.331186e+00,7.456096e+00,24473
max_absdwing_angle_flyany_framewingextension,2.781961e+00,-4.418049e+00,774
max_absdwing_angle_flyany_framewingflick,8.603070e+00,-1.997649e+00,406
max_absdwing_angle_flyany_framewinggrooming,3.174240e+00,-1.068538e+01,267
max_absdwing_angle_flyfemale_frameany,1.965902e+00,5.104702e+00,239660
max_absdwing_angle_flyfemale_framenearfly,2.016559e+00,7.909353e+00,144689
max_absdwing_angle_flyfemale_frametouch,2.191226e+00,6.768735e+00,12016
max_absdwing_angle_flymale_frameany,2.251296e+00,4.878992e+00,215694
max_absdwing_angle_flymale_framechase,2.449328e+00,4.337008e+00,642
max_absdwing_angle_flymale_framenearfly,2.287295e+00,7.811996e+00,116587
max_absdwing_angle_flymale_frametouch,2.486697e+00,6.665822e+00,12457
max_absdwing_area_flyany_frameany,5.435469e+00,1.246580e+01,455354
max_absdwing_area_flyany_framewingextension,4.091325e+00,-3.422520e+00,774
max_absdwing_area_flyany_framewingflick,1.913143e+01,7.502187e+00,406
max_absdwing_area_flyany_framewinggrooming,1.111655e+01,1.167530e+01,267
max_absdwing_area_flyfemale_frameany,4.874116e+00,7.121026e+00,239660
max_absdwing_area_flymale_frameany,6.059194e+00,1.384312e+01,215694
max_dwing_angle_in_flyany_frameany,9.124344e-01,-3.616928e+00,455354
max_dwing_angle_in_flyany_framewingextension,1.834245e+00,-3.528462e+00,774
max_dwing_angle_in_flyany_framewingflick,8.145160e+00,-2.037722e+00,406
max_dwing_angle_in_flyfemale_frameany,8.361012e-01,-3.235516e+00,239660
max_dwing_angle_in_flymale_frameany,9.972489e-01,-2.906574e+00,215694
max_dwing_angle_out_flyany_frameany,9.125062e-01,-3.614611e+00,455354
max_dwing_angle_out_flyany_framewingextension,9.068253e-01,-3.995114e+00,774
max_dwing_angle_out_flyany_framewingflick,-3.525664e+00,1.680883e+00,406
max_dwing_angle_out_flyfemale_frameany,8.362421e-01,-3.233365e+00,239660
max_dwing_angle_out_flymale_frameany,9.972440e-01,-2.899400e+00,215694
max_wing_angle_flyany_frameany,3.002544e-01,2.469035e+01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.990227e-01,1.886735e+01,893
max_wing_angle_flyany_framenearfly,3.014544e-01,2.779619e+01,261286
max_wing_angle_flyany_frametouch,2.972093e-01,1.837181e+01,24473
max_wing_angle_flyany_framewingextension,7.038573e-01,-3.630071e-01,774
max_wing_angle_flyany_framewingflick,3.810420e-01,-1.577992e+00,406
max_wing_angle_flyany_framewinggrooming,2.767903e-01,-5.797991e+00,267
max_wing_angle_flyfemale_frameany,2.901018e-01,2.436464e+01,239670
max_wing_angle_flyfemale_framenearfly,2.869050e-01,3.013344e+01,144694
max_wing_angle_flyfemale_frametouch,2.725422e-01,3.092842e+01,12016
max_wing_angle_flyfemale_framewingflick,3.495609e-01,NaN,216
max_wing_angle_flymale_frameany,3.115351e-01,1.861977e+01,215703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.103260e-01,1.401722e+01,642
max_wing_angle_flymale_framenearfly,3.176204e-01,2.104362e+01,116592
max_wing_angle_flymale_frametouch,3.246173e-01,1.237224e+01,12457
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.043676e+00,3.974397e+00,455373
max_wing_area_flyany_framewingextension,1.267806e+00,1.124888e+00,774
max_wing_area_flyany_framewinggrooming,1.071651e+00,8.233155e+00,267
max_wing_area_flyfemale_frameany,1.006193e+00,6.757691e-01,239670
max_wing_area_flymale_frameany,1.085323e+00,7.473402e+00,215703
mean_wing_angle_flyany_frameany,2.306465e-01,3.502097e+01,455373
mean_wing_angle_flyany_framewingextension,4.395365e-01,2.233265e+00,774
mean_wing_angle_flyany_framewingflick,3.100638e-01,-1.353608e+00,406
mean_wing_angle_flyfemale_frameany,2.450346e-01,3.917245e+01,239670
mean_wing_angle_flyfemale_framewingflick,2.963584e-01,NaN,216
mean_wing_angle_flymale_frameany,2.146596e-01,2.302252e+01,215703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.484930e-01,2.082602e+00,455373
mean_wing_area_flyany_framewingextension,1.009625e+00,2.709244e+00,774
mean_wing_area_flyany_framewingflick,8.381530e-01,-1.387245e+00,406
mean_wing_area_flyany_framewinggrooming,7.106287e-01,5.234037e+00,267
mean_wing_area_flyfemale_frameany,9.285826e-01,-2.703422e-01,239670
mean_wing_area_flymale_frameany,9.706157e-01,4.633833e+00,215703
min_absdwing_angle_flyany_frameany,1.020210e+00,1.966714e+00,455354
min_absdwing_angle_flyany_framewingextension,7.912947e-01,-4.201128e+00,774
min_absdwing_angle_flyany_framewingflick,4.146502e+00,-2.289590e+00,406
min_absdwing_angle_flyfemale_frameany,9.013866e-01,7.683031e-01,239660
min_absdwing_angle_flymale_frameany,1.152235e+00,3.106710e+00,215694
min_absdwing_area_flyany_frameany,3.232196e+00,1.577082e+01,455354
min_absdwing_area_flyany_framewingextension,1.474856e+00,-2.953472e+00,774
min_absdwing_area_flyany_framewingflick,1.040052e+01,7.662431e+00,406
min_absdwing_area_flyfemale_frameany,2.857428e+00,8.419684e+00,239660
min_absdwing_area_flymale_frameany,3.648605e+00,1.863835e+01,215694
min_dwing_angle_in_flyany_frameany,-9.125062e-01,3.614611e+00,455354
min_dwing_angle_in_flyany_framewingextension,-9.068253e-01,3.995114e+00,774
min_dwing_angle_in_flyany_framewingflick,3.525664e+00,-1.680883e+00,406
min_dwing_angle_in_flyfemale_frameany,-8.362421e-01,3.233365e+00,239660
min_dwing_angle_in_flymale_frameany,-9.972440e-01,2.899400e+00,215694
min_dwing_angle_out_flyany_frameany,-9.124344e-01,3.616928e+00,455354
min_dwing_angle_out_flyany_framewingextension,-1.834245e+00,3.528462e+00,774
min_dwing_angle_out_flyany_framewingflick,-8.145160e+00,2.037722e+00,406
min_dwing_angle_out_flyfemale_frameany,-8.361012e-01,3.235516e+00,239660
min_dwing_angle_out_flymale_frameany,-9.972489e-01,2.906574e+00,215694
min_wing_angle_flyany_frameany,1.610385e-01,4.422762e+01,455373
min_wing_angle_flyany_framewingextension,1.752157e-01,5.897685e+00,774
min_wing_angle_flyany_framewingflick,2.390856e-01,-1.083830e+00,406
min_wing_angle_flyfemale_frameany,1.999674e-01,5.125225e+01,239670
min_wing_angle_flyfemale_framewingflick,2.431559e-01,NaN,216
min_wing_angle_flymale_frameany,1.177842e-01,2.669031e+01,215703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.533104e-01,1.804445e-01,455373
min_wing_area_flyany_framewingextension,7.514428e-01,3.988223e+00,774
min_wing_area_flyany_framewinggrooming,3.496064e-01,-2.862942e-01,267
min_wing_area_flyfemale_frameany,8.509722e-01,-1.201283e+00,239670
min_wing_area_flymale_frameany,8.559085e-01,1.783484e+00,215703
nflies_close_flyany_frameany,1.114271e+00,1.220077e+01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.479373e+00,9.391847e+00,600
nflies_close_flyany_framebodyturn,5.301818e-01,1.569642e+00,4020
nflies_close_flyany_framebodyturnstart,5.387782e-01,1.519277e+00,1547
nflies_close_flyany_framecrabwalkallstart,9.136702e-01,7.606140e+00,6425
nflies_close_flyany_framecrabwalkextreme,1.263379e+00,6.405417e+00,1296
nflies_close_flyany_framecrabwalkextremestart,1.170482e+00,5.450867e+00,402
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.201422e+00,1.224894e+01,413981
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.183538e-01,6.177150e+00,2406
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.392118e+00,1.799855e+01,169068
nflies_close_flyany_frametouch,2.598000e+00,1.071456e+01,24473
nflies_close_flyany_framewalk,6.346945e-01,4.538236e+00,162818
nflies_close_flyany_framewingflick,1.497797e+00,1.451354e+00,406
nflies_close_flyany_framewinggrooming,1.539736e+00,2.743170e+01,267
nflies_close_flyfemale_frameany,1.309943e+00,1.314934e+01,239670
nflies_close_flyfemale_framewingflick,1.648790e+00,NaN,216
nflies_close_flymale_frameany,8.968582e-01,9.818092e+00,215703
nflies_close_flymale_framechase,1.492397e+00,1.582541e+00,642
nflies_close_flymale_framewingextension,2.751286e+00,9.687770e+00,764
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.766187e+00,5.317097e+01,455373
nwingsdetected_flyany_framewingextension,1.995158e+00,1.706461e+00,774
nwingsdetected_flyany_framewingflick,1.948758e+00,1.344332e+00,406
nwingsdetected_flyany_framewinggrooming,1.495151e+00,2.248484e+00,267
nwingsdetected_flyfemale_frameany,1.886761e+00,6.867402e+01,239670
nwingsdetected_flymale_frameany,1.632217e+00,2.918704e+01,215703
phi_flyany_frameany,5.277714e-02,4.959229e+00,455373
phisideways_flyany_framemove,4.076189e-01,-1.897444e+00,286305
phisideways_flyfemale_framemove,4.132732e-01,-2.320976e+00,130303
phisideways_flymale_framemove,4.013364e-01,-1.324037e+00,156002
theta_mm_flyany_frameany,4.914047e-02,1.785769e+00,455373
velmag_ctr_flyany_frameany,5.608176e+00,-2.131687e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.259046e+00,-2.085824e+00,2797
velmag_ctr_flyany_framebodyturn,8.669915e+00,-3.243247e+00,4020
velmag_ctr_flyany_framecrabwalkall,8.533950e+00,-6.081040e+00,42080
