field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.091082e+00,-1.485715e+00,221824
du_ctr_flymale_frameany,5.988967e+00,-2.431579e+00,257478
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.030518e+00,-2.172082e+00,479440
du_tail_flyany_framepivottail,6.867434e-02,-2.884073e+00,7999
du_tail_flyfemale_frameany,6.082558e+00,-1.497709e+00,221824
du_tail_flymale_frameany,5.988425e+00,-2.432272e+00,257478
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349179e-01,1.080291e-01,2377
duration_flyany_framebodyturn,8.003606e-02,-1.824898e+00,3518
duration_flyany_framechase,1.461588e-01,-1.204736e+00,236
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.027370e-01,2.337576e-01,52616
duration_flyany_framecrabwalkextreme,1.149324e-01,-7.859788e-01,2286
duration_flyany_framejump,8.794527e-02,6.718495e-01,2449
duration_flyany_framemove,1.500708e+00,-1.169735e+00,321941
duration_flyany_framepivotcenter,8.403277e-02,-3.210644e-01,354
duration_flyany_framepivottail,1.157824e-01,-2.256474e+00,7999
duration_flyany_framerighting,3.559397e-01,-8.039877e-01,2808
duration_flyany_framestop,7.180936e-01,-2.582748e-01,157519
duration_flyany_frametouch,1.572794e-01,-8.156039e-01,8074
duration_flyany_framewalk,5.215036e-01,-2.662567e+00,157242
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.711221e+00,-3.150331e+00,33679
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376909e-01,-4.644798e-01,1402
duration_flyfemale_framebodyturn,7.954515e-02,-1.799689e+00,1709
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.540717e-01,-8.804824e-01,20341
duration_flyfemale_framecrabwalkextreme,1.178892e-01,7.311599e-01,904
duration_flyfemale_framejump,9.170913e-02,1.492206e+00,1307
duration_flyfemale_framemove,1.426272e+00,-1.418771e+00,152602
duration_flyfemale_framepivotcenter,8.512750e-02,-5.950910e-01,256
duration_flyfemale_framepivottail,1.157957e-01,-1.444075e+00,3758
duration_flyfemale_framerighting,3.486493e-01,-1.201936e+00,1354
duration_flyfemale_framestop,6.074394e-01,-7.963664e-01,69222
duration_flyfemale_frametouch,1.560344e-01,-5.026940e-01,3580
duration_flyfemale_framewalk,5.106415e-01,-2.189905e+00,74632
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.813526e+00,-2.460475e+00,16542
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323584e-01,5.968212e-01,975
duration_flymale_framebodyturn,8.044195e-02,-1.673343e+00,1803
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.367148e-01,2.615594e-01,32267
duration_flymale_framecrabwalkextreme,1.127811e-01,-1.684778e+00,1374
duration_flymale_framejump,8.394216e-02,-2.053441e-01,1141
duration_flymale_framemove,1.516268e+00,-9.751345e-01,169190
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.162721e-01,-2.744703e+00,4241
duration_flymale_framerighting,3.436843e-01,-1.700291e-01,1448
duration_flymale_framestop,8.062993e-01,-3.656730e-02,88288
duration_flymale_frametouch,1.555441e-01,-8.977810e-01,4494
duration_flymale_framewalk,5.237248e-01,-2.910137e+00,82610
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.320017e+00,-5.289056e+00,17136
dv_cor_flyany_frameany,5.253997e-02,1.513306e+00,479440
dv_cor_flyfemale_frameany,1.098229e-01,1.836199e+00,221824
dv_cor_flymale_frameany,3.646293e-03,5.532656e-01,257478
dv_ctr_flyany_frameany,6.504475e-02,1.444893e+00,479440
dv_ctr_flyfemale_frameany,1.395472e-01,1.784390e+00,221824
dv_ctr_flymale_frameany,1.819732e-03,4.723796e-01,257478
dv_tail_flyany_frameany,9.501035e-02,3.160942e+00,479440
dv_tail_flyfemale_frameany,1.009878e-01,2.337117e+00,221824
dv_tail_flymale_frameany,9.001822e-02,2.387700e+00,257478
dwing_angle_diff_flyany_frameany,1.306811e-05,7.720112e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.157909e-03,1.225790e+01,221824
dwing_angle_diff_flymale_frameany,-2.717879e-03,-1.038909e+01,257478
dwing_angle_imbalance_flyany_frameany,-8.488556e-01,-3.374416e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.130348e+00,-3.752296e+00,33678
dwing_angle_imbalance_flyfemale_frameany,-7.039366e-01,-2.327287e+00,221824
dwing_angle_imbalance_flymale_frameany,-9.722740e-01,-3.248197e+00,257478
ecc_flyany_frameany,3.323906e-01,-2.397143e+00,479460
ecc_flyfemale_frameany,3.344957e-01,-2.290337e+00,221834
ecc_flymale_frameany,3.305689e-01,-2.153592e+00,257488
fractime_flyany_frameattemptedcopulation,2.294248e-05,-8.276584e-01,479460
fractime_flyany_framebackup,4.957661e-03,1.295249e+00,479460
fractime_flyany_framebackup_nearfly,2.836524e-03,4.693461e-01,479460
fractime_flyany_framebackup_nearwall,4.676094e-03,9.533781e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.626830e-04,1.105838e+01,479460
fractime_flyany_framebodyturn,7.337421e-03,-1.839149e+00,479460
fractime_flyany_framebodyturn_nearfly,2.569557e-03,-2.425227e+00,479460
fractime_flyany_framebodyturn_nearwall,6.098528e-03,-2.522713e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.760981e-04,7.074743e+00,479460
fractime_flyany_framechase,5.026488e-04,-1.749252e+00,479460
fractime_flyany_framechase_notwingextension,4.776207e-04,-1.826514e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,1.097401e-01,-5.253004e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.660076e-02,-1.913404e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.022463e-01,-1.040850e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.648021e-03,1.620725e+01,479460
fractime_flyany_framecrabwalkextreme,4.767864e-03,2.367108e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.125308e-03,1.938963e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.304843e-03,1.839893e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-04,7.299863e+00,479460
fractime_flyany_framejump,5.109915e-03,4.831313e+00,479460
fractime_flyany_framejump_nearfly,1.603888e-03,6.255060e+00,479460
fractime_flyany_framejump_nearwall,2.279648e-03,4.267163e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.419388e-03,4.859611e+00,479460
fractime_flyany_framemove,6.714658e-01,2.621682e-01,479460
fractime_flyany_framemove_nearfly,2.066554e-01,-2.102255e+00,479460
fractime_flyany_framemove_nearwall,5.209945e-01,-1.842675e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.298252e-01,7.110626e+00,479460
fractime_flyany_framenotanybehavior,2.570600e-01,3.363405e+00,479460
fractime_flyany_framepivotcenter,7.508447e-04,1.932556e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.253660e-04,1.522058e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.858507e-04,1.093329e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.003379e-04,2.335757e+00,479460
fractime_flyany_framepivotcenter_stop,1.751971e-04,1.882407e+00,479460
fractime_flyany_framepivottail,1.668335e-02,-1.848125e+00,479460
fractime_flyany_framepivottail_nearfly,6.726317e-03,-2.557194e+00,479460
fractime_flyany_framepivottail_nearwall,1.594919e-02,-2.027102e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.130772e-04,8.792796e+00,479460
fractime_flyany_framerighting,5.856589e-03,1.497184e+00,479460
fractime_flyany_framerighting_nearfly,1.764485e-03,1.628866e+00,479460
fractime_flyany_framerighting_nearwall,3.979477e-03,1.121841e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.432862e-03,1.735353e+00,479460
fractime_flyany_framestop,3.285342e-01,-2.621682e-01,479460
fractime_flyany_framestop_nearfly,8.630334e-02,-1.207855e+00,479460
fractime_flyany_framestop_nearwall,1.750511e-01,-1.261416e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.333479e-01,1.130198e+00,479460
fractime_flyany_framestop_notwinggrooming,2.590498e-01,-3.657079e-01,479460
fractime_flyany_frametouch,1.683978e-02,-1.673265e+00,479460
fractime_flyany_frametouch_notchase,1.660618e-02,-1.717416e+00,479460
fractime_flyany_framewalk,3.279565e-01,-2.223450e+00,479460
fractime_flyany_framewalk_nearfly,7.540775e-02,-4.091237e+00,479460
fractime_flyany_framewalk_nearwall,2.384516e-01,-4.335109e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.033204e-02,5.851045e+00,479460
fractime_flyany_framewingextension,3.128520e-04,-1.166400e+00,479460
fractime_flyany_framewingextension_nearfly,1.251408e-04,-1.180631e+00,479460
fractime_flyany_framewingextension_notchase,2.878238e-04,-1.165668e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-04,5.651049e-01,479460
fractime_flyany_framewingflick,1.209694e-04,2.433580e-01,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,-2.015582e-01,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,2.287884e+00,479460
fractime_flyany_framewinggrooming,7.024361e-02,2.583503e-01,479460
fractime_flyany_framewinggrooming_nearfly,9.112335e-03,-4.854128e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.021566e-02,-1.679683e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.325366e-02,1.282293e+00,479460
fractime_flyfemale_firsthalf_framechase,2.094489e-04,-9.398123e-01,109812
fractime_flyfemale_firsthalf_frametouch,1.741158e-02,-1.335657e+00,109812
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,221824
fractime_flyfemale_framebackup,6.320326e-03,1.953214e+00,221824
fractime_flyfemale_framebodyturn,7.713322e-03,-1.343901e+00,221824
fractime_flyfemale_framechase,2.659766e-04,-8.753716e-01,221824
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,221824
fractime_flyfemale_framecrabwalkall,9.169882e-02,-3.858354e-01,221824
fractime_flyfemale_framecrabwalkextreme,4.075303e-03,3.416780e+00,221824
fractime_flyfemale_framejump,5.896567e-03,4.219630e+00,221824
fractime_flyfemale_framemove,6.879418e-01,6.848894e-01,221824
fractime_flyfemale_framenotanybehavior,2.700114e-01,2.743661e+00,221824
fractime_flyfemale_framepivotcenter,1.185625e-03,2.881646e+00,221824
fractime_flyfemale_framepivottail,1.694136e-02,-9.437603e-01,221824
fractime_flyfemale_framerighting,6.108446e-03,5.378354e-02,221824
fractime_flyfemale_framestop,3.120582e-01,-6.848894e-01,221824
fractime_flyfemale_frametouch,1.613892e-02,-1.191257e+00,221824
fractime_flyfemale_framewalk,3.364469e-01,-1.319110e+00,221824
fractime_flyfemale_framewingextension,9.917773e-05,-2.761432e-01,221824
fractime_flyfemale_framewingflick,1.622908e-04,3.296969e+00,221824
fractime_flyfemale_framewinggrooming,7.457263e-02,-1.762969e-01,221824
fractime_flyfemale_secondhalf_framechase,3.220612e-04,-6.314450e-01,111780
fractime_flyfemale_secondhalf_frametouch,1.492217e-02,-7.422369e-01,111780
fractime_flyfirsthalf_framebackup,4.746809e-03,7.453473e-01,239740
fractime_flyfirsthalf_framebodyturn,7.979478e-03,-2.001710e+00,239740
fractime_flyfirsthalf_framechase,6.590473e-04,-1.656199e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.610411e-02,-1.377230e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.141987e-03,1.504809e+00,239740
fractime_flyfirsthalf_framejump,5.810461e-03,5.152090e+00,239740
fractime_flyfirsthalf_framemove,6.683282e-01,-1.375065e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.923083e-04,1.342046e+00,239740
fractime_flyfirsthalf_framepivottail,1.755235e-02,-2.188696e+00,239740
fractime_flyfirsthalf_framerighting,5.197297e-03,6.056863e-01,239740
fractime_flyfirsthalf_framestop,3.316718e-01,1.375065e-01,239740
fractime_flyfirsthalf_frametouch,1.889964e-02,-1.691083e+00,239740
fractime_flyfirsthalf_framewalk,3.333153e-01,-2.471448e+00,239740
fractime_flyfirsthalf_framewingextension,3.336948e-04,-1.095851e+00,239740
fractime_flyfirsthalf_framewingflick,1.126220e-04,-2.093522e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.197380e-02,1.264802e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,129485
fractime_flymale_firsthalf_framechase,1.042592e-03,-1.611855e+00,129485
fractime_flymale_firsthalf_frametouch,2.022628e-02,-1.423515e+00,129485
fractime_flymale_frameattemptedcopulation,4.272210e-05,-8.223778e-01,257478
fractime_flymale_framebackup,3.786731e-03,4.809003e-01,257478
fractime_flymale_framebodyturn,7.018075e-03,-1.917026e+00,257478
fractime_flymale_framechase,7.068565e-04,-1.730131e+00,257478
fractime_flymale_framechase_notwingextension,6.602506e-04,-1.799277e+00,257478
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,257478
fractime_flymale_framecrabwalkall,1.253194e-01,-6.074541e-01,257478
fractime_flymale_framecrabwalkextreme,5.367449e-03,1.431568e+00,257478
fractime_flymale_framejump,4.431447e-03,4.753978e+00,257478
fractime_flymale_framemove,6.571047e-01,-1.862330e-01,257478
fractime_flymale_framenotanybehavior,2.455394e-01,3.860774e+00,257478
fractime_flymale_framepivotcenter,3.767312e-04,1.517170e-01,257478
fractime_flymale_framepivottail,1.647131e-02,-2.423910e+00,257478
fractime_flymale_framerighting,5.623781e-03,3.869858e+00,257478
fractime_flymale_framestop,3.428953e-01,1.862330e-01,257478
fractime_flymale_frametouch,1.745392e-02,-1.481121e+00,257478
fractime_flymale_frametouch_notchase,1.702670e-02,-1.528292e+00,257478
fractime_flymale_framewalk,3.208429e-01,-2.649915e+00,257478
fractime_flymale_framewingextension,4.971299e-04,-1.170869e+00,257478
fractime_flymale_framewingflick,8.544419e-05,-5.293951e-01,257478
fractime_flymale_framewinggrooming,6.655326e-02,6.718528e-01,257478
fractime_flymale_secondhalf_frameattemptedcopulation,8.601478e-05,-7.791994e-01,127885
fractime_flymale_secondhalf_framechase,3.675177e-04,-1.656017e+00,127885
fractime_flymale_secondhalf_frametouch,1.466161e-02,-1.354759e+00,127885
fractime_flysecondhalf_framebackup,5.168961e-03,1.711279e+00,239700
fractime_flysecondhalf_framebodyturn,6.695870e-03,-1.599381e+00,239700
fractime_flysecondhalf_framechase,3.462662e-04,-1.644443e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.233792e-01,3.169831e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,5.394243e-03,3.039051e+00,239700
fractime_flysecondhalf_framejump,4.409679e-03,3.990824e+00,239700
fractime_flysecondhalf_framemove,6.745766e-01,6.121864e-01,239700
fractime_flysecondhalf_framepivotcenter,9.094702e-04,2.252113e+00,239700
fractime_flysecondhalf_framepivottail,1.581560e-02,-1.343994e+00,239700
fractime_flysecondhalf_framerighting,6.516479e-03,2.537929e+00,239700
fractime_flysecondhalf_framestop,3.254234e-01,-6.121864e-01,239700
fractime_flysecondhalf_frametouch,1.478098e-02,-1.398886e+00,239700
fractime_flysecondhalf_framewalk,3.226241e-01,-1.882601e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-04,-1.067943e+00,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,8.434414e-01,239700
fractime_flysecondhalf_framewinggrooming,6.851481e-02,3.684080e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.203911e+01,-8.383897e-01,140455
magveldiff_nose2ell_flyany_frametouch,1.044754e+01,1.488724e+00,8074
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.194577e+01,-6.048394e-01,64518
magveldiff_nose2ell_flyfemale_frametouch,1.045111e+01,2.020905e+00,3580
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.211620e+01,-1.033107e+00,75902
magveldiff_nose2ell_flymale_frametouch,1.059267e+01,1.028842e+00,4494
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.980970e+00,4.714059e+00,479440
max_absdwing_angle_flyany_framechase,1.464067e+00,1.143761e+00,236
max_absdwing_angle_flyany_framenearfly,1.804830e+00,5.148002e+00,140455
max_absdwing_angle_flyany_frametouch,2.020099e+00,5.311975e+00,8074
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.754061e+00,3.266234e+00,33678
max_absdwing_angle_flyfemale_frameany,1.831773e+00,3.652173e+00,221824
max_absdwing_angle_flyfemale_framenearfly,1.664852e+00,4.230008e+00,64518
max_absdwing_angle_flyfemale_frametouch,2.255758e+00,8.199283e+00,3580
max_absdwing_angle_flymale_frameany,2.108286e+00,4.281341e+00,257478
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.932390e+00,4.707154e+00,75902
max_absdwing_angle_flymale_frametouch,1.922364e+00,2.887371e+00,4494
max_absdwing_area_flyany_frameany,4.332170e+00,5.809256e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.489651e+00,-7.897699e-01,33678
max_absdwing_area_flyfemale_frameany,4.479841e+00,4.638004e+00,221824
max_absdwing_area_flymale_frameany,4.204913e+00,5.019951e+00,257478
max_dwing_angle_in_flyany_frameany,1.250517e+00,3.889084e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.137794e+00,2.855091e+00,221824
max_dwing_angle_in_flymale_frameany,1.347056e+00,3.715829e+00,257478
max_dwing_angle_out_flyany_frameany,1.250531e+00,3.890019e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.140952e+00,2.916017e+00,221824
max_dwing_angle_out_flymale_frameany,1.344338e+00,3.668660e+00,257478
max_wing_angle_flyany_frameany,1.156993e-01,2.411474e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.173767e-01,3.244459e+00,236
max_wing_angle_flyany_framenearfly,1.022989e-01,2.001021e+00,140462
max_wing_angle_flyany_frametouch,1.094143e-01,1.205338e+00,8074
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.868220e-01,2.593957e+00,33679
max_wing_angle_flyfemale_frameany,1.150902e-01,2.016724e+00,221834
max_wing_angle_flyfemale_framenearfly,1.040999e-01,2.286162e+00,64523
max_wing_angle_flyfemale_frametouch,1.254996e-01,5.960312e+00,3580
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.161979e-01,2.049887e+00,257488
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.016365e-01,1.540960e+00,75904
max_wing_angle_flymale_frametouch,1.025259e-01,5.161926e-02,4494
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.551948e-01,-3.972115e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.653876e-01,-1.485565e+00,33679
max_wing_area_flyfemale_frameany,1.008685e+00,-1.546981e-01,221834
max_wing_area_flymale_frameany,9.092747e-01,2.514713e-01,257488
mean_wing_angle_flyany_frameany,3.855565e-02,2.124692e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.634385e-02,1.751903e+00,221834
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.045245e-02,1.814813e+00,257488
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.027972e-01,-6.128744e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.180386e-01,-8.860169e-01,33679
mean_wing_area_flyfemale_frameany,9.438834e-01,-7.427084e-01,221834
mean_wing_area_flymale_frameany,8.675676e-01,-2.465061e-01,257488
min_absdwing_angle_flyany_frameany,1.137805e+00,4.846248e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.047849e+00,4.009090e+00,221824
min_absdwing_angle_flymale_frameany,1.215555e+00,4.366138e+00,257478
min_absdwing_area_flyany_frameany,2.363431e+00,3.487642e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.264617e+00,1.669927e+00,221824
min_absdwing_area_flymale_frameany,2.448829e+00,4.042021e+00,257478
min_dwing_angle_in_flyany_frameany,-1.250531e+00,-3.890019e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.140952e+00,-2.916017e+00,221824
min_dwing_angle_in_flymale_frameany,-1.344338e+00,-3.668660e+00,257478
min_dwing_angle_out_flyany_frameany,-1.250517e+00,-3.889084e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.137794e+00,-2.855091e+00,221824
min_dwing_angle_out_flymale_frameany,-1.347056e+00,-3.715829e+00,257478
min_wing_angle_flyany_frameany,-3.858803e-02,9.561533e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.240247e-02,6.769555e-01,221834
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.529297e-02,8.885518e-01,257488
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.503996e-01,-1.159261e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.706896e-01,1.971846e-01,33679
min_wing_area_flyfemale_frameany,8.790823e-01,-1.303206e+00,221834
min_wing_area_flymale_frameany,8.258605e-01,-7.186032e-01,257488
nflies_close_flyany_frameany,3.211801e-01,-2.244049e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.223231e-01,-2.140190e+00,556
nflies_close_flyany_framebodyturn,3.937605e-01,-1.788802e+00,3518
nflies_close_flyany_framebodyturnstart,4.013051e-01,-1.830414e+00,1445
nflies_close_flyany_framecrabwalkallstart,3.489573e-01,-2.152739e+00,5658
nflies_close_flyany_framecrabwalkextreme,5.343657e-01,-3.012211e+00,2286
nflies_close_flyany_framecrabwalkextremestart,5.331055e-01,-2.971218e+00,640
nflies_close_flyany_framejumpstart,4.372623e-01,2.588593e-02,892
nflies_close_flyany_framenearwall,4.013792e-01,-1.978982e+00,333726
nflies_close_flyany_framepivotcenter,4.757099e-01,-1.317429e+00,354
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.495861e-01,-2.742721e+00,2239
nflies_close_flyany_framerightingstart,3.910558e-01,-6.345603e-01,254
nflies_close_flyany_framestop,2.933583e-01,-1.538020e+00,157519
nflies_close_flyany_frametouch,1.337221e+00,-2.375804e+00,8074
nflies_close_flyany_framewalk,2.511183e-01,-3.002413e+00,157242
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.409365e-01,-1.018363e+00,33679
nflies_close_flyfemale_frameany,3.500140e-01,-2.219083e+00,221834
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.963789e-01,-2.099653e+00,257488
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079022e+00,2.004515e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484477e+00,2.399770e+00,33679
nwingsdetected_flyfemale_frameany,1.061573e+00,1.219579e+00,221834
nwingsdetected_flymale_frameany,1.094144e+00,1.898417e+00,257488
phi_flyany_frameany,-4.884958e-02,-5.027623e+00,479460
phisideways_flyany_framemove,4.567839e-01,3.359988e+00,321941
phisideways_flyfemale_framemove,4.549434e-01,3.140176e+00,152612
phisideways_flymale_framemove,4.580041e-01,2.832381e+00,169200
theta_mm_flyany_frameany,3.884219e-02,1.212444e+00,479460
velmag_ctr_flyany_frameany,7.858292e+00,-1.609675e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.875907e+00,-6.876900e-03,2377
velmag_ctr_flyany_framebodyturn,1.002448e+01,-9.069122e-01,3518
velmag_ctr_flyany_framecrabwalkall,1.366263e+01,-9.472576e-01,52614
velmag_ctr_flyany_framecrabwalkextreme,6.771361e+00,-1.396099e+00,2286
velmag_ctr_flyany_framejump,5.001257e+01,-2.510372e-01,2449
velmag_ctr_flyany_framemove,1.131930e+01,-2.249669e+00,321921
velmag_ctr_flyany_framenearfly,7.234856e+00,-1.590201e+00,140455
velmag_ctr_flyany_framenearwall,8.525494e+00,-1.565737e+00,333714
velmag_ctr_flyany_framenotnearfly_notnearwall,6.743847e+00,3.043689e-02,126175
velmag_ctr_flyany_framepivotcenter,3.169518e+00,4.411292e-01,354
velmag_ctr_flyany_framepivottail,9.394985e+00,-2.777991e-01,7999
velmag_ctr_flyany_framerighting,1.702889e+01,1.021194e+00,2808
velmag_ctr_flyany_framestop,8.022044e-01,2.330001e+00,157519
velmag_ctr_flyany_frametouch,5.866059e+00,8.093720e-01,8074
velmag_ctr_flyany_framewalk,1.504067e+01,-2.211148e+00,157242
velmag_ctr_flyany_framewingextension,NaN,NaN,0
