field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.181751e-01,-2.279414e+00,11985
du_tail_flyfemale_frameany,2.771915e+00,-6.747795e+00,234971
du_tail_flymale_frameany,4.563380e+00,-4.867890e+00,244349
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249978e-01,-2.800052e+00,1615
duration_flyany_framebodyturn,8.193327e-02,-3.028008e-01,4737
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.502613e-01,-2.858569e+00,33524
duration_flyany_framecrabwalkextreme,1.116770e-01,-2.080868e+00,711
duration_flyany_framejump,9.626003e-02,3.523042e+00,412
duration_flyany_framemove,8.158276e-01,-6.906640e+00,195711
duration_flyany_framepivotcenter,8.877962e-02,7.276539e-01,750
duration_flyany_framepivottail,1.308691e-01,1.413282e+00,11985
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.222471e+00,7.920349e-01,283749
duration_flyany_frametouch,1.515156e-01,-1.376520e+00,2693
duration_flyany_framewalk,4.675980e-01,-3.992823e+00,105535
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.707025e+00,-2.949248e+00,16990
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.244644e-01,-3.716164e+00,1016
duration_flyfemale_framebodyturn,8.174698e-02,9.454897e-02,1642
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.237774e-01,-3.099646e+00,13061
duration_flyfemale_framecrabwalkextreme,1.135263e-01,-5.098002e-01,273
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.243673e-01,-6.531624e+00,89215
duration_flyfemale_framepivotcenter,9.416042e-02,1.754599e+00,513
duration_flyfemale_framepivottail,1.310877e-01,2.050644e+00,5735
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.382371e+00,1.753173e+00,145756
duration_flyfemale_frametouch,1.764080e-01,1.283302e+00,1638
duration_flyfemale_framewalk,4.466911e-01,-3.580134e+00,43910
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.840680e+00,-2.187082e+00,7187
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254444e-01,-1.190693e+00,599
duration_flymale_framebodyturn,8.210480e-02,-5.942893e-01,3095
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.757520e-01,-2.066163e+00,20462
duration_flymale_framecrabwalkextreme,1.097807e-01,-2.635554e+00,434
duration_flymale_framejump,9.811212e-02,3.512107e+00,238
duration_flymale_framemove,8.092360e-01,-5.621711e+00,106444
duration_flymale_framepivotcenter,8.305262e-02,-1.395542e+00,233
duration_flymale_framepivottail,1.305580e-01,6.095862e-01,6250
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.071897e+00,2.769065e-01,137905
duration_flymale_frametouch,1.250458e-01,-2.503218e+00,1055
duration_flymale_framewalk,4.880305e-01,-3.889930e+00,61623
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.565010e+00,-2.467160e+00,9803
dv_cor_flyany_frameany,-1.282105e-01,-2.218662e+00,479440
dv_cor_flyfemale_frameany,-2.214033e-02,-4.364494e-01,234971
dv_cor_flymale_frameany,-2.304223e-01,-2.438297e+00,244349
dv_ctr_flyany_frameany,-1.466260e-01,-1.979249e+00,479440
dv_ctr_flyfemale_frameany,-1.205699e-02,-2.135364e-01,234971
dv_ctr_flymale_frameany,-2.763367e-01,-2.361354e+00,244349
dv_tail_flyany_frameany,-3.441220e-02,-4.103369e-01,479440
dv_tail_flyfemale_frameany,3.188013e-02,7.084770e-01,234971
dv_tail_flymale_frameany,-9.806932e-02,-1.164229e+00,244349
dwing_angle_diff_flyany_frameany,-4.603865e-06,3.599391e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.394024e-04,1.530965e-01,234971
dwing_angle_diff_flymale_frameany,-1.430855e-04,3.780261e-02,244349
dwing_angle_imbalance_flyany_frameany,-4.904476e-01,3.598747e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.869451e+00,-7.606761e-01,16990
dwing_angle_imbalance_flyfemale_frameany,-3.585764e-01,4.690179e+00,234971
dwing_angle_imbalance_flymale_frameany,-6.174790e-01,2.050228e+00,244349
ecc_flyany_frameany,3.536134e-01,4.414430e+00,479460
ecc_flyfemale_frameany,3.546494e-01,4.668074e+00,234981
ecc_flymale_frameany,3.525882e-01,3.688805e+00,244359
fractime_flyany_frameattemptedcopulation,1.251408e-05,-8.244113e-01,479460
fractime_flyany_framebackup,3.368373e-03,-1.109681e+00,479460
fractime_flyany_framebackup_nearfly,1.190923e-03,-2.993521e+00,479460
fractime_flyany_framebackup_nearwall,3.289117e-03,-1.182923e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.925583e-05,4.883405e+00,479460
fractime_flyany_framebodyturn,9.879865e-03,-1.285218e-01,479460
fractime_flyany_framebodyturn_nearfly,2.976265e-03,-1.901446e+00,479460
fractime_flyany_framebodyturn_nearwall,8.976766e-03,-4.689634e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.529304e-04,4.709970e+00,479460
fractime_flyany_framechase,1.376549e-04,-2.023694e+00,479460
fractime_flyany_framechase_notwingextension,1.376549e-04,-2.131257e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479460
fractime_flyany_framecrabwalkall,6.992033e-02,-3.871246e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.468527e-02,-4.668227e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.839361e-02,-3.837115e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.197180e-03,1.447644e+00,479460
fractime_flyany_framecrabwalkextreme,1.482918e-03,-3.971394e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.630209e-04,-4.952424e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.420348e-03,-3.868757e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,-8.943360e-01,479460
fractime_flyany_framejump,8.613857e-04,-2.056378e+00,479460
fractime_flyany_framejump_nearfly,1.522546e-04,-2.578970e+00,479460
fractime_flyany_framejump_nearwall,2.461102e-04,-2.208461e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.610478e-04,-1.644601e+00,479460
fractime_flyany_framemove,4.081905e-01,-6.495518e+00,479460
fractime_flyany_framemove_nearfly,1.159846e-01,-6.125117e+00,479460
fractime_flyany_framemove_nearwall,3.573645e-01,-6.431791e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.480874e-02,-1.495582e+00,479460
fractime_flyany_framenotanybehavior,1.298523e-01,-2.560514e+00,479460
fractime_flyany_framepivotcenter,1.568431e-03,6.749428e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.712510e-04,2.198296e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.821299e-04,5.040949e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.404163e-04,7.957972e+00,479460
fractime_flyany_framepivotcenter_stop,2.711384e-04,4.124702e+00,479460
fractime_flyany_framepivottail,2.499687e-02,6.406600e-01,479460
fractime_flyany_framepivottail_nearfly,6.834772e-03,-2.643139e+00,479460
fractime_flyany_framepivottail_nearwall,2.374338e-02,2.989294e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.038669e-03,2.003513e+01,479460
fractime_flyany_framerighting,3.357944e-04,-2.987989e+00,479460
fractime_flyany_framerighting_nearfly,3.962791e-05,-3.066774e+00,479460
fractime_flyany_framerighting_nearwall,2.273391e-04,-3.043930e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.084553e-04,-2.322723e+00,479460
fractime_flyany_framestop,5.918095e-01,6.495518e+00,479460
fractime_flyany_framestop_nearfly,1.338256e-01,1.451057e+00,479460
fractime_flyany_framestop_nearwall,3.711947e-01,4.657743e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.074626e-01,3.961749e+00,479460
fractime_flyany_framestop_notwinggrooming,5.565866e-01,7.481586e+00,479460
fractime_flyany_frametouch,5.616735e-03,-3.628404e+00,479460
fractime_flyany_frametouch_notchase,5.612564e-03,-4.113551e+00,479460
fractime_flyany_framewalk,2.201122e-01,-6.540559e+00,479460
fractime_flyany_framewalk_nearfly,5.800275e-02,-5.730943e+00,479460
fractime_flyany_framewalk_nearwall,1.957306e-01,-6.359854e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.126142e-02,-2.331360e+00,479460
fractime_flyany_framewingextension,3.545656e-05,-1.323336e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.264010e+00,479460
fractime_flyany_framewingextension_notchase,3.545656e-05,-1.371413e+00,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-3.566580e+00,479460
fractime_flyany_framewingflick,6.674175e-05,-5.762047e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-1.111514e+00,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,2.423836e+00,479460
fractime_flyany_framewinggrooming,3.543570e-02,-2.091759e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.251575e-03,-1.942478e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.590915e-03,-1.598276e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.598340e-02,-1.368478e+00,479460
fractime_flyfemale_firsthalf_framechase,2.605954e-05,-1.285922e+00,115121
fractime_flyfemale_firsthalf_frametouch,5.602801e-03,-3.855335e+00,115121
fractime_flyfemale_frameattemptedcopulation,2.553507e-05,6.579183e-01,234971
fractime_flyfemale_framebackup,4.323938e-03,-4.419493e-01,234971
fractime_flyfemale_framebodyturn,6.988096e-03,-2.052169e+00,234971
fractime_flyfemale_framechase,2.979091e-05,-1.393661e+00,234971
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,234971
fractime_flyfemale_framecrabwalkall,5.558558e-02,-3.726127e+00,234971
fractime_flyfemale_framecrabwalkextreme,1.161846e-03,-3.605014e+00,234971
fractime_flyfemale_framejump,7.320052e-04,-2.245090e+00,234971
fractime_flyfemale_framemove,3.796852e-01,-6.270955e+00,234971
fractime_flyfemale_framenotanybehavior,1.388171e-01,-2.874727e+00,234971
fractime_flyfemale_framepivotcenter,2.183248e-03,7.024959e+00,234971
fractime_flyfemale_framepivottail,2.440727e-02,1.236107e+00,234971
fractime_flyfemale_framerighting,3.532351e-04,-3.273384e+00,234971
fractime_flyfemale_framestop,6.203148e-01,6.270955e+00,234971
fractime_flyfemale_frametouch,6.971073e-03,-3.837343e+00,234971
fractime_flyfemale_framewalk,1.868741e-01,-6.508856e+00,234971
fractime_flyfemale_framewingextension,0.000000e+00,-6.716519e-01,234971
fractime_flyfemale_framewingflick,0.000000e+00,-1.661728e+00,234971
fractime_flyfemale_framewinggrooming,3.058675e-02,-2.580916e+00,234971
fractime_flyfemale_secondhalf_framechase,3.337505e-05,-1.255734e+00,119850
fractime_flyfemale_secondhalf_frametouch,8.285357e-03,-3.133633e+00,119850
fractime_flyfirsthalf_framebackup,2.903145e-03,-1.834633e+00,239740
fractime_flyfirsthalf_framebodyturn,1.027363e-02,-4.669790e-01,239740
fractime_flyfirsthalf_framechase,2.210728e-04,-1.939821e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239740
fractime_flyfirsthalf_framecrabwalkall,6.389005e-02,-4.073242e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.480771e-03,-3.734380e+00,239740
fractime_flyfirsthalf_framejump,1.030283e-03,-2.007871e+00,239740
fractime_flyfirsthalf_framemove,4.038417e-01,-7.091749e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.305581e-03,6.030167e+00,239740
fractime_flyfirsthalf_framepivottail,2.578210e-02,1.788609e-01,239740
fractime_flyfirsthalf_framerighting,3.712355e-04,-2.765741e+00,239740
fractime_flyfirsthalf_framestop,5.961583e-01,7.091749e+00,239740
fractime_flyfirsthalf_frametouch,5.134729e-03,-3.585180e+00,239740
fractime_flyfirsthalf_framewalk,2.219988e-01,-7.016398e+00,239740
fractime_flyfirsthalf_framewingextension,5.839660e-05,-1.211603e+00,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-9.995780e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.015600e-02,-1.756293e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,124499
fractime_flymale_firsthalf_framechase,4.016097e-04,-1.881120e+00,124499
fractime_flymale_firsthalf_frametouch,4.706865e-03,-2.684044e+00,124499
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,244349
fractime_flymale_framebackup,2.451412e-03,-1.593258e+00,244349
fractime_flymale_framebodyturn,1.266631e-02,1.486118e+00,244349
fractime_flymale_framechase,2.414579e-04,-1.991583e+00,244349
fractime_flymale_framechase_notwingextension,2.414579e-04,-2.087703e+00,244349
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,244349
fractime_flymale_framecrabwalkall,8.374088e-02,-3.220267e+00,244349
fractime_flymale_framecrabwalkextreme,1.792518e-03,-3.579511e+00,244349
fractime_flymale_framejump,9.862942e-04,-1.342303e+00,244349
fractime_flymale_framemove,4.356228e-01,-5.949523e+00,244349
fractime_flymale_framenotanybehavior,1.211055e-01,-2.012549e+00,244349
fractime_flymale_framepivotcenter,9.781092e-04,4.974953e+00,244349
fractime_flymale_framepivottail,2.557817e-02,-6.409473e-02,244349
fractime_flymale_framerighting,3.192155e-04,-1.966006e+00,244349
fractime_flymale_framestop,5.643772e-01,5.949523e+00,244349
fractime_flymale_frametouch,4.317595e-03,-2.839617e+00,244349
fractime_flymale_frametouch_notchase,4.309410e-03,-3.254175e+00,244349
fractime_flymale_framewalk,2.521926e-01,-5.425208e+00,244349
fractime_flymale_framewingextension,6.957262e-05,-1.308081e+00,244349
fractime_flymale_framewingflick,1.309602e-04,-2.425855e-01,244349
fractime_flymale_framewinggrooming,4.011885e-02,-8.962958e-01,244349
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,119850
fractime_flymale_secondhalf_framechase,7.509387e-05,-1.867858e+00,119850
fractime_flymale_secondhalf_frametouch,3.913225e-03,-2.663110e+00,119850
fractime_flysecondhalf_framebackup,3.833959e-03,-2.673126e-01,239700
fractime_flysecondhalf_framebodyturn,9.486859e-03,2.124944e-01,239700
fractime_flysecondhalf_framechase,5.423446e-05,-1.867755e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.595327e-02,-3.395465e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.485190e-03,-3.964169e+00,239700
fractime_flysecondhalf_framejump,6.925323e-04,-1.892948e+00,239700
fractime_flysecondhalf_framemove,4.124906e-01,-5.612475e+00,239700
fractime_flysecondhalf_framepivotcenter,1.831456e-03,6.857639e+00,239700
fractime_flysecondhalf_framepivottail,2.421360e-02,1.063277e+00,239700
fractime_flysecondhalf_framerighting,3.003755e-04,-3.074945e+00,239700
fractime_flysecondhalf_framestop,5.875094e-01,5.612475e+00,239700
fractime_flysecondhalf_frametouch,6.099291e-03,-3.156248e+00,239700
fractime_flysecondhalf_framewalk,2.182353e-01,-5.770679e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-1.253681e+00,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,1.034214e-01,239700
fractime_flysecondhalf_framewinggrooming,3.071756e-02,-2.206904e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.424691e+00,-3.493599e+00,119774
magveldiff_nose2ell_flyany_frametouch,8.210798e+00,-1.888575e+00,2693
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.616592e+00,-3.896343e+00,57885
magveldiff_nose2ell_flyfemale_frametouch,7.121163e+00,-3.043140e+00,1638
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.022740e+01,-2.936906e+00,61889
magveldiff_nose2ell_flymale_frametouch,9.321979e+00,-6.113267e-01,1055
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.043339e+00,-4.454468e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.408690e-01,-4.820759e+00,119774
max_absdwing_angle_flyany_frametouch,1.095902e+00,-3.027546e+00,2693
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.200055e+00,-1.694581e+00,16990
max_absdwing_angle_flyfemale_frameany,8.239985e-01,-5.642918e+00,234971
max_absdwing_angle_flyfemale_framenearfly,7.770759e-01,-5.496959e+00,57885
max_absdwing_angle_flyfemale_frametouch,8.917054e-01,-3.772075e+00,1638
max_absdwing_angle_flymale_frameany,1.254442e+00,-2.336746e+00,244349
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.099093e+00,-3.128851e+00,61889
max_absdwing_angle_flymale_frametouch,1.305061e+00,-1.656178e+00,1055
max_absdwing_area_flyany_frameany,2.407782e+00,-4.954483e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.726049e+00,-1.601130e-01,16990
max_absdwing_area_flyfemale_frameany,2.166214e+00,-5.834406e+00,234971
max_absdwing_area_flymale_frameany,2.640593e+00,-2.348720e+00,244349
max_dwing_angle_in_flyany_frameany,8.155203e-01,-5.735234e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.833316e-01,-6.767001e+00,234971
max_dwing_angle_in_flymale_frameany,9.427039e-01,-3.584511e+00,244349
max_dwing_angle_out_flyany_frameany,8.155157e-01,-5.734946e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.834710e-01,-6.756650e+00,234971
max_dwing_angle_out_flymale_frameany,9.425608e-01,-3.583690e+00,244349
max_wing_angle_flyany_frameany,6.429036e-02,-3.565311e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.887291e-02,-3.409617e+00,119774
max_wing_angle_flyany_frametouch,7.106267e-02,-2.181637e+00,2693
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.983745e-01,-3.625623e+00,16990
max_wing_angle_flyfemale_frameany,5.916861e-02,-4.539482e+00,234981
max_wing_angle_flyfemale_framenearfly,5.881381e-02,-4.085020e+00,57885
max_wing_angle_flyfemale_frametouch,7.414400e-02,-2.098292e+00,1638
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.920564e-02,-1.987004e+00,244359
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.882645e-02,-2.336743e+00,61889
max_wing_angle_flymale_frametouch,6.845600e-02,-1.888491e+00,1055
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024089e+00,1.649263e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.748152e-01,-1.581319e+00,16990
max_wing_area_flyfemale_frameany,1.096781e+00,1.800634e+00,234981
max_wing_area_flymale_frameany,9.541843e-01,1.158804e+00,244359
mean_wing_angle_flyany_frameany,1.156126e-02,-2.396188e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.408848e-03,-3.121502e+00,234981
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.555998e-02,-1.295226e+00,244359
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.010990e+00,2.265187e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.560212e-01,5.027307e-01,16990
mean_wing_area_flyfemale_frameany,1.084668e+00,2.548823e+00,234981
mean_wing_area_flymale_frameany,9.401303e-01,1.528215e+00,244359
min_absdwing_angle_flyany_frameany,7.990966e-01,-4.885019e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.651802e-01,-5.819624e+00,234971
min_absdwing_angle_flymale_frameany,9.279335e-01,-2.847169e+00,244349
min_absdwing_area_flyany_frameany,1.846631e+00,-4.474062e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.697021e+00,-5.670113e+00,234971
min_absdwing_area_flymale_frameany,1.990739e+00,-1.886621e+00,244349
min_dwing_angle_in_flyany_frameany,-8.155157e-01,5.734946e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.834710e-01,6.756650e+00,234971
min_dwing_angle_in_flymale_frameany,-9.425608e-01,3.583690e+00,244349
min_dwing_angle_out_flyany_frameany,-8.155203e-01,5.735234e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.833316e-01,6.767001e+00,234971
min_dwing_angle_out_flymale_frameany,-9.427039e-01,3.584511e+00,244349
min_wing_angle_flyany_frameany,-4.116785e-02,5.205201e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.435091e-02,4.422108e-01,234981
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.808568e-02,4.598748e-01,244359
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.978911e-01,2.813720e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.372273e-01,3.813038e+00,16990
min_wing_area_flyfemale_frameany,1.072556e+00,3.211537e+00,234981
min_wing_area_flymale_frameany,9.260763e-01,1.843152e+00,244359
nflies_close_flyany_frameany,2.649960e-01,-3.371167e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.971959e-01,-4.998107e+00,423
nflies_close_flyany_framebodyturn,3.224104e-01,-3.266251e+00,4737
nflies_close_flyany_framebodyturnstart,3.222826e-01,-3.460045e+00,1891
nflies_close_flyany_framecrabwalkallstart,3.092977e-01,-3.091824e+00,4119
nflies_close_flyany_framecrabwalkextreme,3.305160e-01,-5.766947e+00,711
nflies_close_flyany_framecrabwalkextremestart,3.628424e-01,-5.364113e+00,212
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.440360e-01,-3.135737e+00,349315
nflies_close_flyany_framepivotcenter,2.858671e-01,-2.716001e+00,750
nflies_close_flyany_framepivotcenterstart,2.976821e-01,-1.589566e+00,269
nflies_close_flyany_framepivottailstart,3.198476e-01,-4.954234e+00,3006
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.316463e-01,-2.774427e+00,283749
nflies_close_flyany_frametouch,1.376720e+00,-2.052720e+00,2693
nflies_close_flyany_framewalk,2.881415e-01,-2.226101e+00,105535
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.078434e-01,-1.694816e+00,16990
nflies_close_flyfemale_frameany,3.053694e-01,-2.981923e+00,234981
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.263023e-01,-3.617385e+00,244359
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030286e+00,-1.498645e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422196e+00,-7.838004e-01,16990
nwingsdetected_flyfemale_frameany,1.015865e+00,-2.262032e+00,234981
nwingsdetected_flymale_frameany,1.044169e+00,-6.461364e-01,244359
phi_flyany_frameany,-1.416021e-01,-1.367593e+01,479460
phisideways_flyany_framemove,4.816363e-01,5.400760e+00,195711
phisideways_flyfemale_framemove,5.007458e-01,6.990054e+00,89225
phisideways_flymale_framemove,4.631813e-01,3.417105e+00,106454
theta_mm_flyany_frameany,-8.661246e-02,-3.615087e+00,479460
velmag_ctr_flyany_frameany,4.923655e+00,-6.125573e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.136293e+00,2.357283e+00,1615
velmag_ctr_flyany_framebodyturn,9.909118e+00,-1.057727e+00,4737
velmag_ctr_flyany_framecrabwalkall,1.237533e+01,-2.280413e+00,33523
velmag_ctr_flyany_framecrabwalkextreme,7.436274e+00,2.260729e-01,711
velmag_ctr_flyany_framejump,5.726787e+01,2.398414e+00,412
velmag_ctr_flyany_framemove,1.075685e+01,-2.978154e+00,195691
velmag_ctr_flyany_framenearfly,5.418316e+00,-4.574029e+00,119774
velmag_ctr_flyany_framenearwall,6.110984e+00,-5.157279e+00,349300
velmag_ctr_flyany_framenotnearfly_notnearwall,2.898967e+00,-4.477386e+00,120949
velmag_ctr_flyany_framepivotcenter,2.832565e+00,-4.125290e-01,750
velmag_ctr_flyany_framepivottail,9.382909e+00,-2.198354e-01,11985
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.497977e-01,-5.212540e+00,283749
velmag_ctr_flyany_frametouch,4.560686e+00,-2.892148e+00,2693
velmag_ctr_flyany_framewalk,1.466096e+01,-2.654166e+00,105533
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.197268e-01,-5.173876e+00,16990
velmag_ctr_flyfemale_frameany,4.001397e+00,-6.471269e+00,234971
velmag_ctr_flymale_frameany,5.811812e+00,-5.012795e+00,244349
