field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.694569e-01,4.695504e+00,215420
du_ctr_flyany_frametouch,1.005100e+00,-4.916864e+00,23382
du_ctr_flyany_framewalk,1.712351e+01,9.370228e-01,145998
du_ctr_flyany_framewingextension,1.438638e+00,-1.445084e+00,491
du_ctr_flyany_framewingflick,7.174978e+00,-4.013538e+00,522
du_ctr_flyany_framewinggrooming,1.742880e-01,2.372084e+00,22694
du_ctr_flyfemale_frameany,6.780924e+00,-4.007517e-01,238670
du_ctr_flymale_frameany,5.519752e+00,-2.694790e+00,240438
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.145042e+00,-1.763887e+00,479320
du_tail_flyany_framepivottail,9.792058e-01,2.206295e+00,9812
du_tail_flyfemale_frameany,6.777028e+00,-4.058655e-01,238670
du_tail_flymale_frameany,5.516038e+00,-2.699733e+00,240438
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.204761e-01,-3.867747e+00,1280
duration_flyany_framebodyturn,7.971141e-02,-1.543420e+00,5879
duration_flyany_framechase,8.357916e-02,-2.346335e+00,252
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.148269e-01,-5.161558e+00,31216
duration_flyany_framecrabwalkextreme,1.133600e-01,-1.686054e+00,758
duration_flyany_framejump,6.344776e-02,-6.425651e+00,466
duration_flyany_framemove,6.192590e-01,-6.815440e+00,263920
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.167111e-01,-2.014256e+00,9812
duration_flyany_framerighting,3.379181e-01,-1.857433e+00,427
duration_flyany_framestop,5.246658e-01,-6.301673e-01,215420
duration_flyany_frametouch,2.308438e-01,4.052432e+00,23382
duration_flyany_framewalk,4.748229e-01,-3.536071e+00,146002
duration_flyany_framewingextension,1.224977e-01,-2.369384e+00,491
duration_flyany_framewingflick,3.354789e-02,-1.169684e+00,522
duration_flyany_framewinggrooming,1.365912e+00,-6.823691e+00,22694
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223457e-01,-4.042213e+00,785
duration_flyfemale_framebodyturn,8.006970e-02,-8.738566e-01,3306
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.869963e-01,-6.073701e+00,13459
duration_flyfemale_framecrabwalkextreme,1.166970e-01,2.994257e-01,378
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.279889e-01,-6.558708e+00,140512
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.141311e-01,-1.636863e+00,4894
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.346079e-01,-1.237852e+00,98158
duration_flyfemale_frametouch,2.252430e-01,5.327489e+00,13536
duration_flyfemale_framewalk,4.918063e-01,-2.497238e+00,81534
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.325413e+00,-5.781835e+00,5644
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184843e-01,-2.650746e+00,491
duration_flymale_framebodyturn,7.935813e-02,-1.920245e+00,2568
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.425631e-01,-3.541351e+00,17752
duration_flymale_framecrabwalkextreme,1.106741e-01,-2.681357e+00,378
duration_flymale_framejump,5.558938e-02,-6.747708e+00,270
duration_flymale_framemove,6.112510e-01,-5.496536e+00,123202
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.193105e-01,-2.174005e+00,4912
duration_flymale_framerighting,3.391303e-01,-8.384177e-01,226
duration_flymale_framestop,6.143929e-01,-2.674206e-01,117236
duration_flymale_frametouch,2.365641e-01,2.505923e+00,9846
duration_flymale_framewalk,4.581502e-01,-4.046494e+00,64393
duration_flymale_framewingextension,1.357229e-01,-2.507929e+00,344
duration_flymale_framewingflick,3.402612e-02,-8.192393e-01,403
duration_flymale_framewinggrooming,1.402498e+00,-4.916508e+00,17050
dv_cor_flyany_frameany,3.268466e-03,2.480812e-01,479320
dv_cor_flyfemale_frameany,-9.014880e-02,-1.552834e+00,238670
dv_cor_flymale_frameany,9.513130e-02,1.518114e+00,240438
dv_ctr_flyany_frameany,2.030904e-02,4.759909e-01,479320
dv_ctr_flyfemale_frameany,-9.791806e-02,-1.273883e+00,238670
dv_ctr_flymale_frameany,1.361518e-01,1.661683e+00,240438
dv_tail_flyany_frameany,5.014860e-02,1.689382e+00,479320
dv_tail_flyfemale_frameany,1.354230e-02,4.339806e-01,238670
dv_tail_flymale_frameany,8.631729e-02,1.971731e+00,240438
dwing_angle_diff_flyany_frameany,-1.050380e-04,-1.535922e+00,479320
dwing_angle_diff_flyany_framewingextension,-2.609679e+00,-3.194455e+00,491
dwing_angle_diff_flyany_framewingflick,-1.746481e+01,2.876294e-01,522
dwing_angle_diff_flyfemale_frameany,2.369672e-05,-1.943339e-01,238670
dwing_angle_diff_flymale_frameany,-2.329188e-04,-3.733671e-01,240438
dwing_angle_imbalance_flyany_frameany,-6.226035e-01,5.844446e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-2.568212e+00,-1.964904e+00,491
dwing_angle_imbalance_flyany_framewingflick,-2.531163e+00,1.913172e+00,522
dwing_angle_imbalance_flyany_framewinggrooming,-2.429831e+00,-8.025477e+00,22694
dwing_angle_imbalance_flyfemale_frameany,-4.644046e-01,2.077512e+00,238670
dwing_angle_imbalance_flymale_frameany,-7.789100e-01,-6.828031e-01,240438
ecc_flyany_frameany,3.295747e-01,-3.226073e+00,479340
ecc_flyfemale_frameany,3.343164e-01,-2.058072e+00,238680
ecc_flymale_frameany,3.248702e-01,-3.769746e+00,240448
fractime_flyany_frameattemptedcopulation,6.258606e-06,-1.090008e+00,479340
fractime_flyany_framebackup,2.670338e-03,-1.777725e+00,479340
fractime_flyany_framebackup_nearfly,1.794134e-03,-1.567502e+00,479340
fractime_flyany_framebackup_nearwall,2.670338e-03,-1.751899e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,479340
fractime_flyany_framebodyturn,1.226478e-02,2.480828e+00,479340
fractime_flyany_framebodyturn_nearfly,5.000626e-03,2.369613e+00,479340
fractime_flyany_framebodyturn_nearwall,1.193933e-02,2.660154e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.545166e-04,-3.880215e-01,479340
fractime_flyany_framechase,5.382401e-04,-1.802995e+00,479340
fractime_flyany_framechase_notwingextension,5.382401e-04,-1.878349e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479340
fractime_flyany_framecrabwalkall,6.512288e-02,-4.332821e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.602537e-02,-2.372205e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.491217e-02,-4.205888e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251721e-04,-1.492368e+00,479340
fractime_flyany_framecrabwalkextreme,1.598031e-03,-3.628527e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.018067e-03,-3.265802e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.598031e-03,-3.485906e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.329446e+00,479340
fractime_flyany_framejump,9.721701e-04,-1.572426e+00,479340
fractime_flyany_framejump_nearfly,3.692577e-04,-9.337879e-01,479340
fractime_flyany_framejump_nearwall,6.029123e-04,-7.189280e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.358785e-04,-2.236854e+00,479340
fractime_flyany_framemove,5.505904e-01,-2.296265e+00,479340
fractime_flyany_framemove_nearfly,2.520320e-01,-3.312325e-01,479340
fractime_flyany_framemove_nearwall,5.207452e-01,-1.730650e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.771936e-02,-2.033130e+00,479340
fractime_flyany_framenotanybehavior,1.719656e-01,-2.990383e-01,479340
fractime_flyany_framepivotcenter,3.713439e-04,-9.668582e-02,479340
fractime_flyany_framepivotcenter_nearfly,2.774648e-04,8.862721e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.504819e-04,8.634051e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668961e-05,-1.011131e+00,479340
fractime_flyany_framepivotcenter_stop,5.632745e-05,-7.307102e-01,479340
fractime_flyany_framepivottail,2.046981e-02,-5.351622e-01,479340
fractime_flyany_framepivottail_nearfly,9.043685e-03,-1.070319e+00,479340
fractime_flyany_framepivottail_nearwall,2.039054e-02,-5.069821e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006884e-05,-7.980807e-01,479340
fractime_flyany_framerighting,9.116702e-04,-1.862409e+00,479340
fractime_flyany_framerighting_nearfly,2.566028e-04,-1.816622e+00,479340
fractime_flyany_framerighting_nearwall,8.449118e-04,-1.705510e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.675846e-05,-1.906198e+00,479340
fractime_flyany_framestop,4.494096e-01,2.296265e+00,479340
fractime_flyany_framestop_nearfly,2.632036e-01,6.753556e+00,479340
fractime_flyany_framestop_nearwall,4.127196e-01,5.053685e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,3.091125e-02,-2.638168e+00,479340
fractime_flyany_framestop_notwinggrooming,4.026244e-01,2.905867e+00,479340
fractime_flyany_frametouch,4.877957e-02,3.091968e+00,479340
fractime_flyany_frametouch_notchase,4.873159e-02,4.530569e+00,479340
fractime_flyany_framewalk,3.045896e-01,-2.705130e+00,479340
fractime_flyany_framewalk_nearfly,1.081445e-01,-1.560824e+00,479340
fractime_flyany_framewalk_nearwall,2.799182e-01,-2.518950e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.319231e-02,-1.052402e+00,479340
fractime_flyany_framewingextension,1.032670e-03,-9.119861e-01,479340
fractime_flyany_framewingextension_nearfly,8.073601e-04,-9.450608e-01,479340
fractime_flyany_framewingextension_notchase,1.032670e-03,-6.804725e-01,479340
fractime_flyany_framewingextension_notnearfly,2.253098e-04,1.665515e+00,479340
fractime_flyany_framewingflick,1.099428e-03,1.149207e+01,479340
fractime_flyany_framewingflick_nearfly,5.778779e-04,5.786281e+00,479340
fractime_flyany_framewingflick_notnearfly,5.215505e-04,3.250883e+01,479340
fractime_flyany_framewinggrooming,4.735052e-02,-1.565311e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.372929e-02,5.325502e-01,479340
fractime_flyany_framewinggrooming_nearwall,3.500647e-02,1.850532e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.116952e-02,-3.133460e+00,479340
fractime_flyfemale_firsthalf_framechase,5.960826e-04,-5.841465e-01,119111
fractime_flyfemale_firsthalf_frametouch,6.185827e-02,7.690100e+00,119111
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,238670
fractime_flyfemale_framebackup,3.289060e-03,-1.502319e+00,238670
fractime_flyfemale_framebodyturn,1.385176e-02,3.697528e+00,238670
fractime_flyfemale_framechase,4.776470e-04,-5.825757e-01,238670
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,238670
fractime_flyfemale_framecrabwalkall,5.639167e-02,-3.606667e+00,238670
fractime_flyfemale_framecrabwalkextreme,1.600536e-03,-2.167438e+00,238670
fractime_flyfemale_framejump,8.212176e-04,-1.897026e+00,238670
fractime_flyfemale_framemove,5.887292e-01,-1.231824e+00,238670
fractime_flyfemale_framenotanybehavior,1.778146e-01,-8.228766e-01,238670
fractime_flyfemale_framepivotcenter,4.147987e-04,-6.998321e-02,238670
fractime_flyfemale_framepivottail,2.050530e-02,2.031997e-01,238670
fractime_flyfemale_framerighting,8.128378e-04,-2.195071e+00,238670
fractime_flyfemale_framestop,4.112708e-01,1.231824e+00,238670
fractime_flyfemale_frametouch,5.671429e-02,9.894435e+00,238670
fractime_flyfemale_framewalk,3.416181e-01,-1.029325e+00,238670
fractime_flyfemale_framewingextension,6.159132e-04,1.377057e+00,238670
fractime_flyfemale_framewingflick,5.195458e-04,1.169978e+01,238670
fractime_flyfemale_framewinggrooming,2.366028e-02,-3.409434e+00,238670
fractime_flyfemale_secondhalf_framechase,3.596551e-04,-4.879933e-01,119559
fractime_flyfemale_secondhalf_frametouch,5.158959e-02,1.174999e+01,119559
fractime_flyfirsthalf_framebackup,2.899942e-03,-1.601870e+00,239660
fractime_flyfirsthalf_framebodyturn,1.345239e-02,2.712093e+00,239660
fractime_flyfirsthalf_framechase,6.926479e-04,-1.758294e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239660
fractime_flyfirsthalf_framecrabwalkall,6.878077e-02,-3.789206e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.706584e-03,-3.235745e+00,239660
fractime_flyfirsthalf_framejump,1.005591e-03,-1.771710e+00,239660
fractime_flyfirsthalf_framemove,5.627431e-01,-2.398020e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.171159e-04,-2.996406e-01,239660
fractime_flyfirsthalf_framepivottail,2.254861e-02,-6.081481e-01,239660
fractime_flyfirsthalf_framerighting,8.386881e-04,-1.646568e+00,239660
fractime_flyfirsthalf_framestop,4.372569e-01,2.398020e+00,239660
fractime_flyfirsthalf_frametouch,5.227823e-02,2.198250e+00,239660
fractime_flyfirsthalf_framewalk,3.121631e-01,-2.906655e+00,239660
fractime_flyfirsthalf_framewingextension,1.155804e-03,-8.822442e-01,239660
fractime_flyfirsthalf_framewingflick,8.595510e-04,6.126984e+00,239660
fractime_flyfirsthalf_framewinggrooming,5.144371e-02,-1.453976e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,120337
fractime_flymale_firsthalf_framechase,7.894496e-04,-1.738307e+00,120337
fractime_flymale_firsthalf_frametouch,4.288789e-02,-7.527889e-02,120337
fractime_flymale_frameattemptedcopulation,1.247723e-05,-1.076476e+00,240438
fractime_flymale_framebackup,2.058743e-03,-1.730378e+00,240438
fractime_flymale_framebodyturn,1.068051e-02,1.004977e+00,240438
fractime_flymale_framechase,5.989070e-04,-1.805764e+00,240438
fractime_flymale_framechase_notwingextension,5.989070e-04,-1.878549e+00,240438
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,240438
fractime_flymale_framecrabwalkall,7.383192e-02,-3.981293e+00,240438
fractime_flymale_framecrabwalkextreme,1.597085e-03,-3.891383e+00,240438
fractime_flymale_framejump,1.122951e-03,-7.653600e-01,240438
fractime_flymale_framemove,5.124065e-01,-3.187440e+00,240438
fractime_flymale_framenotanybehavior,1.658889e-01,3.147263e-01,240438
fractime_flymale_framepivotcenter,3.285670e-04,-1.325956e-01,240438
fractime_flymale_framepivottail,2.044602e-02,-1.191330e+00,240438
fractime_flymale_framerighting,9.482694e-04,-9.632021e-01,240438
fractime_flymale_framestop,4.875935e-01,3.187440e+00,240438
fractime_flymale_frametouch,4.095027e-02,3.967488e-01,240438
fractime_flymale_frametouch_notchase,4.089204e-02,1.201611e+00,240438
fractime_flymale_framewalk,2.678154e-01,-3.826127e+00,240438
fractime_flymale_framewingextension,1.447359e-03,-1.004877e+00,240438
fractime_flymale_framewingflick,1.676108e-03,1.056683e+01,240438
fractime_flymale_framewinggrooming,7.091225e-02,1.005283e+00,240438
fractime_flymale_secondhalf_frameattemptedcopulation,2.497898e-05,-1.069316e+00,120101
fractime_flymale_secondhalf_framechase,4.079899e-04,-1.639191e+00,120101
fractime_flymale_secondhalf_frametouch,3.900883e-02,1.040329e+00,120101
fractime_flysecondhalf_framebackup,2.440958e-03,-1.767001e+00,239660
fractime_flysecondhalf_framebodyturn,1.107819e-02,2.151223e+00,239660
fractime_flysecondhalf_framechase,3.838772e-04,-1.616415e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239660
fractime_flysecondhalf_framecrabwalkall,6.147042e-02,-4.526839e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.489610e-03,-3.787000e+00,239660
fractime_flysecondhalf_framejump,9.388300e-04,-1.196899e+00,239660
fractime_flysecondhalf_framemove,5.384002e-01,-2.081704e+00,239660
fractime_flysecondhalf_framepivotcenter,4.256029e-04,6.208014e-02,239660
fractime_flysecondhalf_framepivottail,1.839272e-02,-4.133175e-01,239660
fractime_flysecondhalf_framerighting,9.847284e-04,-2.014850e+00,239660
fractime_flysecondhalf_framestop,4.615998e-01,2.081704e+00,239660
fractime_flysecondhalf_frametouch,4.528499e-02,3.928371e+00,239660
fractime_flysecondhalf_framewalk,2.970250e-01,-2.381647e+00,239660
fractime_flysecondhalf_framewingextension,9.096220e-04,-7.973776e-01,239660
fractime_flysecondhalf_framewingflick,1.339397e-03,1.730071e+01,239660
fractime_flysecondhalf_framewinggrooming,4.326129e-02,-1.501412e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.583541e+00,-3.545874e+00,246963
magveldiff_nose2ell_flyany_frametouch,4.630374e+00,-6.639100e+00,23382
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.550510e+00,-3.295769e+00,130837
magveldiff_nose2ell_flyfemale_frametouch,4.432485e+00,-6.464211e+00,13536
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.618280e+00,-3.614198e+00,116112
magveldiff_nose2ell_flymale_frametouch,4.825790e+00,-5.982225e+00,9846
magveldiff_nose2ell_flymale_framewingextension,7.760872e+00,4.899156e-01,344
max_absdwing_angle_flyany_frameany,1.717902e+00,2.652985e+00,479320
max_absdwing_angle_flyany_framechase,1.554109e+00,1.657510e+00,252
max_absdwing_angle_flyany_framenearfly,1.537255e+00,2.593153e+00,246963
max_absdwing_angle_flyany_frametouch,1.369552e+00,-8.859918e-02,23382
max_absdwing_angle_flyany_framewingextension,5.366524e+00,-2.034677e-01,491
max_absdwing_angle_flyany_framewingflick,1.142214e+01,-4.979151e-01,522
max_absdwing_angle_flyany_framewinggrooming,5.177077e+00,7.732414e+00,22694
max_absdwing_angle_flyfemale_frameany,1.227824e+00,-1.614286e+00,238670
max_absdwing_angle_flyfemale_framenearfly,1.125793e+00,-1.241883e+00,130837
max_absdwing_angle_flyfemale_frametouch,1.066784e+00,-1.539101e+00,13536
max_absdwing_angle_flymale_frameany,2.204200e+00,5.565924e+00,240438
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.946488e+00,5.326220e+00,116112
max_absdwing_angle_flymale_frametouch,1.671090e+00,1.219586e+00,9846
max_absdwing_area_flyany_frameany,3.955976e+00,4.466568e+00,479320
max_absdwing_area_flyany_framewingextension,6.407816e+00,-5.954931e-02,491
max_absdwing_area_flyany_framewingflick,1.150590e+01,1.260397e+00,522
max_absdwing_area_flyany_framewinggrooming,1.046204e+01,7.505807e+00,22694
max_absdwing_area_flyfemale_frameany,3.374291e+00,1.653263e-01,238670
max_absdwing_area_flymale_frameany,4.534138e+00,7.273182e+00,240438
max_dwing_angle_in_flyany_frameany,1.102916e+00,1.184669e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.923126e+00,1.058484e+00,491
max_dwing_angle_in_flyany_framewingflick,1.119733e+01,-4.587015e-01,522
max_dwing_angle_in_flyfemale_frameany,9.151847e-01,-1.439976e+00,238670
max_dwing_angle_in_flymale_frameany,1.289026e+00,3.197735e+00,240438
max_dwing_angle_out_flyany_frameany,1.102811e+00,1.182984e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.313447e+00,-3.099146e+00,491
max_dwing_angle_out_flyany_framewingflick,-6.267486e+00,8.720191e-02,522
max_dwing_angle_out_flyfemale_frameany,9.152084e-01,-1.438976e+00,238670
max_dwing_angle_out_flymale_frameany,1.288793e+00,3.195482e+00,240438
max_wing_angle_flyany_frameany,1.151990e-01,2.607249e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.136356e-02,1.003207e+00,252
max_wing_angle_flyany_framenearfly,1.084919e-01,2.978773e+00,246973
max_wing_angle_flyany_frametouch,1.036925e-01,6.937701e-01,23382
max_wing_angle_flyany_framewingextension,6.560529e-01,-1.312581e+00,491
max_wing_angle_flyany_framewingflick,6.031385e-01,1.310786e+00,522
max_wing_angle_flyany_framewinggrooming,3.274553e-01,-1.393884e+00,22694
max_wing_angle_flyfemale_frameany,8.708656e-02,-1.326687e+00,238680
max_wing_angle_flyfemale_framenearfly,8.695502e-02,-8.280741e-02,130842
max_wing_angle_flyfemale_frametouch,8.829349e-02,3.073213e-01,13536
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.431301e-01,4.633814e+00,240448
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.298958e-01,4.233327e+00,116117
max_wing_angle_flymale_frametouch,1.189776e-01,8.002025e-01,9846
max_wing_angle_flymale_framewingflick,7.438380e-01,3.255546e+00,403
max_wing_area_flyany_frameany,1.021300e+00,2.574838e+00,479340
max_wing_area_flyany_framewingextension,1.320900e+00,1.684610e+00,491
max_wing_area_flyany_framewinggrooming,9.621301e-01,2.467681e+00,22694
max_wing_area_flyfemale_frameany,1.124485e+00,3.395243e+00,238680
max_wing_area_flymale_frameany,9.188161e-01,1.032382e+00,240448
mean_wing_angle_flyany_frameany,3.767842e-02,2.141879e+00,479340
mean_wing_angle_flyany_framewingextension,4.023091e-01,6.345487e-01,491
mean_wing_angle_flyany_framewingflick,5.054658e-01,1.321353e+00,522
mean_wing_angle_flyfemale_frameany,1.480588e-02,-2.071375e+00,238680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.039479e-02,4.516705e+00,240448
mean_wing_angle_flymale_framewingflick,6.355412e-01,3.210087e+00,403
mean_wing_area_flyany_frameany,9.768809e-01,2.216562e+00,479340
mean_wing_area_flyany_framewingextension,1.035300e+00,2.959683e+00,491
mean_wing_area_flyany_framewingflick,1.136056e+00,3.816430e+00,522
mean_wing_area_flyany_framewinggrooming,7.196908e-01,4.406396e+00,22694
mean_wing_area_flyfemale_frameany,1.096287e+00,3.783642e+00,238680
mean_wing_area_flymale_frameany,8.582706e-01,-1.359524e-01,240448
min_absdwing_angle_flyany_frameany,1.026764e+00,2.402306e+00,479320
min_absdwing_angle_flyany_framewingextension,1.881326e+00,1.260091e+00,491
min_absdwing_angle_flyany_framewingflick,7.109643e+00,-2.601444e-01,522
min_absdwing_angle_flyfemale_frameany,8.494399e-01,-4.963952e-01,238670
min_absdwing_angle_flymale_frameany,1.202846e+00,4.774877e+00,240438
min_absdwing_area_flyany_frameany,2.198286e+00,1.818328e+00,479320
min_absdwing_area_flyany_framewingextension,3.047985e+00,1.671123e+00,491
min_absdwing_area_flyany_framewingflick,4.555153e+00,-3.224724e-01,522
min_absdwing_area_flyfemale_frameany,2.115424e+00,4.014003e-01,238670
min_absdwing_area_flymale_frameany,2.280263e+00,2.661004e+00,240438
min_dwing_angle_in_flyany_frameany,-1.102811e+00,-1.182984e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.313447e+00,3.099146e+00,491
min_dwing_angle_in_flyany_framewingflick,6.267486e+00,-8.720191e-02,522
min_dwing_angle_in_flyfemale_frameany,-9.152084e-01,1.438976e+00,238670
min_dwing_angle_in_flymale_frameany,-1.288793e+00,-3.195482e+00,240438
min_dwing_angle_out_flyany_frameany,-1.102916e+00,-1.184669e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.923126e+00,-1.058484e+00,491
min_dwing_angle_out_flyany_framewingflick,-1.119733e+01,4.587015e-01,522
min_dwing_angle_out_flyfemale_frameany,-9.151847e-01,1.439976e+00,238670
min_dwing_angle_out_flymale_frameany,-1.289026e+00,-3.197735e+00,240438
min_wing_angle_flyany_frameany,-3.984213e-02,6.306369e-01,479340
min_wing_angle_flyany_framewingextension,1.485654e-01,4.328620e+00,491
min_wing_angle_flyany_framewingflick,4.077932e-01,1.308301e+00,522
min_wing_angle_flyfemale_frameany,-5.747480e-02,-2.643362e+00,238680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.234056e-02,3.188402e+00,240448
min_wing_angle_flymale_framewingflick,5.272445e-01,3.078403e+00,403
min_wing_area_flyany_frameany,9.324623e-01,1.812512e+00,479340
min_wing_area_flyany_framewingextension,7.496991e-01,3.699172e+00,491
min_wing_area_flyany_framewinggrooming,4.772515e-01,6.985683e+00,22694
min_wing_area_flyfemale_frameany,1.068088e+00,4.050244e+00,238680
min_wing_area_flymale_frameany,7.977251e-01,-1.255166e+00,240448
nflies_close_flyany_frameany,7.014833e-01,4.327230e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.891991e-01,2.050183e+00,343
nflies_close_flyany_framebodyturn,4.947043e-01,7.451637e-02,5879
nflies_close_flyany_framebodyturnstart,5.172771e-01,3.063430e-01,2425
nflies_close_flyany_framecrabwalkallstart,6.616444e-01,2.882231e+00,4707
nflies_close_flyany_framecrabwalkextreme,1.061358e+00,3.322463e+00,758
nflies_close_flyany_framecrabwalkextremestart,1.047940e+00,3.301500e+00,213
nflies_close_flyany_framejumpstart,5.587880e-01,1.268113e+00,245
nflies_close_flyany_framenearwall,7.414353e-01,3.781783e+00,447447
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.545782e-01,-1.084533e+00,2755
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.262240e-01,7.501168e+00,215420
nflies_close_flyany_frametouch,1.798311e+00,2.285360e+00,23382
nflies_close_flyany_framewalk,4.581263e-01,1.090265e+00,146002
nflies_close_flyany_framewingflick,6.559619e-01,-1.968556e+00,522
nflies_close_flyany_framewinggrooming,3.130784e-01,2.255325e+00,22694
nflies_close_flyfemale_frameany,8.291478e-01,5.180092e+00,238680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.753219e-01,3.029914e+00,240448
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.176173e+00,1.417780e+00,344
nflies_close_flymale_framewingflick,5.622701e-01,-2.980163e+00,403
nwingsdetected_flyany_frameany,1.083390e+00,2.482655e+00,479340
nwingsdetected_flyany_framewingextension,1.978190e+00,1.405568e+00,491
nwingsdetected_flyany_framewingflick,1.753851e+00,-3.527164e-01,522
nwingsdetected_flyany_framewinggrooming,1.461969e+00,1.731748e+00,22694
nwingsdetected_flyfemale_frameany,1.031959e+00,-1.176947e+00,238680
nwingsdetected_flymale_frameany,1.134499e+00,4.178329e+00,240448
phi_flyany_frameany,-1.420932e-02,-1.455131e+00,479340
phisideways_flyany_framemove,3.939861e-01,-1.044829e+00,263920
phisideways_flyfemale_framemove,3.900405e-01,-1.831327e+00,140522
phisideways_flymale_framemove,3.978001e-01,-3.603751e-01,123212
theta_mm_flyany_frameany,8.707540e-03,4.017234e-02,479340
velmag_ctr_flyany_frameany,7.259742e+00,-2.173216e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.713157e+00,-4.314038e+00,1280
velmag_ctr_flyany_framebodyturn,9.830664e+00,-1.144097e+00,5879
