field,value,zscore,nflyframes
du_tail_flymale_frameany,2.451022e+00,-7.276545e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263294e-01,-2.330650e+00,540
duration_flyany_framebodyturn,7.971642e-02,-1.976783e+00,1536
duration_flyany_framechase,1.299115e-01,-1.501850e+00,303
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.301913e-01,-1.034522e+01,5161
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.190673e-01,-7.857732e+00,232451
duration_flyany_framepivotcenter,1.022592e-01,4.908295e+00,3905
duration_flyany_framepivottail,1.145105e-01,-2.342290e+00,3449
duration_flyany_framerighting,3.075470e-01,-2.154775e+00,526
duration_flyany_framestop,6.647789e-01,-3.015491e-01,246949
duration_flyany_frametouch,3.121607e-01,1.033983e+01,13571
duration_flyany_framewalk,3.592638e-01,-6.290533e+00,72682
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.972998e-01,-1.274591e+01,1295
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353111e-01,-1.099607e+00,322
duration_flyfemale_framebodyturn,7.789214e-02,-2.896092e+00,613
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.163560e-01,-1.183669e+01,1484
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.287344e-01,-7.589978e+00,123314
duration_flyfemale_framepivotcenter,1.043658e-01,4.409271e+00,2109
duration_flyfemale_framepivottail,1.072301e-01,-2.931790e+00,835
duration_flyfemale_framerighting,2.600722e-01,-3.118585e+00,204
duration_flyfemale_framestop,5.960550e-01,-7.101861e-01,116257
duration_flyfemale_frametouch,3.582074e-01,1.734415e+01,9369
duration_flyfemale_framewalk,3.775895e-01,-5.066756e+00,38095
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.086775e+00,-7.759730e+00,1035
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173451e-01,-2.953078e+00,218
duration_flymale_framebodyturn,8.154222e-02,-9.366417e-01,923
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.440352e-01,-7.304715e+00,3677
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.103872e-01,-6.297249e+00,109097
duration_flymale_framepivotcenter,1.001483e-01,1.169654e+00,1796
duration_flymale_framepivottail,1.217915e-01,-1.400907e+00,2614
duration_flymale_framerighting,3.629859e-01,2.019760e-01,322
duration_flymale_framestop,7.333023e-01,-8.889143e-02,130593
duration_flymale_frametouch,2.661353e-01,4.237012e+00,4182
duration_flymale_framewalk,3.409016e-01,-6.662279e+00,34585
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.504104e-01,-1.406953e+01,260
dv_cor_flyany_frameany,-1.438671e-02,1.113894e-01,479380
dv_cor_flyfemale_frameany,-2.733912e-02,-4.660710e-01,239571
dv_cor_flymale_frameany,-1.411899e-03,4.878591e-01,239690
dv_ctr_flyany_frameany,-8.361303e-03,2.377120e-01,479380
dv_ctr_flyfemale_frameany,-3.151703e-02,-3.828879e-01,239571
dv_ctr_flymale_frameany,1.489050e-02,6.103933e-01,239690
dv_tail_flyany_frameany,5.765879e-02,1.967828e+00,479380
dv_tail_flyfemale_frameany,5.538593e-02,1.186514e+00,239571
dv_tail_flymale_frameany,5.996232e-02,1.705138e+00,239690
dwing_angle_diff_flyany_frameany,-2.070600e-06,5.412901e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.807966e-06,-3.366196e-01,239571
dwing_angle_diff_flymale_frameany,-4.141199e-06,6.472384e-01,239690
dwing_angle_imbalance_flyany_frameany,-4.678863e-01,4.075015e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.525265e+00,4.133374e+00,1295
dwing_angle_imbalance_flyfemale_frameany,-4.011409e-01,3.833848e+00,239571
dwing_angle_imbalance_flymale_frameany,-5.348210e-01,3.356707e+00,239690
ecc_flyany_frameany,3.511801e-01,3.631918e+00,479400
ecc_flyfemale_frameany,3.555176e-01,4.947157e+00,239581
ecc_flymale_frameany,3.468215e-01,2.149245e+00,239700
fractime_flyany_frameattemptedcopulation,6.049228e-05,-7.448713e-01,479400
fractime_flyany_framebackup,1.126408e-03,-4.051480e+00,479400
fractime_flyany_framebackup_nearfly,6.007509e-04,-3.978317e+00,479400
fractime_flyany_framebackup_nearwall,1.115978e-03,-4.029710e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.042970e-05,-7.114069e-01,479400
fractime_flyany_framebodyturn,3.204005e-03,-5.226381e+00,479400
fractime_flyany_framebodyturn_nearfly,1.118064e-03,-5.185486e+00,479400
fractime_flyany_framebodyturn_nearwall,2.592824e-03,-5.527724e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.089695e-04,1.885192e+00,479400
fractime_flyany_framechase,6.591573e-04,-1.834376e+00,479400
fractime_flyany_framechase_notwingextension,6.591573e-04,-1.922782e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479400
fractime_flyany_framecrabwalkall,1.076554e-02,-8.791282e+00,479400
fractime_flyany_framecrabwalkall_nearfly,5.869837e-03,-6.409362e+00,479400
fractime_flyany_framecrabwalkall_nearwall,9.607843e-03,-8.665194e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.448060e-04,2.274078e-01,479400
fractime_flyany_framecrabwalkextreme,9.386733e-05,-6.268932e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,6.675010e-05,-5.830112e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,8.969545e-05,-6.103658e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.204250e+00,479400
fractime_flyany_framejump,1.460159e-05,-3.470221e+00,479400
fractime_flyany_framejump_nearfly,6.257822e-06,-3.479115e+00,479400
fractime_flyany_framejump_nearwall,8.343763e-06,-2.940194e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.725442e+00,479400
fractime_flyany_framemove,4.848790e-01,-4.442424e+00,479400
fractime_flyany_framemove_nearfly,2.083542e-01,-2.260130e+00,479400
fractime_flyany_framemove_nearwall,3.848936e-01,-5.509569e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,8.292032e-02,2.291480e+00,479400
fractime_flyany_framenotanybehavior,2.911243e-01,4.654147e+00,479400
fractime_flyany_framepivotcenter,8.145599e-03,4.340413e+01,479400
fractime_flyany_framepivotcenter_nearfly,3.800584e-03,4.532324e+01,479400
fractime_flyany_framepivotcenter_nearwall,6.391322e-03,5.794704e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.424698e-03,1.615791e+01,479400
fractime_flyany_framepivotcenter_stop,1.770964e-03,3.562895e+01,479400
fractime_flyany_framepivottail,7.194410e-03,-4.914791e+00,479400
fractime_flyany_framepivottail_nearfly,2.715895e-03,-5.042521e+00,479400
fractime_flyany_framepivottail_nearwall,6.960784e-03,-4.937502e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.752190e-04,1.735378e+00,479400
fractime_flyany_framerighting,1.107635e-03,-2.541981e+00,479400
fractime_flyany_framerighting_nearfly,5.173133e-04,-1.897524e+00,479400
fractime_flyany_framerighting_nearwall,1.093033e-03,-2.232229e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.460159e-05,-2.844075e+00,479400
fractime_flyany_framestop,5.151210e-01,4.442424e+00,479400
fractime_flyany_framestop_nearfly,2.261410e-01,5.651693e+00,479400
fractime_flyany_framestop_nearwall,3.588340e-01,4.081967e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.279579e-01,1.027404e+00,479400
fractime_flyany_framestop_notwinggrooming,5.125741e-01,6.136659e+00,479400
fractime_flyany_frametouch,2.830830e-02,3.877254e-02,479400
fractime_flyany_frametouch_notchase,2.814351e-02,5.147990e-01,479400
fractime_flyany_framewalk,1.516103e-01,-8.569052e+00,479400
fractime_flyany_framewalk_nearfly,4.865874e-02,-6.146981e+00,479400
fractime_flyany_framewalk_nearwall,1.192115e-01,-8.970635e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.853150e-02,-1.170063e+00,479400
fractime_flyany_framewingextension,3.337505e-05,-1.281806e+00,479400
fractime_flyany_framewingextension_nearfly,3.337505e-05,-1.215138e+00,479400
fractime_flyany_framewingextension_notchase,3.337505e-05,-1.352117e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.967823e+00,479400
fractime_flyany_framewingflick,2.711723e-05,-1.093417e+00,479400
fractime_flyany_framewingflick_nearfly,2.085941e-05,-9.110610e-01,479400
fractime_flyany_framewingflick_notnearfly,6.257822e-06,-1.313781e+00,479400
fractime_flyany_framewinggrooming,2.701293e-03,-4.664964e+00,479400
fractime_flyany_framewinggrooming_nearfly,6.925323e-04,-2.681223e+00,479400
fractime_flyany_framewinggrooming_nearwall,9.908219e-04,-2.731203e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.426783e-03,-4.015970e+00,479400
fractime_flyfemale_firsthalf_framechase,9.020974e-04,-1.799973e-01,119721
fractime_flyfemale_firsthalf_frametouch,4.787798e-02,5.029048e+00,119721
fractime_flyfemale_frameattemptedcopulation,2.504477e-05,6.587416e-01,239571
fractime_flyfemale_framebackup,1.344069e-03,-3.876988e+00,239571
fractime_flyfemale_framebodyturn,2.558740e-03,-5.390845e+00,239571
fractime_flyfemale_framechase,6.010744e-04,-3.857057e-01,239571
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,239571
fractime_flyfemale_framecrabwalkall,6.194406e-03,-8.224119e+00,239571
fractime_flyfemale_framecrabwalkextreme,8.348256e-05,-5.936998e+00,239571
fractime_flyfemale_framejump,1.252238e-05,-3.127637e+00,239571
fractime_flyfemale_framemove,5.147284e-01,-3.258706e+00,239571
fractime_flyfemale_framenotanybehavior,3.131681e-01,4.109287e+00,239571
fractime_flyfemale_framepivotcenter,8.803236e-03,3.307428e+01,239571
fractime_flyfemale_framepivottail,3.485397e-03,-4.670301e+00,239571
fractime_flyfemale_framerighting,8.640445e-04,-3.147273e+00,239571
fractime_flyfemale_framestop,4.852716e-01,3.258706e+00,239571
fractime_flyfemale_frametouch,3.910740e-02,5.226563e+00,239571
fractime_flyfemale_framewalk,1.590134e-01,-7.175740e+00,239571
fractime_flyfemale_framewingextension,1.669651e-05,-5.255509e-01,239571
fractime_flyfemale_framewingflick,1.669651e-05,-1.130851e+00,239571
fractime_flyfemale_framewinggrooming,4.320222e-03,-4.213756e+00,239571
fractime_flyfemale_secondhalf_framechase,3.003755e-04,-6.498396e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.034627e-02,4.604022e+00,119850
fractime_flyfirsthalf_framebackup,1.026368e-03,-4.149000e+00,239680
fractime_flyfirsthalf_framebodyturn,3.308578e-03,-5.743734e+00,239680
fractime_flyfirsthalf_framechase,6.675567e-04,-1.778301e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.248331e-02,-8.310926e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.043057e-04,-6.016704e+00,239680
fractime_flyfirsthalf_framejump,1.668892e-05,-3.602624e+00,239680
fractime_flyfirsthalf_framemove,5.305783e-01,-3.787714e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.999666e-03,3.535130e+01,239680
fractime_flyfirsthalf_framepivottail,7.989820e-03,-5.092045e+00,239680
fractime_flyfirsthalf_framerighting,8.719960e-04,-2.598325e+00,239680
fractime_flyfirsthalf_framestop,4.694217e-01,3.787714e+00,239680
fractime_flyfirsthalf_frametouch,3.308578e-02,4.431898e-03,239680
fractime_flyfirsthalf_framewalk,1.784671e-01,-8.210196e+00,239680
fractime_flyfirsthalf_framewingextension,6.675567e-05,-1.192022e+00,239680
fractime_flyfirsthalf_framewingflick,4.172230e-05,-1.039958e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.017857e-03,-4.394649e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.893933e-01,119840
fractime_flymale_firsthalf_framechase,4.339119e-04,-1.779730e+00,119840
fractime_flymale_firsthalf_frametouch,1.817423e-02,-1.661469e+00,119840
fractime_flymale_frameattemptedcopulation,9.595728e-05,-7.645078e-01,239690
fractime_flymale_framebackup,9.095081e-04,-3.424959e+00,239690
fractime_flymale_framebodyturn,3.850807e-03,-4.180400e+00,239690
fractime_flymale_framechase,7.175936e-04,-1.848166e+00,239690
fractime_flymale_framechase_notwingextension,7.175936e-04,-1.933490e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,239690
fractime_flymale_framecrabwalkall,1.534065e-02,-7.480482e+00,239690
fractime_flymale_framecrabwalkextreme,1.043014e-04,-5.537672e+00,239690
fractime_flymale_framejump,1.668822e-05,-3.184515e+00,239690
fractime_flymale_framemove,4.551587e-01,-5.191635e+00,239690
fractime_flymale_framenotanybehavior,2.691018e-01,4.881647e+00,239690
fractime_flymale_framepivotcenter,7.493012e-03,5.416677e+01,239690
fractime_flymale_framepivottail,1.090575e-02,-4.244023e+00,239690
fractime_flymale_framerighting,1.351746e-03,-9.963739e-01,239690
fractime_flymale_framestop,5.448413e-01,5.191635e+00,239690
fractime_flymale_frametouch,1.744754e-02,-1.586182e+00,239690
fractime_flymale_frametouch_notchase,1.733906e-02,-1.597694e+00,239690
fractime_flymale_framewalk,1.442905e-01,-8.364972e+00,239690
fractime_flymale_framewingextension,5.006467e-05,-1.274240e+00,239690
fractime_flymale_framewingflick,3.754850e-05,-9.814715e-01,239690
fractime_flymale_framewinggrooming,1.084734e-03,-3.696922e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,1.919065e-04,-6.066441e-01,119850
fractime_flymale_secondhalf_framechase,1.001252e-03,-1.680935e+00,119850
fractime_flymale_secondhalf_frametouch,1.672090e-02,-1.246951e+00,119850
fractime_flysecondhalf_framebackup,1.226533e-03,-3.529171e+00,239700
fractime_flysecondhalf_framebodyturn,3.099708e-03,-4.495292e+00,239700
fractime_flysecondhalf_framechase,6.508135e-04,-1.663430e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.048811e-03,-8.597375e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.343763e-05,-6.144690e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.968502e+00,239700
fractime_flysecondhalf_framemove,4.391406e-01,-4.801134e+00,239700
fractime_flysecondhalf_framepivotcenter,1.029203e-02,4.668241e+01,239700
fractime_flysecondhalf_framepivottail,6.399666e-03,-4.325287e+00,239700
fractime_flysecondhalf_framerighting,1.343346e-03,-2.302030e+00,239700
fractime_flysecondhalf_framestop,5.608594e-01,4.801134e+00,239700
fractime_flysecondhalf_frametouch,2.353358e-02,8.638463e-02,239700
fractime_flysecondhalf_framewalk,1.247643e-01,-8.444790e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.190264e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-1.003854e+00,239700
fractime_flysecondhalf_framewinggrooming,1.385065e-03,-4.414269e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.597840e+00,-7.780893e+00,208295
magveldiff_nose2ell_flyany_frametouch,4.720925e+00,-7.089941e+00,13571
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.387388e+00,-7.621828e+00,111284
magveldiff_nose2ell_flyfemale_frametouch,4.468259e+00,-6.951335e+00,9369
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.808967e+00,-7.546951e+00,96892
magveldiff_nose2ell_flymale_frametouch,4.972641e+00,-6.335137e+00,4182
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.122210e+00,-3.706266e+00,479380
max_absdwing_angle_flyany_framechase,1.556312e+00,1.596304e+00,303
max_absdwing_angle_flyany_framenearfly,1.191630e+00,-1.902808e+00,208295
max_absdwing_angle_flyany_frametouch,1.698548e+00,2.313137e+00,13571
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.196188e+00,-1.876948e+00,1295
max_absdwing_angle_flyfemale_frameany,8.887238e-01,-5.081692e+00,239571
max_absdwing_angle_flyfemale_framenearfly,1.018092e+00,-2.862850e+00,111284
max_absdwing_angle_flyfemale_frametouch,1.733034e+00,3.490837e+00,9369
max_absdwing_angle_flymale_frameany,1.355605e+00,-1.560383e+00,239690
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.365218e+00,-5.880897e-01,96892
max_absdwing_angle_flymale_frametouch,1.666162e+00,9.424294e-01,4182
max_absdwing_area_flyany_frameany,2.861965e+00,-2.437592e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.072294e+01,7.887831e+00,1295
max_absdwing_area_flyfemale_frameany,2.261610e+00,-5.481677e+00,239571
max_absdwing_area_flymale_frameany,3.462293e+00,1.538357e+00,239690
max_dwing_angle_in_flyany_frameany,8.424951e-01,-5.125405e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.503152e-01,-5.337191e+00,239571
max_dwing_angle_in_flymale_frameany,9.347548e-01,-3.722053e+00,239690
max_dwing_angle_out_flyany_frameany,8.424931e-01,-5.124903e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.503170e-01,-5.331451e+00,239571
max_dwing_angle_out_flymale_frameany,9.347506e-01,-3.718479e+00,239690
max_wing_angle_flyany_frameany,6.716351e-02,-3.261901e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.685076e-02,-1.029498e+00,303
max_wing_angle_flyany_framenearfly,7.335256e-02,-1.577239e+00,208297
max_wing_angle_flyany_frametouch,8.951425e-02,-5.614812e-01,13571
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.329004e-01,-8.322114e+00,1295
max_wing_angle_flyfemale_frameany,5.829383e-02,-4.715663e+00,239581
max_wing_angle_flyfemale_framenearfly,6.638171e-02,-3.012199e+00,111285
max_wing_angle_flyfemale_frametouch,9.090535e-02,5.654993e-01,9369
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.579144e-02,-1.433366e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.990903e-02,-4.366407e-01,96893
max_wing_angle_flymale_frametouch,8.727296e-02,-8.650590e-01,4182
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.044768e+00,2.385146e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.026450e-01,-4.216986e+00,1295
max_wing_area_flyfemale_frameany,1.125716e+00,2.622856e+00,239581
max_wing_area_flymale_frameany,9.638046e-01,1.561417e+00,239700
mean_wing_angle_flyany_frameany,1.051530e-02,-2.634007e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.703075e-03,-3.496304e+00,239581
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.514032e-02,-1.381637e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.028933e+00,2.932732e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.524735e-01,3.869653e-01,1295
mean_wing_area_flyfemale_frameany,1.117562e+00,3.503693e+00,239581
mean_wing_area_flymale_frameany,9.403419e-01,1.634904e+00,239700
min_absdwing_angle_flyany_frameany,8.510179e-01,-3.340880e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.052899e-01,-4.755287e+00,239571
min_absdwing_angle_flymale_frameany,9.968951e-01,-1.051372e+00,239690
min_absdwing_area_flyany_frameany,2.096202e+00,-6.648718e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.837874e+00,-3.813497e+00,239571
min_absdwing_area_flymale_frameany,2.354981e+00,2.744246e+00,239690
min_dwing_angle_in_flyany_frameany,-8.424931e-01,5.124903e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.503170e-01,5.331451e+00,239571
min_dwing_angle_in_flymale_frameany,-9.347506e-01,3.718479e+00,239690
min_dwing_angle_out_flyany_frameany,-8.424951e-01,5.125405e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.503152e-01,5.337191e+00,239571
min_dwing_angle_out_flymale_frameany,-9.347548e-01,3.722053e+00,239690
min_wing_angle_flyany_frameany,-4.613292e-02,-6.704212e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.688768e-02,-1.473734e-01,239581
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.551081e-02,-9.421079e-01,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.013098e+00,3.398310e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.023019e-01,7.791778e+00,1295
min_wing_area_flyfemale_frameany,1.109408e+00,4.268073e+00,239581
min_wing_area_flymale_frameany,9.168792e-01,1.662658e+00,239700
nflies_close_flyany_frameany,5.998707e-01,2.711355e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.550247e-01,-4.051030e-01,1536
nflies_close_flyany_framebodyturnstart,4.540985e-01,-6.535167e-01,626
nflies_close_flyany_framecrabwalkallstart,8.525788e-01,6.413150e+00,1244
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.485672e-01,4.101826e+00,356543
nflies_close_flyany_framepivotcenter,5.622022e-01,-8.743130e-01,3905
nflies_close_flyany_framepivotcenterstart,5.526529e-01,5.774989e-03,1207
nflies_close_flyany_framepivottailstart,5.140939e-01,-1.591190e+00,951
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.948793e-01,3.727649e+00,246949
nflies_close_flyany_frametouch,2.242957e+00,7.156963e+00,13571
nflies_close_flyany_framewalk,4.034381e-01,1.108475e-01,72682
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.039994e-01,4.501970e+00,1295
nflies_close_flyfemale_frameany,7.600519e-01,4.347859e+00,239581
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.390196e-01,5.392844e-01,239700
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037134e+00,-1.018959e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.265982e+00,-8.821938e+00,1295
nwingsdetected_flyfemale_frameany,1.017109e+00,-2.203437e+00,239581
nwingsdetected_flymale_frameany,1.056671e+00,-1.760117e-02,239700
phi_flyany_frameany,-4.517897e-03,-4.872603e-01,479400
phisideways_flyany_framemove,3.796731e-01,-1.725548e+00,232451
phisideways_flyfemale_framemove,3.763037e-01,-2.896167e+00,123324
phisideways_flymale_framemove,3.830221e-01,-6.801308e-01,109107
theta_mm_flyany_frameany,1.031202e-02,1.434559e-01,479400
velmag_ctr_flyany_frameany,3.123956e+00,-8.294500e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.494851e+00,-2.775102e+00,540
velmag_ctr_flyany_framebodyturn,5.882894e+00,-7.608926e+00,1536
velmag_ctr_flyany_framecrabwalkall,5.777246e+00,-9.922591e+00,5161
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.606517e+00,-8.733559e+00,232431
velmag_ctr_flyany_framenearfly,2.927821e+00,-7.895350e+00,208295
velmag_ctr_flyany_framenearwall,3.431206e+00,-8.423157e+00,356526
velmag_ctr_flyany_framenotnearfly_notnearwall,2.367397e+00,-4.717095e+00,101092
velmag_ctr_flyany_framepivotcenter,2.159479e+00,-2.473431e+00,3905
velmag_ctr_flyany_framepivottail,6.540121e+00,-4.639607e+00,3449
velmag_ctr_flyany_framerighting,1.278729e+01,-4.370652e+00,526
velmag_ctr_flyany_framestop,6.872367e-01,-1.135528e+00,246949
velmag_ctr_flyany_frametouch,3.346732e+00,-6.147801e+00,13571
velmag_ctr_flyany_framewalk,9.385570e+00,-8.103401e+00,72681
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.396882e-01,1.949631e+00,1295
velmag_ctr_flyfemale_frameany,3.045446e+00,-7.527383e+00,239571
velmag_ctr_flymale_frameany,3.203417e+00,-7.888751e+00,239690
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.465053e+00,-8.234139e+00,479380
velmag_flyfemale_frameany,2.379053e+00,-7.481378e+00,239571
velmag_flymale_frameany,2.551947e+00,-7.809132e+00,239690
