field,value,zscore,nflyframes
du_tail_flyany_framepivottail,8.913868e-01,1.918682e+00,8785
du_tail_flyfemale_frameany,3.303643e+00,-4.560201e+00,239247
du_tail_flymale_frameany,8.133988e+00,1.476806e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261004e-01,-1.695272e+00,853
duration_flyany_framebodyturn,8.524778e-02,2.030515e+00,3787
duration_flyany_framechase,2.943444e-01,1.128641e+00,2083
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.704229e-01,-1.435444e+00,25391
duration_flyany_framecrabwalkextreme,1.291092e-01,3.205379e+00,726
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.965163e+00,3.476608e+00,185225
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.400655e-01,2.540852e+00,8785
duration_flyany_framerighting,3.776818e-01,-9.655965e-01,946
duration_flyany_framestop,5.518767e+00,8.517291e+00,294235
duration_flyany_frametouch,1.769766e-01,-1.608056e-01,7580
duration_flyany_framewalk,8.387362e-01,5.192023e+00,136265
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.412986e+00,4.778568e+00,20072
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.276961e-01,-1.813564e+00,313
duration_flyfemale_framebodyturn,8.403423e-02,1.178128e+00,1091
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.374783e-01,-1.543945e+00,6828
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.828822e+00,2.802624e+00,65811
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.359145e-01,1.941651e+00,3126
duration_flyfemale_framerighting,4.356193e-01,2.113387e-01,791
duration_flyfemale_framestop,7.996850e+00,2.132359e+01,173436
duration_flyfemale_frametouch,1.866712e-01,1.442642e+00,2618
duration_flyfemale_framewalk,7.566593e-01,3.890998e+00,43605
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.243102e+00,1.152324e+00,8718
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.236262e-01,-1.305516e+00,532
duration_flymale_framebodyturn,8.646596e-02,2.540042e+00,2696
duration_flymale_framechase,3.737847e-01,7.734824e-01,2068
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.034360e-01,-1.025943e+00,18557
duration_flymale_framecrabwalkextreme,1.280276e-01,1.741424e+00,602
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.132032e+00,3.438048e+00,119265
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.441694e-01,2.957793e+00,5653
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.054533e+00,2.068479e+00,120455
duration_flymale_frametouch,1.674240e-01,-9.187455e-01,4959
duration_flymale_framewalk,9.216686e-01,5.878257e+00,92587
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.583293e+00,8.114217e+00,11354
dv_cor_flyany_frameany,3.660453e-02,8.619191e-01,479440
dv_cor_flyfemale_frameany,-6.595370e-03,-1.133199e-01,239247
dv_cor_flymale_frameany,7.996598e-02,1.172349e+00,239720
dv_ctr_flyany_frameany,3.579386e-02,6.554962e-01,479440
dv_ctr_flyfemale_frameany,-1.140491e-02,-1.470799e-01,239247
dv_ctr_flymale_frameany,8.321790e-02,9.684435e-01,239720
dv_tail_flyany_frameany,5.537959e-02,1.730795e+00,479440
dv_tail_flyfemale_frameany,5.743333e-03,2.797808e-01,239247
dv_tail_flymale_frameany,1.055095e-01,2.177290e+00,239720
dwing_angle_diff_flyany_frameany,-2.782276e-05,1.127387e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.450178e-19,-6.827387e-01,239247
dwing_angle_diff_flymale_frameany,-5.564552e-05,1.003262e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.213342e-01,4.069450e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.328806e+00,4.897100e+00,20072
dwing_angle_imbalance_flyfemale_frameany,-3.529551e-01,5.367025e+00,239247
dwing_angle_imbalance_flymale_frameany,-6.894798e-01,2.220494e+00,239720
ecc_flyany_frameany,3.638018e-01,3.837652e+00,479460
ecc_flyfemale_frameany,3.680060e-01,5.767333e+00,239257
ecc_flymale_frameany,3.595961e-01,1.896593e+00,239730
fractime_flyany_frameattemptedcopulation,4.588495e-05,-5.996643e-01,479460
fractime_flyany_framebackup,1.787428e-03,-3.269972e+00,479460
fractime_flyany_framebackup_nearfly,8.426146e-04,-3.316670e+00,479460
fractime_flyany_framebackup_nearwall,1.774913e-03,-3.270479e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,2.612063e-01,479460
fractime_flyany_framebodyturn,7.898469e-03,-1.223081e+00,479460
fractime_flyany_framebodyturn_nearfly,2.840696e-03,-1.665659e+00,479460
fractime_flyany_framebodyturn_nearwall,7.191424e-03,-1.425291e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440245e-04,-9.453732e-01,479460
fractime_flyany_framechase,4.354899e-03,-4.440813e-01,479460
fractime_flyany_framechase_notwingextension,4.317357e-03,-4.036867e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479460
fractime_flyany_framecrabwalkall,5.295749e-02,-4.031293e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.335252e-02,-3.780236e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.103033e-02,-4.064226e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.107663e-04,-4.355358e-01,479460
fractime_flyany_framecrabwalkextreme,1.522546e-03,-2.262541e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.593000e-04,-2.116308e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.259751e-03,-2.640560e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.438932e-01,479460
fractime_flyany_framejump,1.355692e-04,-3.201257e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-05,-2.887442e+00,479460
fractime_flyany_framejump_nearwall,8.134151e-05,-2.538477e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.545656e-05,-3.593602e+00,479460
fractime_flyany_framemove,3.863200e-01,-4.736554e+00,479460
fractime_flyany_framemove_nearfly,1.241292e-01,-4.150861e+00,479460
fractime_flyany_framemove_nearwall,3.267968e-01,-5.199084e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.158220e-02,-2.635286e-01,479460
fractime_flyany_framenotanybehavior,6.045968e-02,-4.502530e+00,479460
fractime_flyany_framepivotcenter,1.564260e-04,-1.677635e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.925583e-05,-1.646631e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.962791e-05,-2.099934e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-1.141299e+00,479460
fractime_flyany_framepivotcenter_stop,3.545656e-05,-1.848908e+00,479460
fractime_flyany_framepivottail,1.832270e-02,-2.079988e+00,479460
fractime_flyany_framepivottail_nearfly,6.828515e-03,-2.814834e+00,479460
fractime_flyany_framepivottail_nearwall,1.781588e-02,-2.186906e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-1.452486e-01,479460
fractime_flyany_framerighting,1.977224e-03,-5.870954e-01,479460
fractime_flyany_framerighting_nearfly,8.926709e-04,3.630539e-01,479460
fractime_flyany_framerighting_nearwall,1.620573e-03,-3.201147e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.335961e-04,-1.232744e+00,479460
fractime_flyany_framestop,6.136800e-01,4.736554e+00,479460
fractime_flyany_framestop_nearfly,2.378989e-01,4.962539e+00,479460
fractime_flyany_framestop_nearwall,2.284758e-01,-4.953550e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.292016e-01,3.368014e+00,479460
fractime_flyany_framestop_notwinggrooming,5.720602e-01,6.158429e+00,479460
fractime_flyany_frametouch,1.580945e-02,-1.751621e+00,479460
fractime_flyany_frametouch_notchase,1.497727e-02,-2.019335e+00,479460
fractime_flyany_framewalk,2.842051e-01,-2.150468e+00,479460
fractime_flyany_framewalk_nearfly,7.658616e-02,-2.753853e+00,479460
fractime_flyany_framewalk_nearwall,2.360635e-01,-2.936837e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.625537e-02,1.118037e+00,479460
fractime_flyany_framewingextension,2.043966e-04,-7.045558e-01,479460
fractime_flyany_framewingextension_nearfly,1.564260e-04,-6.811696e-01,479460
fractime_flyany_framewingextension_notchase,1.668544e-04,-7.813577e-01,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-1.441746e+00,479460
fractime_flyany_framewingflick,8.551287e-05,-8.261777e-01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-6.986808e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,-9.419004e-01,479460
fractime_flyany_framewinggrooming,4.186376e-02,-3.787935e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.391357e-02,-9.453841e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.375297e-02,-2.313517e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.734660e-02,-3.866638e+00,479460
fractime_flyfemale_firsthalf_framechase,5.862794e-05,-1.196155e+00,119397
fractime_flyfemale_firsthalf_frametouch,1.623994e-02,-1.794057e+00,119397
fractime_flyfemale_frameattemptedcopulation,9.195518e-05,1.964284e+00,239247
fractime_flyfemale_framebackup,1.324990e-03,-3.549149e+00,239247
fractime_flyfemale_framebodyturn,4.560141e-03,-3.614572e+00,239247
fractime_flyfemale_framechase,7.941583e-05,-1.139493e+00,239247
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239247
fractime_flyfemale_framecrabwalkall,2.853954e-02,-5.159542e+00,239247
fractime_flyfemale_framecrabwalkextreme,5.266524e-04,-3.365065e+00,239247
fractime_flyfemale_framejump,1.128541e-04,-2.896738e+00,239247
fractime_flyfemale_framemove,2.750755e-01,-6.513616e+00,239247
fractime_flyfemale_framenotanybehavior,6.102898e-02,-4.539447e+00,239247
fractime_flyfemale_framepivotcenter,2.382475e-04,-1.292159e+00,239247
fractime_flyfemale_framepivottail,1.306599e-02,-2.828712e+00,239247
fractime_flyfemale_framerighting,3.306207e-03,6.320649e-02,239247
fractime_flyfemale_framestop,7.249245e-01,6.513616e+00,239247
fractime_flyfemale_frametouch,1.094267e-02,-2.758277e+00,239247
fractime_flyfemale_framewalk,1.822593e-01,-5.030264e+00,239247
fractime_flyfemale_framewingextension,8.359561e-06,-5.142281e-01,239247
fractime_flyfemale_framewingflick,3.343825e-05,-1.710912e+00,239247
fractime_flyfemale_framewinggrooming,3.643933e-02,-3.731561e+00,239247
fractime_flyfemale_secondhalf_framechase,1.001252e-04,-8.797990e-01,119850
fractime_flyfemale_secondhalf_frametouch,5.665415e-03,-3.849579e+00,119850
fractime_flyfirsthalf_framebackup,2.143989e-03,-2.755504e+00,239740
fractime_flyfirsthalf_framebodyturn,9.314257e-03,-6.949913e-01,239740
fractime_flyfirsthalf_framechase,7.312088e-03,-1.190468e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239740
fractime_flyfirsthalf_framecrabwalkall,6.057396e-02,-3.248569e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.660132e-03,-1.927510e+00,239740
fractime_flyfirsthalf_framejump,2.377576e-04,-3.196768e+00,239740
fractime_flyfirsthalf_framemove,4.718570e-01,-3.212735e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.793610e-04,-1.319334e+00,239740
fractime_flyfirsthalf_framepivottail,2.384250e-02,-1.016866e+00,239740
fractime_flyfirsthalf_framerighting,3.241011e-03,2.545920e-01,239740
fractime_flyfirsthalf_framestop,5.281430e-01,3.212735e+00,239740
fractime_flyfirsthalf_frametouch,2.281638e-02,-1.114967e+00,239740
fractime_flyfirsthalf_framewalk,3.332527e-01,-7.603014e-01,239740
fractime_flyfirsthalf_framewingextension,2.294152e-04,-6.036034e-01,239740
fractime_flyfirsthalf_framewingflick,1.042796e-04,-7.271119e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.397347e-02,-2.183454e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,120343
fractime_flymale_firsthalf_framechase,1.450853e-02,-4.748622e-02,120343
fractime_flymale_firsthalf_frametouch,2.934113e-02,-6.355236e-01,120343
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.770656e-01,239720
fractime_flymale_framebackup,2.219256e-03,-2.321426e+00,239720
fractime_flymale_framebodyturn,1.124645e-02,1.038064e+00,239720
fractime_flymale_framechase,8.630903e-03,-3.841931e-01,239720
fractime_flymale_framechase_notwingextension,8.555815e-03,-3.318939e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,239720
fractime_flymale_framecrabwalkall,7.741115e-02,-2.503819e+00,239720
fractime_flymale_framecrabwalkextreme,2.519606e-03,-1.317988e+00,239720
fractime_flymale_framejump,1.585183e-04,-2.905762e+00,239720
fractime_flymale_framemove,4.975179e-01,-2.183251e+00,239720
fractime_flymale_framenotanybehavior,5.974887e-02,-4.105145e+00,239720
fractime_flymale_framepivotcenter,7.508760e-05,-2.077507e+00,239720
fractime_flymale_framepivottail,2.358168e-02,-9.233171e-01,239720
fractime_flymale_framerighting,6.549308e-04,-1.692234e+00,239720
fractime_flymale_framestop,5.024821e-01,2.183251e+00,239720
fractime_flymale_frametouch,2.068663e-02,-1.081579e+00,239720
fractime_flymale_frametouch_notchase,1.903471e-02,-1.227521e+00,239720
fractime_flymale_framewalk,3.862298e-01,9.855825e-01,239720
fractime_flymale_framewingextension,4.004672e-04,-6.866348e-01,239720
fractime_flymale_framewingflick,1.376606e-04,-5.116757e-01,239720
fractime_flymale_framewinggrooming,4.736359e-02,-2.589670e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,119850
fractime_flymale_secondhalf_framechase,2.695035e-03,-8.454147e-01,119850
fractime_flymale_secondhalf_frametouch,1.193992e-02,-1.592488e+00,119850
fractime_flysecondhalf_framebackup,1.430955e-03,-3.442136e+00,239700
fractime_flysecondhalf_framebodyturn,6.483104e-03,-1.691413e+00,239700
fractime_flysecondhalf_framechase,1.397580e-03,-8.647070e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.534418e-02,-4.474224e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.385065e-03,-2.445485e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-2.871902e+00,239700
fractime_flysecondhalf_framemove,3.007176e-01,-5.868218e+00,239700
fractime_flysecondhalf_framepivotcenter,1.335002e-04,-1.840813e+00,239700
fractime_flysecondhalf_framepivottail,1.280350e-02,-2.997202e+00,239700
fractime_flysecondhalf_framerighting,7.133917e-04,-1.621824e+00,239700
fractime_flysecondhalf_framestop,6.992824e-01,5.868218e+00,239700
fractime_flysecondhalf_frametouch,8.802670e-03,-2.405237e+00,239700
fractime_flysecondhalf_framewalk,2.351606e-01,-3.289789e+00,239700
fractime_flysecondhalf_framewingextension,1.793909e-04,-7.240745e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-8.395495e-01,239700
fractime_flysecondhalf_framewinggrooming,1.975386e-02,-5.053738e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.029243e+00,-2.862461e+00,173566
magveldiff_nose2ell_flyany_frametouch,9.746602e+00,5.176028e-01,7580
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.617089e+00,-3.794356e+00,81420
magveldiff_nose2ell_flyfemale_frametouch,9.236956e+00,5.539742e-01,2618
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.053024e+01,1.373278e+00,2068
magveldiff_nose2ell_flymale_framenearfly,1.044058e+01,-1.843143e+00,91931
magveldiff_nose2ell_flymale_frametouch,1.024707e+01,3.959984e-01,4959
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.043339e+00,-5.557982e+00,479440
max_absdwing_angle_flyany_framechase,1.650855e+00,1.941772e+00,2083
max_absdwing_angle_flyany_framenearfly,1.061112e+00,-4.448476e+00,173566
max_absdwing_angle_flyany_frametouch,1.269451e+00,-2.041739e+00,7580
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.976163e+00,-3.524289e+00,20072
max_absdwing_angle_flyfemale_frameany,8.705844e-01,-5.879926e+00,239247
max_absdwing_angle_flyfemale_framenearfly,9.514131e-01,-4.409964e+00,81420
max_absdwing_angle_flyfemale_frametouch,1.316390e+00,-8.023270e-01,2618
max_absdwing_angle_flymale_frameany,1.216347e+00,-3.824572e+00,239720
max_absdwing_angle_flymale_framechase,1.626940e+00,4.971918e-01,2068
max_absdwing_angle_flymale_framenearfly,1.171215e+00,-3.413937e+00,91931
max_absdwing_angle_flymale_frametouch,1.221409e+00,-2.610910e+00,4959
max_absdwing_area_flyany_frameany,2.313699e+00,-5.905695e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.289037e+00,-1.492118e-01,20072
max_absdwing_area_flyfemale_frameany,2.244501e+00,-5.478703e+00,239247
max_absdwing_area_flymale_frameany,2.383582e+00,-4.240403e+00,239720
max_dwing_angle_in_flyany_frameany,8.376107e-01,-5.969133e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.865268e-01,-7.103329e+00,239247
max_dwing_angle_in_flymale_frameany,9.886243e-01,-3.619567e+00,239720
max_dwing_angle_out_flyany_frameany,8.375829e-01,-5.969125e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.865268e-01,-7.096933e+00,239247
max_dwing_angle_out_flymale_frameany,9.885687e-01,-3.614418e+00,239720
max_wing_angle_flyany_frameany,6.610825e-02,-4.300560e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.358922e-02,-1.092737e+00,2083
max_wing_angle_flyany_framenearfly,6.695213e-02,-2.730403e+00,173578
max_wing_angle_flyany_frametouch,7.291166e-02,-1.627202e+00,7580
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.365525e-01,-2.140817e+00,20072
max_wing_angle_flyfemale_frameany,6.386695e-02,-4.679088e+00,239257
max_wing_angle_flyfemale_framenearfly,6.959790e-02,-2.749310e+00,81425
max_wing_angle_flyfemale_frametouch,7.841758e-02,-9.595695e-01,2618
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.840112e-02,-2.899455e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.193892e-02,-1.684974e+00,2068
max_wing_angle_flymale_framenearfly,6.439709e-02,-2.149635e+00,91938
max_wing_angle_flymale_frametouch,6.739924e-02,-1.620970e+00,4959
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.844843e-01,1.839756e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.571528e-01,-7.426503e-01,20072
max_wing_area_flyfemale_frameany,1.070802e+00,2.398034e+00,239257
max_wing_area_flymale_frameany,8.981968e-01,7.590424e-01,239730
mean_wing_angle_flyany_frameany,1.313185e-02,-3.675057e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.105062e-02,-3.802491e+00,239257
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.523422e-02,-2.620776e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.687842e-01,2.528987e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.249920e-01,3.142923e-01,20072
mean_wing_area_flyfemale_frameany,1.053273e+00,3.121022e+00,239257
mean_wing_area_flymale_frameany,8.842915e-01,1.310095e+00,239730
min_absdwing_angle_flyany_frameany,7.807182e-01,-5.525775e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.521675e-01,-6.070417e+00,239247
min_absdwing_angle_flymale_frameany,9.091012e-01,-3.654379e+00,239720
min_absdwing_area_flyany_frameany,1.748111e+00,-6.834598e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.644810e+00,-6.893592e+00,239247
min_absdwing_area_flymale_frameany,1.851029e+00,-4.574429e+00,239720
min_dwing_angle_in_flyany_frameany,-8.375829e-01,5.969125e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.865268e-01,7.096933e+00,239247
min_dwing_angle_in_flymale_frameany,-9.885687e-01,3.614418e+00,239720
min_dwing_angle_out_flyany_frameany,-8.376107e-01,5.969133e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.865268e-01,7.103329e+00,239247
min_dwing_angle_out_flymale_frameany,-9.886243e-01,3.619567e+00,239720
min_wing_angle_flyany_frameany,-3.984456e-02,-1.409093e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.176571e-02,-9.435071e-01,239257
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.793269e-02,-1.410079e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.530841e-01,3.142945e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.928312e-01,1.985607e+00,20072
min_wing_area_flyfemale_frameany,1.035745e+00,3.740708e+00,239257
min_wing_area_flymale_frameany,8.703863e-01,1.805310e+00,239730
nflies_close_flyany_frameany,4.212531e-01,-5.696393e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.865952e-01,-1.031643e+00,230
nflies_close_flyany_framebodyturn,4.517269e-01,-8.797233e-01,3787
nflies_close_flyany_framebodyturnstart,4.806676e-01,-4.732517e-01,1447
nflies_close_flyany_framecrabwalkallstart,4.990402e-01,2.336331e-02,2949
nflies_close_flyany_framecrabwalkextreme,8.998591e-01,1.366431e+00,726
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.465916e-01,-1.358442e+00,266231
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.225621e-01,-1.240184e+00,2032
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.303063e-01,6.427391e-01,294235
nflies_close_flyany_frametouch,1.602651e+00,2.846702e-01,7580
nflies_close_flyany_framewalk,3.581736e-01,-1.141695e+00,136265
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.060556e-01,3.643227e+00,20072
nflies_close_flyfemale_frameany,4.398199e-01,-1.027394e+00,239257
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.026530e-01,-1.344308e-02,239730
nflies_close_flymale_framechase,1.039445e+00,-2.003522e+00,2068
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030530e+00,-2.940039e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442220e+00,-1.128736e+00,20072
nwingsdetected_flyfemale_frameany,1.022695e+00,-2.866695e+00,239257
nwingsdetected_flymale_frameany,1.038406e+00,-2.212224e+00,239730
phi_flyany_frameany,-7.277346e-02,-7.209067e+00,479460
phisideways_flyany_framemove,3.506490e-01,-4.420128e+00,185225
phisideways_flyfemale_framemove,3.647182e-01,-4.040170e+00,65821
phisideways_flymale_framemove,3.366023e-01,-3.821647e+00,119275
theta_mm_flyany_frameany,2.021198e-01,7.534605e+00,479460
velmag_ctr_flyany_frameany,6.684394e+00,-2.092485e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.016991e+00,1.799513e+00,853
velmag_ctr_flyany_framebodyturn,1.112039e+01,6.145153e-01,3787
velmag_ctr_flyany_framecrabwalkall,1.494845e+01,5.643676e-01,25391
velmag_ctr_flyany_framecrabwalkextreme,8.256252e+00,1.704400e+00,726
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.545357e+01,2.317868e+00,185205
velmag_ctr_flyany_framenearfly,5.607375e+00,-2.910179e+00,173566
velmag_ctr_flyany_framenearwall,9.653200e+00,5.067597e-01,266223
velmag_ctr_flyany_framenotnearfly_notnearwall,7.341830e+00,2.032966e+00,129824
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.021662e+01,7.785630e-01,8785
velmag_ctr_flyany_framerighting,1.437091e+01,-2.225549e+00,946
velmag_ctr_flyany_framestop,4.972777e-01,-6.026199e+00,294235
velmag_ctr_flyany_frametouch,5.401119e+00,-7.254972e-01,7580
velmag_ctr_flyany_framewalk,1.867671e+01,1.254331e+00,136262
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.620666e-01,-3.556513e+00,20072
velmag_ctr_flyfemale_frameany,4.124146e+00,-4.966621e+00,239247
velmag_ctr_flymale_frameany,9.246482e+00,8.477697e-01,239720
velmag_ctr_flymale_framechase,1.870963e+01,2.140322e+00,2068
