field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.242099e-02,-1.549423e+00,26744
du_ctr_flyfemale_frameany,5.562964e+00,2.872544e-01,233941
du_ctr_flymale_frameany,5.153897e+00,-1.301768e+00,220893
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.356801e+00,-5.997850e-01,455468
du_tail_flyany_framepivottail,1.353810e-01,-1.752928e+00,12315
du_tail_flyfemale_frameany,5.563492e+00,2.899814e-01,233941
du_tail_flymale_frameany,5.151851e+00,-1.303192e+00,220893
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.372581e-01,1.202609e+00,3048
duration_flyany_framebodyturn,8.157954e-02,-2.198225e+00,4081
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.030168e-01,7.579914e+00,70032
duration_flyany_framecrabwalkextreme,1.202305e-01,3.921343e-01,1770
duration_flyany_framejump,8.829449e-02,3.080770e-01,1081
duration_flyany_framemove,1.298533e+00,-8.597063e-01,270502
duration_flyany_framepivotcenter,8.897968e-02,1.329405e-01,441
duration_flyany_framepivottail,1.319357e-01,-1.137909e+00,12315
duration_flyany_framerighting,3.630002e-01,-1.437028e+00,1965
duration_flyany_framestop,8.882832e-01,-9.854576e-01,184985
duration_flyany_frametouch,1.756063e-01,-8.933806e-01,9404
duration_flyany_framewalk,5.574366e-01,-2.560283e-01,146031
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.102038e+00,9.007575e-01,26745
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.446319e-01,2.151397e+00,1737
duration_flyfemale_framebodyturn,8.216600e-02,-1.504522e+00,2023
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.609279e-01,8.681022e+00,32303
duration_flyfemale_framecrabwalkextreme,1.189463e-01,2.775671e-01,795
duration_flyfemale_framejump,8.691500e-02,-7.275052e-01,447
duration_flyfemale_framemove,1.395342e+00,3.994555e-01,143097
duration_flyfemale_framepivotcenter,8.878643e-02,3.566896e-01,333
duration_flyfemale_framepivottail,1.337432e-01,-3.624574e-01,6361
duration_flyfemale_framerighting,3.653896e-01,-1.516165e+00,1411
duration_flyfemale_framestop,9.035362e-01,-8.927386e-01,90844
duration_flyfemale_frametouch,1.824028e-01,1.136978e+00,4893
duration_flyfemale_framewalk,5.880384e-01,9.526323e-01,80693
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.455035e+00,2.076341e+00,10387
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294164e-01,-2.354737e-01,1309
duration_flymale_framebodyturn,8.080188e-02,-2.680883e+00,2055
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.468959e-01,5.525905e+00,37708
duration_flymale_framecrabwalkextreme,1.216083e-01,3.003819e-01,975
duration_flymale_framejump,8.990240e-02,7.267617e-01,629
duration_flymale_framemove,1.194044e+00,-1.662058e+00,127266
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299716e-01,-1.862574e+00,5945
duration_flymale_framerighting,3.637040e-01,-6.349954e-01,554
duration_flymale_framestop,8.641701e-01,-7.731531e-01,93627
duration_flymale_frametouch,1.680306e-01,-1.721407e+00,4500
duration_flymale_framewalk,5.232960e-01,-1.325739e+00,65332
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.669735e+00,-1.213866e+00,15846
dv_cor_flyany_frameany,-1.891200e-01,-3.482342e+00,455468
dv_cor_flyfemale_frameany,-2.795276e-01,-4.516499e+00,233941
dv_cor_flymale_frameany,-9.384097e-02,-7.723439e-01,220893
dv_ctr_flyany_frameany,-2.323137e-01,-3.336194e+00,455468
dv_ctr_flyfemale_frameany,-3.438711e-01,-4.176898e+00,233941
dv_ctr_flymale_frameany,-1.144953e-01,-7.458530e-01,220893
dv_tail_flyany_frameany,-1.560341e-01,-3.507411e+00,455468
dv_tail_flyfemale_frameany,-2.225759e-01,-4.357241e+00,233941
dv_tail_flymale_frameany,-8.641281e-02,-1.075894e+00,220893
dwing_angle_diff_flyany_frameany,-1.619374e-04,-2.543968e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.557853e-05,-1.137160e+00,233941
dwing_angle_diff_flymale_frameany,-3.157249e-04,2.189785e-01,220893
dwing_angle_imbalance_flyany_frameany,-7.503087e-01,-4.298297e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.656562e+00,-1.573763e-01,26744
dwing_angle_imbalance_flyfemale_frameany,-6.310372e-01,-3.457999e-01,233941
dwing_angle_imbalance_flymale_frameany,-8.737104e-01,-5.260733e-01,220893
ecc_flyany_frameany,3.495079e-01,-2.873927e+00,455487
ecc_flyfemale_frameany,3.512230e-01,-2.049707e+00,233951
ecc_flymale_frameany,3.476019e-01,-3.215191e+00,220902
fractime_flyany_frameattemptedcopulation,4.390905e-06,-9.086713e-01,455487
fractime_flyany_framebackup,6.691739e-03,1.815005e+00,455487
fractime_flyany_framebackup_nearfly,3.905710e-03,1.578628e+00,455487
fractime_flyany_framebackup_nearwall,6.671980e-03,1.819346e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-6.119341e-01,455487
fractime_flyany_framebodyturn,8.959641e-03,-1.138663e+00,455487
fractime_flyany_framebodyturn_nearfly,3.657624e-03,-5.249973e-01,455487
fractime_flyany_framebodyturn_nearwall,8.634714e-03,-1.108720e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.897997e-04,1.515392e-01,455487
fractime_flyany_framechase,4.083541e-04,-1.259031e+00,455487
fractime_flyany_framechase_notwingextension,4.083541e-04,-1.291035e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455487
fractime_flyany_framecrabwalkall,1.537519e-01,4.849845e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.077394e-02,2.227053e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.533765e-01,4.823713e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.919952e-04,-5.015751e-01,455487
fractime_flyany_framecrabwalkextreme,3.885951e-03,1.652215e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.644394e-03,-2.186391e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.848628e-03,1.790656e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.732269e-05,-1.944094e-01,455487
fractime_flyany_framejump,2.373284e-03,1.355817e+00,455487
fractime_flyany_framejump_nearfly,5.334949e-04,6.089452e-01,455487
fractime_flyany_framejump_nearwall,1.376549e-03,1.800521e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.067218e-04,9.778162e-01,455487
fractime_flyany_framemove,5.938742e-01,1.053761e+00,455487
fractime_flyany_framemove_nearfly,2.336510e-01,4.879680e-01,455487
fractime_flyany_framemove_nearwall,5.650326e-01,1.531365e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.589975e-02,-1.036505e+00,455487
fractime_flyany_framenotanybehavior,1.800952e-01,1.442758e+00,455487
fractime_flyany_framepivotcenter,9.835626e-04,1.671017e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.895859e-04,2.403503e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.430537e-04,3.844440e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295317e-04,-8.891964e-01,455487
fractime_flyany_framepivotcenter_stop,2.524770e-04,1.496642e+00,455487
fractime_flyany_framepivottail,2.703700e-02,-1.115649e+00,455487
fractime_flyany_framepivottail_nearfly,1.227916e-02,-7.297142e-01,455487
fractime_flyany_framepivottail_nearwall,2.696894e-02,-1.081149e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-1.024783e+00,455487
fractime_flyany_framerighting,4.314064e-03,2.062064e+00,455487
fractime_flyany_framerighting_nearfly,8.145128e-04,7.534058e-01,455487
fractime_flyany_framerighting_nearwall,3.499551e-03,2.690499e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.486492e-04,5.512737e-01,455487
fractime_flyany_framestop,4.061258e-01,-1.053761e+00,455487
fractime_flyany_framestop_nearfly,1.422543e-01,-4.503067e-01,455487
fractime_flyany_framestop_nearwall,3.386749e-01,1.104909e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.001049e-02,-2.397305e+00,455487
fractime_flyany_framestop_notwinggrooming,3.480626e-01,-5.071214e-01,455487
fractime_flyany_frametouch,2.064603e-02,-1.109560e+00,455487
fractime_flyany_frametouch_notchase,2.060432e-02,-9.478061e-01,455487
fractime_flyany_framewalk,3.206041e-01,1.360122e-01,455487
fractime_flyany_framewalk_nearfly,1.107189e-01,1.590886e-02,455487
fractime_flyany_framewalk_nearwall,3.050405e-01,5.210547e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.419799e-02,-9.395778e-01,455487
fractime_flyany_framewingextension,3.073633e-05,-1.207820e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-1.189545e+00,455487
fractime_flyany_framewingextension_notchase,3.073633e-05,-1.391160e+00,455487
fractime_flyany_framewingextension_notnearfly,2.634543e-05,-1.255277e+00,455487
fractime_flyany_framewingflick,6.805902e-05,-2.385025e-01,455487
fractime_flyany_framewingflick_nearfly,4.390905e-05,-2.656703e-01,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,4.381940e-02,455487
fractime_flyany_framewinggrooming,5.871737e-02,-1.932777e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.262166e-02,-1.601053e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.234121e-02,-5.784825e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.384920e-02,-1.892141e+00,455487
fractime_flyfemale_firsthalf_framechase,5.979788e-04,-2.858906e-01,117061
fractime_flyfemale_firsthalf_frametouch,2.379956e-02,3.397690e-01,117061
fractime_flyfemale_frameattemptedcopulation,8.549164e-06,-5.874591e-01,233941
fractime_flyfemale_framebackup,7.424949e-03,1.899206e+00,233941
fractime_flyfemale_framebodyturn,8.647479e-03,-1.071193e+00,233941
fractime_flyfemale_framechase,4.189090e-04,-3.622208e-01,233941
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,233941
fractime_flyfemale_framecrabwalkall,1.380818e-01,4.982810e+00,233941
fractime_flyfemale_framecrabwalkextreme,3.398293e-03,2.487135e+00,233941
fractime_flyfemale_framejump,1.910738e-03,-6.460819e-02,233941
fractime_flyfemale_framemove,6.116799e-01,1.463381e+00,233941
fractime_flyfemale_framenotanybehavior,1.811482e-01,8.387484e-01,233941
fractime_flyfemale_framepivotcenter,1.423436e-03,2.218931e+00,233941
fractime_flyfemale_framepivottail,2.719062e-02,-9.904959e-01,233941
fractime_flyfemale_framerighting,6.031435e-03,2.220084e+00,233941
fractime_flyfemale_framestop,3.883201e-01,-1.463381e+00,233941
fractime_flyfemale_frametouch,2.091553e-02,6.639635e-01,233941
fractime_flyfemale_framewalk,3.449288e-01,1.234734e+00,233941
fractime_flyfemale_framewingextension,2.992207e-05,-7.309176e-01,233941
fractime_flyfemale_framewingflick,4.274582e-05,-2.460864e-01,233941
fractime_flyfemale_framewinggrooming,4.440008e-02,-2.965267e+00,233941
fractime_flyfemale_secondhalf_framechase,2.395619e-04,-5.848481e-01,116880
fractime_flyfemale_secondhalf_frametouch,1.802704e-02,1.070290e+00,116880
fractime_flyfirsthalf_framebackup,6.595414e-03,1.456328e+00,227734
fractime_flyfirsthalf_framebodyturn,9.414492e-03,-1.339047e+00,227734
fractime_flyfirsthalf_framechase,5.093662e-04,-1.190182e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.542194e-01,4.954489e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.433831e-03,9.677688e-01,227734
fractime_flyfirsthalf_framejump,2.898118e-03,1.957536e+00,227734
fractime_flyfirsthalf_framemove,6.163770e-01,1.213515e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.167423e-04,1.312163e+00,227734
fractime_flyfirsthalf_framepivottail,2.805466e-02,-1.512321e+00,227734
fractime_flyfirsthalf_framerighting,5.001449e-03,2.208055e+00,227734
fractime_flyfirsthalf_framestop,3.836230e-01,-1.213515e+00,227734
fractime_flyfirsthalf_frametouch,2.400169e-02,-1.150228e+00,227734
fractime_flyfirsthalf_framewalk,3.270614e-01,2.562825e-02,227734
fractime_flyfirsthalf_framewingextension,3.073761e-05,-1.117438e+00,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-2.590253e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.846584e-02,-1.463369e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,110270
fractime_flymale_firsthalf_framechase,4.171579e-04,-1.208553e+00,110270
fractime_flymale_firsthalf_frametouch,2.420423e-02,-1.400070e+00,110270
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,220893
fractime_flymale_framebackup,5.935000e-03,1.274954e+00,220893
fractime_flymale_framebodyturn,9.316728e-03,-9.850745e-01,220893
fractime_flymale_framechase,3.983829e-04,-1.274831e+00,220893
fractime_flymale_framechase_notwingextension,3.983829e-04,-1.309066e+00,220893
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,220893
fractime_flymale_framecrabwalkall,1.707071e-01,3.923031e+00,220893
fractime_flymale_framecrabwalkextreme,4.413902e-03,1.014544e+00,220893
fractime_flymale_framejump,2.870168e-03,3.145084e+00,220893
fractime_flymale_framemove,5.761432e-01,4.469999e-01,220893
fractime_flymale_framenotanybehavior,1.790958e-01,2.030425e+00,220893
fractime_flymale_framepivotcenter,5.206141e-04,7.205980e-02,220893
fractime_flymale_framepivottail,2.692706e-02,-1.058346e+00,220893
fractime_flymale_framerighting,2.508002e-03,1.285248e+00,220893
fractime_flymale_framestop,4.238568e-01,-4.469999e-01,220893
fractime_flymale_frametouch,2.037185e-02,-1.439379e+00,220893
fractime_flymale_frametouch_notchase,2.031300e-02,-1.417659e+00,220893
fractime_flymale_framewalk,2.957631e-01,-9.834240e-01,220893
fractime_flymale_framewingextension,1.810831e-05,-1.195782e+00,220893
fractime_flymale_framewingflick,9.506865e-05,-1.928633e-01,220893
fractime_flymale_framewinggrooming,7.173609e-02,-1.690254e-01,220893
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,110494
fractime_flymale_secondhalf_framechase,3.801111e-04,-1.186960e+00,110494
fractime_flymale_secondhalf_frametouch,1.657104e-02,-1.285207e+00,110494
fractime_flysecondhalf_framebackup,6.788622e-03,1.986766e+00,227734
fractime_flysecondhalf_framebodyturn,8.505537e-03,-8.866354e-01,227734
fractime_flysecondhalf_framechase,3.073761e-04,-1.179187e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.532929e-01,4.392642e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.338395e-03,2.197001e+00,227734
fractime_flysecondhalf_framejump,1.848648e-03,5.831456e-01,227734
fractime_flysecondhalf_framemove,5.713376e-01,8.601461e-01,227734
fractime_flysecondhalf_framepivotcenter,1.150465e-03,1.829853e+00,227734
fractime_flysecondhalf_framepivottail,2.602159e-02,-6.057323e-01,227734
fractime_flysecondhalf_framerighting,3.627039e-03,1.743225e+00,227734
fractime_flysecondhalf_framestop,4.286624e-01,-8.601461e-01,227734
fractime_flysecondhalf_frametouch,1.729210e-02,-8.703883e-01,227734
fractime_flysecondhalf_framewalk,3.141692e-01,2.337097e-01,227734
fractime_flysecondhalf_framewingextension,3.073761e-05,-1.124636e+00,227734
fractime_flysecondhalf_framewingflick,5.708414e-05,-1.676807e-01,227734
fractime_flysecondhalf_framewinggrooming,4.896941e-02,-2.203370e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.100577e+01,2.379360e-02,171211
magveldiff_nose2ell_flyany_frametouch,1.012844e+01,1.277195e+00,9404
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.103598e+01,4.379332e-01,86647
magveldiff_nose2ell_flyfemale_frametouch,9.535870e+00,8.933513e-01,4893
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.100013e+01,-3.748028e-01,84255
magveldiff_nose2ell_flymale_frametouch,1.076805e+01,1.474319e+00,4500
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.520549e+00,1.181697e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.445937e+00,3.856375e-01,171211
max_absdwing_angle_flyany_frametouch,1.801561e+00,2.557138e+00,9404
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.224878e+00,4.137979e-01,26744
max_absdwing_angle_flyfemale_frameany,1.311143e+00,-9.808148e-01,233941
max_absdwing_angle_flyfemale_framenearfly,1.286264e+00,-4.301552e-01,86647
max_absdwing_angle_flyfemale_frametouch,1.678740e+00,2.316632e+00,4893
max_absdwing_angle_flymale_frameany,1.734692e+00,1.092225e+00,220893
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.607267e+00,1.066931e+00,84255
max_absdwing_angle_flymale_frametouch,1.935934e+00,2.375826e+00,4500
max_absdwing_area_flyany_frameany,2.996507e+00,-1.254344e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.899844e+00,-6.013757e-01,26744
max_absdwing_area_flyfemale_frameany,2.943838e+00,-1.755229e+00,233941
max_absdwing_area_flymale_frameany,3.040652e+00,-3.204899e-01,220893
max_dwing_angle_in_flyany_frameany,1.093917e+00,6.359355e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.716308e-01,-2.943339e-01,233941
max_dwing_angle_in_flymale_frameany,1.220675e+00,1.421314e+00,220893
max_dwing_angle_out_flyany_frameany,1.093755e+00,6.331177e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.715552e-01,-2.999445e-01,233941
max_dwing_angle_out_flymale_frameany,1.220359e+00,1.422036e+00,220893
max_wing_angle_flyany_frameany,8.620491e-02,-9.572207e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.869016e-02,-8.699800e-01,171220
max_wing_angle_flyany_frametouch,8.178657e-02,-7.974382e-01,9404
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.562438e-01,-1.686015e-01,26745
max_wing_angle_flyfemale_frameany,7.911953e-02,-2.012280e+00,233951
max_wing_angle_flyfemale_framenearfly,7.591531e-02,-1.532595e+00,86652
max_wing_angle_flyfemale_frametouch,8.155287e-02,-1.445406e-01,4893
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.298089e-02,1.909685e-02,220902
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.058451e-02,-3.412127e-01,84259
max_wing_angle_flymale_frametouch,8.218762e-02,-8.472806e-01,4500
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.605052e-01,-2.308434e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.393953e-01,-4.007284e-01,26745
max_wing_area_flyfemale_frameany,9.421567e-01,-1.226994e+00,233951
max_wing_area_flymale_frameany,7.741466e-01,-3.436012e+00,220902
mean_wing_angle_flyany_frameany,2.294110e-02,-1.482178e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.711861e-02,-2.469849e+00,233951
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.852543e-02,-4.138362e-01,220902
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.363234e-01,-1.981851e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.879426e-01,-7.280977e-01,26745
mean_wing_area_flyfemale_frameany,9.184044e-01,-7.712381e-01,233951
mean_wing_area_flymale_frameany,7.499778e-01,-3.303782e+00,220902
min_absdwing_angle_flyany_frameany,9.825878e-01,1.015259e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.680898e-01,-5.912693e-02,233941
min_absdwing_angle_flymale_frameany,1.103863e+00,2.059648e+00,220893
min_absdwing_area_flyany_frameany,2.125870e+00,-5.684605e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112650e+00,-5.744700e-01,233941
min_absdwing_area_flymale_frameany,2.140355e+00,-3.687897e-01,220893
min_dwing_angle_in_flyany_frameany,-1.093755e+00,-6.331177e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.715552e-01,2.999445e-01,233941
min_dwing_angle_in_flymale_frameany,-1.220359e+00,-1.422036e+00,220893
min_dwing_angle_out_flyany_frameany,-1.093917e+00,-6.359355e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.716308e-01,2.943339e-01,233941
min_dwing_angle_out_flymale_frameany,-1.220675e+00,-1.421314e+00,220893
min_wing_angle_flyany_frameany,-4.032270e-02,-2.037705e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.488231e-02,-2.402048e+00,233951
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.593002e-02,-1.218420e+00,220902
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.121416e-01,-1.614473e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.364899e-01,-1.165660e+00,26745
min_wing_area_flyfemale_frameany,8.946521e-01,-2.944230e-01,233951
min_wing_area_flymale_frameany,7.258089e-01,-3.090082e+00,220902
nflies_close_flyany_frameany,4.601317e-01,-2.626097e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.178148e-01,-7.868666e-02,719
nflies_close_flyany_framebodyturn,5.123337e-01,6.578295e-01,4081
nflies_close_flyany_framebodyturnstart,5.075122e-01,3.408974e-01,1639
nflies_close_flyany_framecrabwalkallstart,4.541395e-01,-7.308027e-01,5681
nflies_close_flyany_framecrabwalkextreme,5.875814e-01,-2.579639e+00,1770
nflies_close_flyany_framecrabwalkextremestart,6.151065e-01,-2.219367e+00,463
nflies_close_flyany_framejumpstart,3.361196e-01,-1.825633e+00,388
nflies_close_flyany_framenearwall,4.969226e-01,-8.436810e-01,411627
nflies_close_flyany_framepivotcenter,8.395266e-01,1.547606e+00,441
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.839409e-01,-1.434754e-03,3074
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.200792e-01,9.918538e-02,184985
nflies_close_flyany_frametouch,1.546039e+00,-8.861945e-01,9404
nflies_close_flyany_framewalk,4.220795e-01,-4.852189e-01,146031
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.826263e-01,3.742159e-01,26745
nflies_close_flyfemale_frameany,4.956722e-01,-5.595654e-01,233951
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.224679e-01,4.297086e-02,220902
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042284e+00,-1.944831e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430475e+00,-1.703500e+00,26745
nwingsdetected_flyfemale_frameany,1.025386e+00,-2.905538e+00,233951
nwingsdetected_flymale_frameany,1.058967e+00,-8.234175e-01,220902
phi_flyany_frameany,1.351269e-02,1.259035e+00,455487
phisideways_flyany_framemove,4.945301e-01,3.948087e+00,270502
phisideways_flyfemale_framemove,4.779710e-01,2.497664e+00,143107
phisideways_flymale_framemove,5.117332e-01,4.106842e+00,127275
theta_mm_flyany_frameany,-3.115740e-02,-1.267888e+00,455487
velmag_ctr_flyany_frameany,7.097899e+00,-2.398490e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.803235e+00,-1.173402e+00,3048
velmag_ctr_flyany_framebodyturn,1.025295e+01,-1.128804e+00,4081
velmag_ctr_flyany_framecrabwalkall,1.399190e+01,-4.471157e-02,70031
velmag_ctr_flyany_framecrabwalkextreme,7.566783e+00,1.976034e-03,1770
velmag_ctr_flyany_framejump,4.488136e+01,-2.039649e+00,1081
velmag_ctr_flyany_framemove,1.146366e+01,-1.337361e+00,270483
velmag_ctr_flyany_framenearfly,6.585594e+00,-4.742248e-01,171211
velmag_ctr_flyany_framenearwall,7.275294e+00,-1.081993e+00,411609
velmag_ctr_flyany_framenotnearfly_notnearwall,5.834834e+00,7.988708e-01,39130
velmag_ctr_flyany_framepivotcenter,2.307811e+00,-2.491103e-01,441
velmag_ctr_flyany_framepivottail,9.681568e+00,-6.257175e-01,12315
velmag_ctr_flyany_framerighting,1.700952e+01,1.417866e+00,1965
velmag_ctr_flyany_framestop,6.581065e-01,-1.208365e-01,184985
velmag_ctr_flyany_frametouch,5.617970e+00,9.017372e-02,9404
velmag_ctr_flyany_framewalk,1.529618e+01,-1.374487e+00,146030
