field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.668917e-02,-1.110800e+00,20822
du_ctr_flyfemale_frameany,4.609329e+00,-1.398455e-01,224246
du_ctr_flymale_frameany,4.717807e+00,-1.015035e+00,254974
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.663738e+00,-6.502594e-01,479320
du_tail_flyany_framepivottail,1.652476e-03,-1.544710e+00,13920
du_tail_flyfemale_frameany,4.605624e+00,-1.433098e-01,224246
du_tail_flymale_frameany,4.716655e+00,-1.014904e+00,254974
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368542e-01,8.103252e-01,3483
duration_flyany_framebodyturn,8.190042e-02,-1.918508e+00,4030
duration_flyany_framechase,9.649517e-02,-1.582955e+00,368
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.460895e-01,3.942235e+00,66679
duration_flyany_framecrabwalkextreme,1.293455e-01,3.381762e+00,2284
duration_flyany_framejump,9.166636e-02,1.065836e+00,695
duration_flyany_framemove,1.101271e+00,-1.206758e+00,270282
duration_flyany_framepivotcenter,8.313501e-02,-1.737411e+00,396
duration_flyany_framepivottail,1.331301e-01,-1.037548e+00,13920
duration_flyany_framerighting,5.071200e-01,2.041944e+00,275
duration_flyany_framestop,8.478499e-01,-8.102375e-01,209058
duration_flyany_frametouch,1.976155e-01,4.640669e-01,20429
duration_flyany_framewalk,4.738153e-01,-1.569575e+00,140567
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.015808e+00,1.786953e+00,20823
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.423296e-01,1.554229e+00,1610
duration_flyfemale_framebodyturn,8.480056e-02,5.992578e-01,1949
duration_flyfemale_framechase,9.370294e-02,-3.439346e-01,240
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.011792e-01,3.835480e+00,28056
duration_flyfemale_framecrabwalkextreme,1.266197e-01,2.132238e+00,848
duration_flyfemale_framejump,9.251817e-02,7.810889e-01,278
duration_flyfemale_framemove,1.174822e+00,-1.214459e-01,125972
duration_flyfemale_framepivotcenter,9.014052e-02,7.089230e-01,267
duration_flyfemale_framepivottail,1.348067e-01,-1.067012e-01,6156
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.105859e-01,-9.938841e-01,98274
duration_flyfemale_frametouch,2.067315e-01,1.521306e+00,10350
duration_flyfemale_framewalk,4.961869e-01,-6.302453e-01,69566
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.221707e+00,2.353538e+00,7666
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322686e-01,2.526840e-02,1869
duration_flymale_framebodyturn,7.934203e-02,-3.618011e+00,2079
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.850790e-01,2.945465e+00,38621
duration_flymale_framecrabwalkextreme,1.300056e-01,2.509712e+00,1436
duration_flymale_framejump,9.102506e-02,8.205288e-01,417
duration_flymale_framemove,1.038773e+00,-1.709259e+00,144290
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316291e-01,-1.888745e+00,7761
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.927160e-01,-5.327773e-01,110684
duration_flymale_frametouch,1.878519e-01,-2.013200e-01,10079
duration_flymale_framewalk,4.535281e-01,-2.177929e+00,71001
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.780700e+00,2.465954e-01,13056
dv_cor_flyany_frameany,-1.019219e-01,-1.686982e+00,479320
dv_cor_flyfemale_frameany,-5.198176e-02,-7.744376e-01,224246
dv_cor_flymale_frameany,-1.458792e-01,-1.451202e+00,254974
dv_ctr_flyany_frameany,-1.213196e-01,-1.542990e+00,479320
dv_ctr_flyfemale_frameany,-7.255730e-02,-8.086993e-01,224246
dv_ctr_flymale_frameany,-1.642576e-01,-1.266468e+00,254974
dv_tail_flyany_frameany,1.728625e-01,5.160348e+00,479320
dv_tail_flyfemale_frameany,2.240087e-01,5.054252e+00,224246
dv_tail_flymale_frameany,1.279395e-01,2.944391e+00,254974
dwing_angle_diff_flyany_frameany,-1.765519e-05,3.887293e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.967896e-05,-9.799894e-02,224246
dwing_angle_diff_flymale_frameany,-1.381193e-04,2.190506e-01,254974
dwing_angle_imbalance_flyany_frameany,-6.511802e-01,2.936598e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.564894e+00,8.673330e-01,20822
dwing_angle_imbalance_flyfemale_frameany,-5.585200e-01,-3.685826e-01,224246
dwing_angle_imbalance_flymale_frameany,-7.322401e-01,8.527647e-01,254974
ecc_flyany_frameany,3.538555e-01,-1.368656e+00,479340
ecc_flyfemale_frameany,3.530680e-01,-1.564809e+00,224255
ecc_flymale_frameany,3.545329e-01,-1.063228e+00,254985
fractime_flyany_frameattemptedcopulation,6.258606e-06,-2.552119e-01,479340
fractime_flyany_framebackup,7.266241e-03,2.822715e+00,479340
fractime_flyany_framebackup_nearfly,5.313556e-03,4.665001e+00,479340
fractime_flyany_framebackup_nearwall,7.259982e-03,2.835384e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,6.258606e-06,-1.502489e-01,479340
fractime_flyany_framebodyturn,8.407393e-03,-1.074159e+00,479340
fractime_flyany_framebodyturn_nearfly,4.512455e-03,1.574629e+00,479340
fractime_flyany_framebodyturn_nearwall,8.323945e-03,-8.881200e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.344807e-05,-1.994229e+00,479340
fractime_flyany_framechase,7.781533e-04,-2.592724e-01,479340
fractime_flyany_framechase_notwingextension,7.739809e-04,-2.605007e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479340
fractime_flyany_framecrabwalkall,1.391059e-01,3.811655e+00,479340
fractime_flyany_framecrabwalkall_nearfly,5.532190e-02,5.508187e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.390892e-01,3.808492e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668961e-05,-9.626531e-01,479340
fractime_flyany_framecrabwalkextreme,4.764885e-03,4.029039e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.801769e-03,3.806982e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.764885e-03,4.175885e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,479340
fractime_flyany_framejump,1.451996e-03,-2.806956e-01,479340
fractime_flyany_framejump_nearfly,6.634122e-04,1.445499e+00,479340
fractime_flyany_framejump_nearwall,1.099428e-03,7.775777e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.296199e-04,-1.257034e+00,479340
fractime_flyany_framemove,5.638628e-01,1.179932e+00,479340
fractime_flyany_framemove_nearfly,3.080548e-01,4.052533e+00,479340
fractime_flyany_framemove_nearwall,5.541015e-01,1.883663e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,9.385822e-03,-1.844844e+00,479340
fractime_flyany_framenotanybehavior,1.644240e-01,9.956808e-01,479340
fractime_flyany_framepivotcenter,8.428256e-04,-3.181125e-01,479340
fractime_flyany_framepivotcenter_nearfly,5.465849e-04,1.845546e+00,479340
fractime_flyany_framepivotcenter_nearwall,7.802395e-04,1.940330e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.841365e-05,-2.467103e+00,479340
fractime_flyany_framepivotcenter_stop,2.378270e-04,8.894757e-02,479340
fractime_flyany_framepivottail,2.903993e-02,2.690492e-02,479340
fractime_flyany_framepivottail_nearfly,1.709642e-02,2.756585e+00,479340
fractime_flyany_framepivottail_nearwall,2.902324e-02,6.201862e-02,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668961e-05,-9.352395e-01,479340
fractime_flyany_framerighting,6.154295e-04,-2.361030e-01,479340
fractime_flyany_framerighting_nearfly,1.648099e-04,-1.969167e-01,479340
fractime_flyany_framerighting_nearwall,4.005508e-04,-1.351012e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.148788e-04,-2.945434e-01,479340
fractime_flyany_framestop,4.361372e-01,-1.179932e+00,479340
fractime_flyany_framestop_nearfly,2.270101e-01,2.012550e+00,479340
fractime_flyany_framestop_nearwall,3.986961e-01,1.392471e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,3.628531e-02,-2.777293e+00,479340
fractime_flyany_framestop_notwinggrooming,3.933638e-01,-2.820410e-01,479340
fractime_flyany_frametouch,4.261902e-02,3.270969e+00,479340
fractime_flyany_frametouch_notchase,4.246255e-02,4.290794e+00,479340
fractime_flyany_framewalk,2.932511e-01,2.180669e-02,479340
fractime_flyany_framewalk_nearfly,1.365669e-01,2.575539e+00,479340
fractime_flyany_framewalk_nearwall,2.870676e-01,5.278098e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,5.966537e-03,-1.382504e+00,479340
fractime_flyany_framewingextension,1.961030e-04,-2.674880e-01,479340
fractime_flyany_framewingextension_nearfly,1.731548e-04,-2.404408e-01,479340
fractime_flyany_framewingextension_notchase,1.919306e-04,-2.990033e-01,479340
fractime_flyany_framewingextension_notnearfly,2.294822e-05,-1.560310e+00,479340
fractime_flyany_framewingflick,1.063963e-04,7.333096e-01,479340
fractime_flyany_framewingflick_nearfly,9.179288e-05,8.653617e-01,479340
fractime_flyany_framewingflick_notnearfly,1.460341e-05,-3.741925e-01,479340
fractime_flyany_framewinggrooming,4.344098e-02,-3.064962e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.495181e-02,-1.526374e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.993700e-02,-1.172473e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.333083e-02,-2.751018e+00,479340
fractime_flyfemale_firsthalf_framechase,1.384450e-03,9.826163e-01,117014
fractime_flyfemale_firsthalf_frametouch,6.310356e-02,8.578861e+00,117014
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,224246
fractime_flyfemale_framebackup,7.188534e-03,2.257760e+00,224246
fractime_flyfemale_framebodyturn,8.700267e-03,-1.758597e-01,224246
fractime_flyfemale_framechase,1.083631e-03,1.121776e+00,224246
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,224246
fractime_flyfemale_framecrabwalkall,1.251126e-01,4.263417e+00,224246
fractime_flyfemale_framecrabwalkextreme,3.781561e-03,4.533755e+00,224246
fractime_flyfemale_framejump,1.244169e-03,-1.156756e+00,224246
fractime_flyfemale_framemove,5.617581e-01,1.191290e+00,224246
fractime_flyfemale_framenotanybehavior,1.547497e-01,2.730301e-02,224246
fractime_flyfemale_framepivotcenter,1.244169e-03,2.472294e-01,224246
fractime_flyfemale_framepivottail,2.745199e-02,1.494109e-01,224246
fractime_flyfemale_framerighting,6.912052e-04,-2.427724e-01,224246
fractime_flyfemale_framestop,4.382419e-01,-1.191290e+00,224246
fractime_flyfemale_frametouch,4.615467e-02,7.651244e+00,224246
fractime_flyfemale_framewalk,3.102218e-01,9.644242e-01,224246
fractime_flyfemale_framewingextension,1.427004e-04,1.149617e-01,224246
fractime_flyfemale_framewingflick,6.689083e-05,8.501301e-01,224246
fractime_flyfemale_framewinggrooming,3.418567e-02,-2.983879e+00,224246
fractime_flyfemale_secondhalf_framechase,7.553715e-04,1.007012e+00,107232
fractime_flyfemale_secondhalf_frametouch,2.765965e-02,4.197384e+00,107232
fractime_flyfirsthalf_framebackup,7.485605e-03,2.753190e+00,239660
fractime_flyfirsthalf_framebodyturn,9.651172e-03,-6.021622e-01,239660
fractime_flyfirsthalf_framechase,9.930735e-04,-2.518347e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.449136e-01,4.167359e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.506384e-03,3.628873e+00,239660
fractime_flyfirsthalf_framejump,1.956939e-03,5.582502e-01,239660
fractime_flyfirsthalf_framemove,5.853042e-01,1.315005e+00,239660
fractime_flyfirsthalf_framepivotcenter,8.804139e-04,7.196460e-01,239660
fractime_flyfirsthalf_framepivottail,3.302178e-02,4.009614e-01,239660
fractime_flyfirsthalf_framerighting,3.004256e-04,-3.525906e-01,239660
fractime_flyfirsthalf_framestop,4.146958e-01,-1.315005e+00,239660
fractime_flyfirsthalf_frametouch,5.646332e-02,3.832106e+00,239660
fractime_flyfirsthalf_framewalk,3.048485e-01,4.869104e-02,239660
fractime_flyfirsthalf_framewingextension,2.044563e-04,-2.746070e-01,239660
fractime_flyfirsthalf_framewingflick,1.293499e-04,7.365097e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.917800e-02,-2.779285e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.448060e-05,-2.260497e-01,122546
fractime_flymale_firsthalf_framechase,6.201753e-04,-3.138014e-01,122546
fractime_flymale_firsthalf_frametouch,5.016892e-02,1.439570e+00,122546
fractime_flymale_frameattemptedcopulation,1.176591e-05,-2.432834e-01,254974
fractime_flymale_framebackup,7.338003e-03,2.826410e+00,254974
fractime_flymale_framebodyturn,8.153773e-03,-1.639047e+00,254974
fractime_flymale_framechase,5.098559e-04,-3.229040e-01,254974
fractime_flymale_framechase_notwingextension,5.098559e-04,-3.334773e-01,254974
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,254974
fractime_flymale_framecrabwalkall,1.514703e-01,2.694439e+00,254974
fractime_flymale_framecrabwalkextreme,5.631947e-03,3.075193e+00,254974
fractime_flymale_framejump,1.635461e-03,9.858426e-01,254974
fractime_flymale_framemove,5.659008e-01,1.009897e+00,254974
fractime_flymale_framenotanybehavior,1.729470e-01,2.003694e+00,254974
fractime_flymale_framepivotcenter,4.902461e-04,-1.012720e+00,254974
fractime_flymale_framepivottail,3.045016e-02,-1.654686e-01,254974
fractime_flymale_framerighting,5.451536e-04,-1.641841e-01,254974
fractime_flymale_framestop,4.340992e-01,-1.009897e+00,254974
fractime_flymale_frametouch,3.952952e-02,1.315342e+00,254974
fractime_flymale_frametouch_notchase,3.943147e-02,1.932766e+00,254974
fractime_flymale_framewalk,2.784637e-01,-8.358493e-01,254974
fractime_flymale_framewingextension,2.431620e-04,-2.816633e-01,254974
fractime_flymale_framewingflick,1.411909e-04,6.096382e-01,254974
fractime_flymale_framewinggrooming,5.120522e-02,-2.227281e+00,254974
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,132428
fractime_flymale_secondhalf_framechase,4.077687e-04,-2.902417e-01,132428
fractime_flymale_secondhalf_frametouch,2.968405e-02,1.027516e+00,132428
fractime_flysecondhalf_framebackup,7.047484e-03,2.596836e+00,239660
fractime_flysecondhalf_framebodyturn,7.164316e-03,-1.494303e+00,239660
fractime_flysecondhalf_framechase,5.632980e-04,-2.351070e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.333013e-01,3.193125e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,5.023784e-03,4.172014e+00,239660
fractime_flysecondhalf_framejump,9.471752e-04,-1.135771e+00,239660
fractime_flysecondhalf_framemove,5.423850e-01,9.954321e-01,239660
fractime_flysecondhalf_framepivotcenter,8.053075e-04,-1.082716e+00,239660
fractime_flysecondhalf_framepivottail,2.506050e-02,-3.569603e-01,239660
fractime_flysecondhalf_framerighting,9.263123e-04,-7.652427e-02,239660
fractime_flysecondhalf_framestop,4.576150e-01,-9.954321e-01,239660
fractime_flysecondhalf_frametouch,2.877827e-02,1.992028e+00,239660
fractime_flysecondhalf_framewalk,2.816782e-01,-3.835794e-03,239660
fractime_flysecondhalf_framewingextension,1.877660e-04,-2.154299e-01,239660
fractime_flysecondhalf_framewingflick,8.345156e-05,6.215594e-01,239660
fractime_flysecondhalf_framewinggrooming,3.770341e-02,-3.012988e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.365956e+00,-4.887417e-01,256464
magveldiff_nose2ell_flyany_frametouch,8.681208e+00,4.456778e-01,20429
magveldiff_nose2ell_flyfemale_framechase,7.971353e+00,-1.240189e+00,240
magveldiff_nose2ell_flyfemale_framenearfly,9.127759e+00,-2.106484e-01,122131
magveldiff_nose2ell_flyfemale_frametouch,8.276550e+00,7.498479e-01,10350
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.574052e+00,-7.663416e-01,134233
magveldiff_nose2ell_flymale_frametouch,9.029324e+00,4.103615e-02,10079
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.381115e+00,-7.060882e-01,479320
max_absdwing_angle_flyany_framechase,1.040923e+00,-1.453834e+00,368
max_absdwing_angle_flyany_framenearfly,1.467572e+00,1.632661e+00,256464
max_absdwing_angle_flyany_frametouch,2.142644e+00,6.499266e+00,20429
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.196216e+00,-5.072049e-01,20822
max_absdwing_angle_flyfemale_frameany,1.242581e+00,-8.645439e-01,224246
max_absdwing_angle_flyfemale_framenearfly,1.392483e+00,1.859921e+00,122131
max_absdwing_angle_flyfemale_frametouch,1.983110e+00,5.572223e+00,10350
max_absdwing_angle_flymale_frameany,1.501755e+00,-4.963505e-01,254974
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.528028e+00,9.554717e-01,134233
max_absdwing_angle_flymale_frametouch,2.237070e+00,5.508626e+00,10079
max_absdwing_area_flyany_frameany,2.810979e+00,-1.302782e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.841204e+00,5.493308e-01,20822
max_absdwing_area_flyfemale_frameany,2.747991e+00,-1.522628e+00,224246
max_absdwing_area_flymale_frameany,2.864599e+00,-6.487835e-01,254974
max_dwing_angle_in_flyany_frameany,1.019363e+00,-9.195658e-02,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.289009e-01,-5.734257e-02,224246
max_dwing_angle_in_flymale_frameany,1.098533e+00,-2.595458e-01,254974
max_dwing_angle_out_flyany_frameany,1.019346e+00,-9.152591e-02,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.289706e-01,-5.778100e-02,224246
max_dwing_angle_out_flymale_frameany,1.098395e+00,-2.585183e-01,254974
max_wing_angle_flyany_frameany,7.845661e-02,-2.071540e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.754031e-02,-1.061729e+00,368
max_wing_angle_flyany_framenearfly,7.641311e-02,-1.043887e+00,256478
max_wing_angle_flyany_frametouch,8.831048e-02,4.946174e-01,20429
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.670691e-01,-9.477731e-01,20823
max_wing_angle_flyfemale_frameany,7.331958e-02,-2.759704e+00,224255
max_wing_angle_flyfemale_framenearfly,7.580250e-02,-1.369807e+00,122137
max_wing_angle_flyfemale_frametouch,8.845720e-02,1.184065e+00,10350
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.285985e-02,-1.103713e+00,254985
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.677998e-02,-6.459572e-01,134241
max_wing_angle_flymale_frametouch,8.778647e-02,2.170946e-01,10079
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.207477e-01,-1.289659e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.468702e-01,1.564617e-01,20823
max_wing_area_flyfemale_frameany,9.901809e-01,1.244898e-01,224255
max_wing_area_flymale_frameany,8.597679e-01,-1.941242e-01,254985
mean_wing_angle_flyany_frameany,2.013393e-02,-2.200216e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.593345e-02,-2.709709e+00,224255
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.373823e-02,-1.336399e+00,254985
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.027809e-01,3.255053e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.252301e-01,8.893126e-01,20823
mean_wing_area_flyfemale_frameany,9.730277e-01,6.530550e-01,224255
mean_wing_area_flymale_frameany,8.411646e-01,9.740953e-02,254985
min_absdwing_angle_flyany_frameany,9.217696e-01,-5.460723e-02,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.337619e-01,-3.329936e-01,224246
min_absdwing_angle_flymale_frameany,9.991659e-01,-1.119149e-03,254974
min_absdwing_area_flyany_frameany,2.117701e+00,7.678800e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.110119e+00,7.699880e-01,224246
min_absdwing_area_flymale_frameany,2.124674e+00,5.107574e-01,254974
min_dwing_angle_in_flyany_frameany,-1.019346e+00,9.152591e-02,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.289706e-01,5.778100e-02,224246
min_dwing_angle_in_flymale_frameany,-1.098395e+00,2.585183e-01,254974
min_dwing_angle_out_flyany_frameany,-1.019363e+00,9.195658e-02,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.289009e-01,5.734257e-02,224246
min_dwing_angle_out_flymale_frameany,-1.098533e+00,2.595458e-01,254974
min_wing_angle_flyany_frameany,-3.818875e-02,-1.794867e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.145269e-02,-1.673595e+00,224255
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.538338e-02,-1.501530e+00,254985
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.848141e-01,7.626106e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.035901e-01,1.962892e+00,20823
min_wing_area_flyfemale_frameany,9.558746e-01,1.157347e+00,224255
min_wing_area_flymale_frameany,8.225613e-01,3.750218e-01,254985
nflies_close_flyany_frameany,8.513665e-01,6.338046e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.181459e+00,5.799395e+00,834
nflies_close_flyany_framebodyturn,8.215623e-01,7.306517e+00,4030
nflies_close_flyany_framebodyturnstart,8.388960e-01,7.335424e+00,1623
nflies_close_flyany_framecrabwalkallstart,7.652960e-01,4.716748e+00,6342
nflies_close_flyany_framecrabwalkextreme,9.089281e-01,1.849405e+00,2284
nflies_close_flyany_framecrabwalkextremestart,9.680808e-01,2.648603e+00,552
nflies_close_flyany_framejumpstart,1.054075e+00,7.221685e+00,247
nflies_close_flyany_framenearwall,8.890006e-01,5.806429e+00,456714
nflies_close_flyany_framepivotcenter,1.305336e+00,4.304980e+00,396
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.724345e-01,6.774316e+00,3445
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.905005e-01,5.679460e+00,209058
nflies_close_flyany_frametouch,2.269717e+00,6.525253e+00,20429
nflies_close_flyany_framewalk,7.164397e-01,5.567927e+00,140567
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.883258e-01,5.783102e+00,20823
nflies_close_flyfemale_frameany,9.685760e-01,6.408316e+00,224255
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.479342e-01,6.074353e+00,254985
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047916e+00,-2.020881e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.535792e+00,1.239045e+00,20823
nwingsdetected_flyfemale_frameany,1.037065e+00,-2.367404e+00,224255
nwingsdetected_flymale_frameany,1.057325e+00,-1.345546e+00,254985
phi_flyany_frameany,-4.125645e-02,-4.565433e+00,479340
phisideways_flyany_framemove,4.878987e-01,3.136200e+00,270282
phisideways_flyfemale_framemove,4.707800e-01,1.927117e+00,125981
phisideways_flymale_framemove,5.028735e-01,3.186590e+00,144301
theta_mm_flyany_frameany,9.003854e-02,3.113923e+00,479340
velmag_ctr_flyany_frameany,6.304745e+00,-2.926684e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.442927e+00,-1.499650e+00,3483
velmag_ctr_flyany_framebodyturn,1.019273e+01,-3.125158e-01,4030
velmag_ctr_flyany_framecrabwalkall,1.329607e+01,-1.645172e-01,66677
velmag_ctr_flyany_framecrabwalkextreme,7.892109e+00,1.277062e+00,2284
velmag_ctr_flyany_framejump,4.983742e+01,4.120145e-01,695
velmag_ctr_flyany_framemove,1.071307e+01,-1.407250e+00,270262
velmag_ctr_flyany_framenearfly,5.667663e+00,-4.467238e-01,256464
velmag_ctr_flyany_framenearwall,6.429847e+00,-9.508526e-01,456697
velmag_ctr_flyany_framenotnearfly_notnearwall,6.713458e+00,1.977704e+00,21891
velmag_ctr_flyany_framepivotcenter,2.476326e+00,6.547912e-01,396
velmag_ctr_flyany_framepivottail,9.178682e+00,-6.251475e-01,13920
velmag_ctr_flyany_framerighting,1.553497e+01,-6.816974e-02,274
velmag_ctr_flyany_framestop,6.466758e-01,3.513274e-01,209058
velmag_ctr_flyany_frametouch,5.171001e+00,3.954313e-01,20429
velmag_ctr_flyany_framewalk,1.437549e+01,-1.416990e+00,140567
