field,value,zscore,nflyframes
du_tail_flyany_frameany,4.046900e+00,-2.534209e+00,431496
du_tail_flyany_framepivottail,3.873117e-01,-4.908431e-01,10188
du_tail_flyfemale_frameany,4.009016e+00,-1.981905e+00,238653
du_tail_flymale_frameany,4.096157e+00,-2.657331e+00,192327
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.219641e-01,-2.971502e+00,1181
duration_flyany_framebodyturn,8.522823e-02,6.169073e-01,3667
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.475078e-01,-2.083673e+00,25777
duration_flyany_framecrabwalkextreme,1.118312e-01,-2.109222e+00,382
duration_flyany_framejump,9.035833e-02,9.551740e-01,1676
duration_flyany_framemove,8.433398e-01,-4.090227e+00,177335
duration_flyany_framepivotcenter,8.403747e-02,-1.357955e+00,391
duration_flyany_framepivottail,1.380521e-01,2.523248e-01,10188
duration_flyany_framerighting,3.751777e-01,-1.103746e+00,1078
duration_flyany_framestop,1.232219e+00,-3.300509e-01,254179
duration_flyany_frametouch,1.451892e-01,-3.106556e+00,2450
duration_flyany_framewalk,5.205926e-01,-1.080114e+00,96064
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.617088e+00,-4.344203e+00,43079
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.179305e-01,-4.081815e+00,707
duration_flyfemale_framebodyturn,8.543692e-02,1.055483e+00,2109
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.190187e-01,-2.846581e+00,10993
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.389603e-02,1.533879e+00,1046
duration_flyfemale_framemove,8.385593e-01,-3.630251e+00,97379
duration_flyfemale_framepivotcenter,8.340453e-02,-1.043278e+00,318
duration_flyfemale_framepivottail,1.340912e-01,-2.904571e-01,5165
duration_flyfemale_framerighting,3.916383e-01,-9.547145e-01,834
duration_flyfemale_framestop,1.253395e+00,1.820544e-01,141274
duration_flyfemale_frametouch,1.543028e-01,-1.351031e+00,1253
duration_flyfemale_framewalk,5.372182e-01,-1.887385e-01,53749
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.645068e+00,-3.983526e+00,26207
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267121e-01,-8.630961e-01,473
duration_flymale_framebodyturn,8.497627e-02,1.321448e-01,1553
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.833235e-01,-9.463518e-01,14737
duration_flymale_framecrabwalkextreme,1.050787e-01,-3.383955e+00,255
duration_flymale_framejump,8.594114e-02,-2.351772e-01,619
duration_flymale_framemove,8.497981e-01,-3.546612e+00,79743
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.431136e-01,1.114965e+00,4999
duration_flymale_framerighting,3.362199e-01,-1.203685e+00,236
duration_flymale_framestop,1.203839e+00,-4.238283e-01,112584
duration_flymale_frametouch,1.347871e-01,-3.300135e+00,1189
duration_flymale_framewalk,4.987473e-01,-1.816756e+00,42249
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.574705e+00,-2.204416e+00,16807
dv_cor_flyany_frameany,-2.229263e-02,-9.703202e-02,431496
dv_cor_flyfemale_frameany,2.517068e-02,4.407886e-01,238653
dv_cor_flymale_frameany,-7.871000e-02,-5.784216e-01,192327
dv_ctr_flyany_frameany,-3.779959e-02,-2.616801e-01,431496
dv_ctr_flyfemale_frameany,1.718275e-02,2.283958e-01,238653
dv_ctr_flymale_frameany,-1.037434e-01,-6.358834e-01,192327
dv_tail_flyany_frameany,-6.601184e-02,-1.194358e+00,431496
dv_tail_flyfemale_frameany,-4.686673e-02,-7.097672e-01,238653
dv_tail_flymale_frameany,-9.052216e-02,-1.149690e+00,192327
dwing_angle_diff_flyany_frameany,1.479869e-05,1.047504e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.808222e-04,-1.564935e+00,238653
dwing_angle_diff_flymale_frameany,2.101732e-04,2.389045e+00,192327
dwing_angle_imbalance_flyany_frameany,-7.488903e-01,-4.015152e-01,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.568625e+00,1.038030e+00,43078
dwing_angle_imbalance_flyfemale_frameany,-6.573983e-01,-8.891303e-01,238653
dwing_angle_imbalance_flymale_frameany,-8.626080e-01,-3.545033e-01,192327
ecc_flyany_frameany,3.517327e-01,-2.132528e+00,431514
ecc_flyfemale_frameany,3.519437e-01,-1.794982e+00,238663
ecc_flymale_frameany,3.514521e-01,-2.142107e+00,192335
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,431514
fractime_flyany_framebackup,2.736875e-03,-3.607258e+00,431514
fractime_flyany_framebackup_nearfly,8.018280e-04,-4.443827e+00,431514
fractime_flyany_framebackup_nearwall,2.702114e-03,-3.634109e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,3.012648e-05,1.217199e+00,431514
fractime_flyany_framebodyturn,8.497986e-03,-1.500467e+00,431514
fractime_flyany_framebodyturn_nearfly,2.220090e-03,-3.190819e+00,431514
fractime_flyany_framebodyturn_nearwall,7.552478e-03,-1.990200e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.207182e-04,5.001085e+00,431514
fractime_flyany_framechase,4.310405e-04,-1.255376e+00,431514
fractime_flyany_framechase_notwingextension,4.310405e-04,-1.286738e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,431514
fractime_flyany_framecrabwalkall,5.973618e-02,-3.065735e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.027777e-02,-4.260840e+00,431514
fractime_flyany_framecrabwalkall_nearwall,5.879763e-02,-3.040023e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.856060e-04,1.118502e+00,431514
fractime_flyany_framecrabwalkextreme,9.014771e-04,-3.575819e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.178377e-04,-4.060647e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,8.551287e-04,-3.537939e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.939617e-05,-1.314734e-01,431514
fractime_flyany_framejump,3.883999e-03,3.872283e+00,431514
fractime_flyany_framejump_nearfly,8.018280e-04,2.251883e+00,431514
fractime_flyany_framejump_nearwall,1.997618e-03,3.801373e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.645370e-03,3.680633e+00,431514
fractime_flyany_framemove,4.109600e-01,-3.212229e+00,431514
fractime_flyany_framemove_nearfly,9.934093e-02,-4.820444e+00,431514
fractime_flyany_framemove_nearwall,3.546281e-01,-3.736352e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.968089e-02,1.223124e+00,431514
fractime_flyany_framenotanybehavior,1.327188e-01,-6.654530e-01,431514
fractime_flyany_framepivotcenter,9.153817e-04,1.289537e+00,431514
fractime_flyany_framepivotcenter_nearfly,1.506324e-04,-1.867557e+00,431514
fractime_flyany_framepivotcenter_nearwall,3.105345e-04,-1.191289e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.561813e-04,4.308774e+00,431514
fractime_flyany_framepivotcenter_stop,2.850429e-04,2.183930e+00,431514
fractime_flyany_framepivottail,2.360989e-02,-2.206693e+00,431514
fractime_flyany_framepivottail_nearfly,6.639414e-03,-4.233258e+00,431514
fractime_flyany_framepivottail_nearwall,2.316031e-02,-2.295216e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,3.452959e-04,5.381107e+00,431514
fractime_flyany_framerighting,2.498181e-03,4.771060e-01,431514
fractime_flyany_framerighting_nearfly,4.634844e-04,-2.588425e-01,431514
fractime_flyany_framerighting_nearwall,1.246773e-03,-4.313586e-03,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.091506e-03,1.685322e+00,431514
fractime_flyany_framestop,5.890400e-01,3.212229e+00,431514
fractime_flyany_framestop_nearfly,1.013872e-01,-2.388654e+00,431514
fractime_flyany_framestop_nearwall,2.924308e-01,-1.535330e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,2.641397e-01,4.922933e+00,431514
fractime_flyany_framestop_notwinggrooming,4.907280e-01,2.996753e+00,431514
fractime_flyany_frametouch,5.677684e-03,-3.482684e+00,431514
fractime_flyany_frametouch_notchase,5.540956e-03,-4.004402e+00,431514
fractime_flyany_framewalk,2.226208e-01,-3.231048e+00,431514
fractime_flyany_framewalk_nearfly,5.178511e-02,-4.205371e+00,431514
fractime_flyany_framewalk_nearwall,2.015694e-01,-3.378066e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.846290e-02,-4.018091e-01,431514
fractime_flyany_framewingextension,9.501430e-05,-1.181563e+00,431514
fractime_flyany_framewingextension_nearfly,1.622195e-05,-1.184695e+00,431514
fractime_flyany_framewingextension_notchase,9.501430e-05,-1.345481e+00,431514
fractime_flyany_framewingextension_notnearfly,7.879235e-05,-5.663968e-02,431514
fractime_flyany_framewingflick,4.403102e-05,-5.636600e-01,431514
fractime_flyany_framewingflick_nearfly,1.853938e-05,-6.353101e-01,431514
fractime_flyany_framewingflick_notnearfly,2.549164e-05,1.402955e-01,431514
fractime_flyany_framewinggrooming,9.983222e-02,1.245996e+00,431514
fractime_flyany_framewinggrooming_nearfly,9.893074e-03,-2.380004e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.864366e-02,-2.577467e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.558735e-02,3.587366e+00,431514
fractime_flyfemale_firsthalf_framechase,3.362927e-05,-9.343259e-01,118944
fractime_flyfemale_firsthalf_frametouch,6.347525e-03,-3.340613e+00,118944
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,238653
fractime_flyfemale_framebackup,2.962460e-03,-3.356580e+00,238653
fractime_flyfemale_framebodyturn,8.837098e-03,-9.253575e-01,238653
fractime_flyfemale_framechase,4.609202e-05,-9.444910e-01,238653
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,238653
fractime_flyfemale_framecrabwalkall,4.606269e-02,-3.515071e+00,238653
fractime_flyfemale_framecrabwalkextreme,5.405337e-04,-3.881617e+00,238653
fractime_flyfemale_framejump,4.382933e-03,3.089749e+00,238653
fractime_flyfemale_framemove,4.080359e-01,-2.783583e+00,238653
fractime_flyfemale_framenotanybehavior,1.330677e-01,-1.065302e+00,238653
fractime_flyfemale_framepivotcenter,1.332479e-03,1.859614e+00,238653
fractime_flyfemale_framepivottail,2.164230e-02,-2.563664e+00,238653
fractime_flyfemale_framerighting,3.494614e-03,6.303471e-01,238653
fractime_flyfemale_framestop,5.919641e-01,2.783583e+00,238653
fractime_flyfemale_frametouch,5.250301e-03,-3.755206e+00,238653
fractime_flyfemale_framewalk,2.252182e-01,-2.582259e+00,238653
fractime_flyfemale_framewingextension,7.542331e-05,-5.796755e-01,238653
fractime_flyfemale_framewingflick,3.771166e-05,-3.973507e-01,238653
fractime_flyfemale_framewinggrooming,1.098122e-01,1.057611e+00,238653
fractime_flyfemale_secondhalf_framechase,5.847514e-05,-9.291711e-01,119709
fractime_flyfemale_secondhalf_frametouch,4.160088e-03,-3.768821e+00,119709
fractime_flyfirsthalf_framebackup,2.641971e-03,-3.680362e+00,215748
fractime_flyfirsthalf_framebodyturn,8.625804e-03,-1.948163e+00,215748
fractime_flyfirsthalf_framechase,5.283942e-04,-1.187758e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,215748
fractime_flyfirsthalf_framecrabwalkall,5.857296e-02,-3.019893e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,8.528468e-04,-3.570873e+00,215748
fractime_flyfirsthalf_framejump,3.694125e-03,3.184422e+00,215748
fractime_flyfirsthalf_framemove,4.160595e-01,-3.563203e+00,215748
fractime_flyfirsthalf_framepivotcenter,9.084673e-04,1.887786e+00,215748
fractime_flyfirsthalf_framepivottail,2.431077e-02,-2.640870e+00,215748
fractime_flyfirsthalf_framerighting,2.298978e-03,1.654745e-01,215748
fractime_flyfirsthalf_framestop,5.839405e-01,3.563203e+00,215748
fractime_flyfirsthalf_frametouch,6.581753e-03,-3.353461e+00,215748
fractime_flyfirsthalf_framewalk,2.286000e-01,-3.447176e+00,215748
fractime_flyfirsthalf_framewingextension,6.952556e-05,-1.104487e+00,215748
fractime_flyfirsthalf_framewingflick,5.562045e-05,-5.140477e-01,215748
fractime_flyfirsthalf_framewinggrooming,9.747020e-02,5.926105e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,96804
fractime_flymale_firsthalf_framechase,1.136317e-03,-1.161404e+00,96804
fractime_flymale_firsthalf_frametouch,6.869551e-03,-2.629235e+00,96804
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,192327
fractime_flymale_framebackup,2.464553e-03,-3.208713e+00,192327
fractime_flymale_framebodyturn,8.074789e-03,-1.806737e+00,192327
fractime_flymale_framechase,9.099086e-04,-1.231925e+00,192327
fractime_flymale_framechase_notwingextension,9.099086e-04,-1.258651e+00,192327
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,192327
fractime_flymale_framecrabwalkall,7.662471e-02,-1.998810e+00,192327
fractime_flymale_framecrabwalkextreme,1.341465e-03,-2.822884e+00,192327
fractime_flymale_framejump,3.234075e-03,3.815096e+00,192327
fractime_flymale_framemove,4.146220e-01,-3.290512e+00,192327
fractime_flymale_framenotanybehavior,1.322435e-01,-1.555108e-01,192327
fractime_flymale_framepivotcenter,4.003598e-04,-8.395634e-01,192327
fractime_flymale_framepivottail,2.599219e-02,-1.335690e+00,192327
fractime_flymale_framerighting,1.227077e-03,-2.160359e-01,192327
fractime_flymale_framestop,5.853780e-01,3.290512e+00,192327
fractime_flymale_frametouch,6.182179e-03,-2.709669e+00,192327
fractime_flymale_frametouch_notchase,5.875410e-03,-3.177304e+00,192327
fractime_flymale_framewalk,2.196727e-01,-3.313736e+00,192327
fractime_flymale_framewingextension,1.195880e-04,-1.174188e+00,192327
fractime_flymale_framewingflick,5.199478e-05,-5.397167e-01,192327
fractime_flymale_framewinggrooming,8.738763e-02,9.300074e-01,192327
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,95824
fractime_flymale_secondhalf_framechase,6.783269e-04,-1.157278e+00,95824
fractime_flymale_secondhalf_frametouch,5.551845e-03,-2.433110e+00,95824
fractime_flysecondhalf_framebackup,2.832008e-03,-3.154337e+00,215748
fractime_flysecondhalf_framebodyturn,8.370877e-03,-9.892712e-01,215748
fractime_flysecondhalf_framechase,3.337227e-04,-1.174207e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,215748
fractime_flysecondhalf_framecrabwalkall,6.090439e-02,-2.883365e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,9.501826e-04,-3.375864e+00,215748
fractime_flysecondhalf_framejump,4.074198e-03,4.195619e+00,215748
fractime_flysecondhalf_framemove,4.058114e-01,-2.718597e+00,215748
fractime_flysecondhalf_framepivotcenter,9.223724e-04,7.523593e-01,215748
fractime_flysecondhalf_framepivottail,2.291099e-02,-1.568257e+00,215748
fractime_flysecondhalf_framerighting,2.697592e-03,8.465025e-01,215748
fractime_flysecondhalf_framestop,5.941886e-01,2.718597e+00,215748
fractime_flysecondhalf_frametouch,4.774088e-03,-3.140197e+00,215748
fractime_flysecondhalf_framewalk,2.166555e-01,-2.863047e+00,215748
fractime_flysecondhalf_framewingextension,1.205110e-04,-1.085106e+00,215748
fractime_flysecondhalf_framewingflick,3.244526e-05,-5.428513e-01,215748
fractime_flysecondhalf_framewinggrooming,1.021979e-01,1.800655e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.089219e+01,-8.064256e-02,86610
magveldiff_nose2ell_flyany_frametouch,1.149908e+01,3.333995e+00,2450
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.031497e+01,-2.238156e-01,46279
magveldiff_nose2ell_flyfemale_frametouch,1.115622e+01,3.316221e+00,1253
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.160145e+01,1.521056e-01,40198
magveldiff_nose2ell_flymale_frametouch,1.186622e+01,2.922097e+00,1189
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.590561e+00,8.238049e-01,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.380739e+00,-3.789393e-01,86610
max_absdwing_angle_flyany_frametouch,1.690843e+00,1.572971e+00,2450
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.533592e+00,3.408101e+00,43078
max_absdwing_angle_flyfemale_frameany,1.530570e+00,1.101922e+00,238653
max_absdwing_angle_flyfemale_framenearfly,1.304982e+00,-2.223177e-01,46279
max_absdwing_angle_flyfemale_frametouch,1.772519e+00,3.128478e+00,1253
max_absdwing_angle_flymale_frameany,1.665002e+00,5.352630e-01,192327
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.475164e+00,-1.976341e-01,40198
max_absdwing_angle_flymale_frametouch,1.597635e+00,-7.814406e-02,1189
max_absdwing_area_flyany_frameany,3.175587e+00,-2.357343e-01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.391220e+00,1.381718e+00,43078
max_absdwing_area_flyfemale_frameany,3.416090e+00,4.287967e-01,238653
max_absdwing_area_flymale_frameany,2.878752e+00,-1.091091e+00,192327
max_dwing_angle_in_flyany_frameany,1.076297e+00,2.375772e-01,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014049e+00,6.205256e-01,238653
max_dwing_angle_in_flymale_frameany,1.153771e+00,1.856282e-01,192327
max_dwing_angle_out_flyany_frameany,1.076312e+00,2.387473e-01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.013868e+00,6.113587e-01,238653
max_dwing_angle_out_flymale_frameany,1.153982e+00,1.962857e-01,192327
max_wing_angle_flyany_frameany,9.339465e-02,-8.586391e-02,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.265333e-02,-1.641699e+00,86617
max_wing_angle_flyany_frametouch,7.442752e-02,-1.440107e+00,2450
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.676352e-01,6.514569e-01,43079
max_wing_angle_flyfemale_frameany,9.621598e-02,1.299031e-01,238663
max_wing_angle_flyfemale_framenearfly,7.373486e-02,-1.856622e+00,46284
max_wing_angle_flyfemale_frametouch,7.599756e-02,-1.043350e+00,1253
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.987798e-02,-2.503700e-01,192335
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.128985e-02,-1.177338e+00,40200
max_wing_angle_flymale_frametouch,7.279139e-02,-1.346442e+00,1189
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.994511e-01,-1.081528e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.455177e-01,-1.719182e-01,43079
max_wing_area_flyfemale_frameany,9.889763e-01,-1.287237e-02,238663
max_wing_area_flymale_frameany,7.884725e-01,-2.967617e+00,192335
mean_wing_angle_flyany_frameany,3.264060e-02,2.301562e-01,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.467603e-02,7.348444e-01,238663
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.009570e-02,-2.138899e-01,192335
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.634729e-01,-1.125230e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.045537e-01,7.854887e-02,43079
mean_wing_area_flyfemale_frameany,9.448584e-01,-7.669387e-02,238663
mean_wing_area_flymale_frameany,7.625821e-01,-2.894395e+00,192335
min_absdwing_angle_flyany_frameany,1.004199e+00,1.652931e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.455245e-01,1.964780e+00,238653
min_absdwing_angle_flymale_frameany,1.077197e+00,1.366219e+00,192327
min_absdwing_area_flyany_frameany,2.102618e+00,-9.149329e-01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.184334e+00,3.169152e-01,238653
min_absdwing_area_flymale_frameany,2.002015e+00,-2.109671e+00,192327
min_dwing_angle_in_flyany_frameany,-1.076312e+00,-2.387473e-01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.013868e+00,-6.113587e-01,238653
min_dwing_angle_in_flymale_frameany,-1.153982e+00,-1.962857e-01,192327
min_dwing_angle_out_flyany_frameany,-1.076297e+00,-2.375772e-01,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014049e+00,-6.205256e-01,238653
min_dwing_angle_out_flymale_frameany,-1.153771e+00,-1.856282e-01,192327
min_wing_angle_flyany_frameany,-2.811344e-02,7.597659e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.686392e-02,1.531445e+00,238663
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.968657e-02,-8.640238e-02,192335
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.274947e-01,-1.140960e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.635897e-01,4.740888e-01,43079
min_wing_area_flyfemale_frameany,9.007405e-01,-1.376525e-01,238663
min_wing_area_flymale_frameany,7.366918e-01,-2.748136e+00,192335
nflies_close_flyany_frameany,1.997131e-01,-4.961075e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.874608e-01,-5.268052e+00,317
nflies_close_flyany_framebodyturn,2.678986e-01,-4.564389e+00,3667
nflies_close_flyany_framebodyturnstart,2.715073e-01,-4.614842e+00,1416
nflies_close_flyany_framecrabwalkallstart,2.411748e-01,-4.420144e+00,3301
nflies_close_flyany_framecrabwalkextreme,3.217293e-01,-5.917136e+00,382
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.727535e-01,-2.590419e+00,585
nflies_close_flyany_framenearwall,2.560711e-01,-5.123620e+00,279215
nflies_close_flyany_framepivotcenter,1.442680e-01,-3.031205e+00,391
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.112064e-01,-4.637231e+00,2420
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.621667e-01,-4.494758e+00,254179
nflies_close_flyany_frametouch,1.271539e+00,-3.794715e+00,2450
nflies_close_flyany_framewalk,2.409483e-01,-4.155312e+00,96064
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.094985e-01,-3.260657e+00,43079
nflies_close_flyfemale_frameany,2.170802e-01,-5.054249e+00,238663
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.780955e-01,-4.628903e+00,192335
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069377e+00,1.205849e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466252e+00,1.476508e-01,43079
nwingsdetected_flyfemale_frameany,1.072667e+00,1.013333e+00,238663
nwingsdetected_flymale_frameany,1.065308e+00,-4.891452e-01,192335
phi_flyany_frameany,4.996489e-03,4.387929e-01,431514
phisideways_flyany_framemove,4.398418e-01,2.565444e-01,177335
phisideways_flyfemale_framemove,4.314696e-01,-1.117934e+00,97389
phisideways_flymale_framemove,4.499689e-01,1.118478e+00,79751
theta_mm_flyany_frameany,4.025603e-02,1.423578e+00,431514
velmag_ctr_flyany_frameany,5.345650e+00,-2.608287e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.031210e+01,3.767835e+00,1181
velmag_ctr_flyany_framebodyturn,1.084740e+01,-1.652326e-01,3667
velmag_ctr_flyany_framecrabwalkall,1.458668e+01,6.407041e-01,25777
velmag_ctr_flyany_framecrabwalkextreme,8.203741e+00,1.906360e+00,382
velmag_ctr_flyany_framejump,5.867018e+01,2.874632e+00,1676
velmag_ctr_flyany_framemove,1.210303e+01,-6.125720e-01,177317
velmag_ctr_flyany_framenearfly,6.258471e+00,-9.386969e-01,86610
velmag_ctr_flyany_framenearwall,7.052786e+00,-1.371737e+00,279201
velmag_ctr_flyany_framenotnearfly_notnearwall,2.244194e+00,-2.761464e+00,135414
velmag_ctr_flyany_framepivotcenter,2.342714e+00,-1.417167e-01,391
velmag_ctr_flyany_framepivottail,1.117417e+01,1.668875e+00,10188
velmag_ctr_flyany_framerighting,1.666265e+01,9.736939e-01,1078
velmag_ctr_flyany_framestop,6.226179e-01,-1.143936e+00,254179
velmag_ctr_flyany_frametouch,6.400827e+00,2.245793e+00,2450
velmag_ctr_flyany_framewalk,1.604849e+01,-5.926781e-01,96063
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.835226e-01,-1.793595e+00,43078
velmag_ctr_flyfemale_frameany,5.244863e+00,-2.142543e+00,238653
