field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.275656e-01,5.421490e-01,138324
du_ctr_flyany_frametouch,2.164703e+00,4.280585e-02,8755
du_ctr_flyany_framewalk,1.664094e+01,4.365673e-01,212751
du_ctr_flyany_framewingextension,4.916377e+00,1.633784e+00,479
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.189007e-01,-1.521979e+00,17200
du_ctr_flyfemale_frameany,7.930438e+00,1.092480e+00,234198
du_ctr_flymale_frameany,9.115096e+00,1.436443e+00,244603
du_ctr_flymale_framechase,1.641726e+01,9.202631e-01,1386
du_tail_flyany_frameany,8.535452e+00,1.387683e+00,479400
du_tail_flyany_framepivottail,2.283048e-01,-2.000887e+00,12466
du_tail_flyfemale_frameany,7.933231e+00,1.097644e+00,234198
du_tail_flymale_frameany,9.115858e+00,1.437995e+00,244603
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.372711e-01,7.501988e-01,2483
duration_flyany_framebodyturn,8.159866e-02,-6.838845e-01,5462
duration_flyany_framechase,1.571052e-01,-1.106665e+00,1979
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.871182e-01,-7.383436e-01,52059
duration_flyany_framecrabwalkextreme,1.129016e-01,-1.467555e+00,1782
duration_flyany_framejump,8.458243e-02,-3.066266e-01,1224
duration_flyany_framemove,1.727297e+00,2.529286e-01,341096
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.252278e-01,-1.220876e-01,12466
duration_flyany_framerighting,3.612121e-01,-7.906315e-01,1709
duration_flyany_framestop,6.848937e-01,-3.139460e-01,138324
duration_flyany_frametouch,1.503031e-01,-1.344318e+00,8755
duration_flyany_framewalk,6.502689e-01,8.243856e-02,212755
duration_flyany_framewingextension,3.546839e-01,1.608373e+00,479
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.736898e+00,-2.637586e+00,17200
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.424195e-01,6.115027e-01,1165
duration_flyfemale_framebodyturn,8.050255e-02,-1.078885e+00,2579
duration_flyfemale_framechase,9.420556e-02,-3.350473e-01,263
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.558322e-01,-7.499207e-01,20686
duration_flyfemale_framecrabwalkextreme,1.071600e-01,-1.881119e+00,549
duration_flyfemale_framejump,8.379433e-02,-9.966609e-01,701
duration_flyfemale_framemove,1.643224e+00,1.005549e-02,166148
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223584e-01,-4.858677e-02,4743
duration_flyfemale_framerighting,3.987967e-01,-2.498584e-01,1276
duration_flyfemale_framestop,6.627663e-01,-6.068026e-01,68050
duration_flyfemale_frametouch,1.531823e-01,-7.332729e-01,3899
duration_flyfemale_framewalk,6.042789e-01,-1.886721e-01,98471
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.843639e+00,-2.130076e+00,11839
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334359e-01,8.677618e-01,1316
duration_flymale_framebodyturn,8.260017e-02,-3.085513e-01,2879
duration_flymale_framechase,1.758217e-01,-1.716931e+00,1386
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.164682e-01,-5.387621e-01,31368
duration_flymale_framecrabwalkextreme,1.185965e-01,-4.204740e-01,1231
duration_flymale_framejump,8.493608e-02,8.199851e-02,519
duration_flymale_framemove,1.801273e+00,4.090031e-01,174426
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276955e-01,-2.201478e-01,7723
duration_flymale_framerighting,3.046657e-01,-1.075592e+00,433
duration_flymale_framestop,7.057468e-01,-1.383438e-01,70177
duration_flymale_frametouch,1.440588e-01,-1.481694e+00,4606
duration_flymale_framewalk,6.915598e-01,2.990927e-01,114034
duration_flymale_framewingextension,3.806790e-01,1.265705e+00,257
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.621864e+00,-1.896676e+00,5361
dv_cor_flyany_frameany,-1.124739e-01,-1.920851e+00,479400
dv_cor_flyfemale_frameany,-6.322977e-02,-1.027913e+00,234198
dv_cor_flymale_frameany,-1.585906e-01,-1.597701e+00,244603
dv_ctr_flyany_frameany,-1.371681e-01,-1.828180e+00,479400
dv_ctr_flyfemale_frameany,-8.175600e-02,-9.646651e-01,234198
dv_ctr_flymale_frameany,-1.889522e-01,-1.539606e+00,244603
dv_tail_flyany_frameany,3.949582e-02,1.565974e+00,479400
dv_tail_flyfemale_frameany,1.075650e-01,2.381997e+00,234198
dv_tail_flymale_frameany,-2.324546e-02,1.991786e-01,244603
dwing_angle_diff_flyany_frameany,-2.037956e-20,5.100205e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.989033e+00,-1.528748e+00,479
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.544738e-04,9.896049e-01,234198
dwing_angle_diff_flymale_frameany,-3.475760e-04,-7.105287e-01,244603
dwing_angle_imbalance_flyany_frameany,-5.064454e-01,3.294339e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.302582e+00,-9.472346e-01,479
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.655467e+00,2.540364e+00,17200
dwing_angle_imbalance_flyfemale_frameany,-5.035378e-01,1.647665e+00,234198
dwing_angle_imbalance_flymale_frameany,-5.093016e-01,3.770093e+00,244603
ecc_flyany_frameany,3.456245e-01,1.846591e+00,479420
ecc_flyfemale_frameany,3.469832e-01,2.030668e+00,234208
ecc_flymale_frameany,3.442997e-01,1.474235e+00,244613
fractime_flyany_frameattemptedcopulation,1.856410e-04,-3.994409e-01,479420
fractime_flyany_framebackup,5.179175e-03,1.609446e+00,479420
fractime_flyany_framebackup_nearfly,3.030745e-03,8.576838e-01,479420
fractime_flyany_framebackup_nearwall,5.172917e-03,1.641100e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-8.883303e-01,479420
fractime_flyany_framebodyturn,1.139293e-02,1.235771e+00,479420
fractime_flyany_framebodyturn_nearfly,3.846314e-03,-1.719472e-01,479420
fractime_flyany_framebodyturn_nearwall,1.086730e-02,1.240155e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.109132e-04,9.002658e-01,479420
fractime_flyany_framechase,4.148763e-03,-1.197869e+00,479420
fractime_flyany_framechase_notwingextension,3.527179e-03,-1.309278e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479420
fractime_flyany_framecrabwalkall,1.085875e-01,-6.810360e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.295857e-02,-6.367541e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.078574e-01,-6.380527e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.317717e-04,-7.223300e-01,479420
fractime_flyany_framecrabwalkextreme,3.716991e-03,3.842557e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.912728e-03,-5.482666e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.654416e-03,5.157857e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.006049e-05,-3.563727e-01,479420
fractime_flyany_framejump,2.563514e-03,7.311600e-01,479420
fractime_flyany_framejump_nearfly,5.798673e-04,1.204898e-01,479420
fractime_flyany_framejump_nearwall,1.186851e-03,8.283906e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.224396e-03,6.720797e-01,479420
fractime_flyany_framemove,7.114764e-01,1.097457e+00,479420
fractime_flyany_framemove_nearfly,2.543594e-01,-2.984241e-01,479420
fractime_flyany_framemove_nearwall,6.493075e-01,1.234899e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.602812e-02,1.913873e-01,479420
fractime_flyany_framenotanybehavior,1.843144e-01,1.746035e-01,479420
fractime_flyany_framepivotcenter,2.503024e-04,-8.518918e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.001210e-04,-1.343148e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.543532e-04,-1.119695e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.926244e-05,-2.979044e-01,479420
fractime_flyany_framepivotcenter_stop,6.048976e-05,-5.373925e-01,479420
fractime_flyany_framepivottail,2.600225e-02,1.115307e+00,479420
fractime_flyany_framepivottail_nearfly,1.057319e-02,-1.819100e-01,479420
fractime_flyany_framepivottail_nearwall,2.587710e-02,1.130354e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063785e-04,4.185943e-01,479420
fractime_flyany_framerighting,3.564724e-03,-4.389634e-01,479420
fractime_flyany_framerighting_nearfly,1.143048e-03,-8.285803e-02,479420
fractime_flyany_framerighting_nearwall,2.909766e-03,-1.594894e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.028117e-04,-8.109436e-01,479420
fractime_flyany_framestop,2.885236e-01,-1.097457e+00,479420
fractime_flyany_framestop_nearfly,9.381753e-02,-7.899669e-01,479420
fractime_flyany_framestop_nearwall,1.894080e-01,-7.944858e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.566393e-02,-5.323521e-01,479420
fractime_flyany_framestop_notwinggrooming,2.529265e-01,-4.635928e-01,479420
fractime_flyany_frametouch,1.826165e-02,-1.458556e+00,479420
fractime_flyany_frametouch_notchase,1.730007e-02,-1.578920e+00,479420
fractime_flyany_framewalk,4.437758e-01,1.583114e+00,479420
fractime_flyany_framewalk_nearfly,1.329940e-01,-9.706221e-02,479420
fractime_flyany_framewalk_nearwall,4.022527e-01,1.649556e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.807517e-02,5.155648e-01,479420
fractime_flyany_framewingextension,1.036669e-03,-7.903700e-01,479420
fractime_flyany_framewingextension_nearfly,9.553210e-04,-7.576674e-01,479420
fractime_flyany_framewingextension_notchase,4.150849e-04,-1.003155e+00,479420
fractime_flyany_framewingextension_notnearfly,8.134830e-05,-1.977957e+00,479420
fractime_flyany_framewingflick,3.754537e-05,-9.004828e-01,479420
fractime_flyany_framewingflick_nearfly,2.503024e-05,-7.933395e-01,479420
fractime_flyany_framewingflick_notnearfly,1.251512e-05,-8.695705e-01,479420
fractime_flyany_framewinggrooming,3.587668e-02,-2.238151e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.232197e-03,-1.798104e+00,479420
fractime_flyany_framewinggrooming_nearwall,9.332110e-03,-1.721020e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.450670e-02,-1.615432e+00,479420
fractime_flyfemale_firsthalf_framechase,3.219058e-03,2.508917e+00,117115
fractime_flyfemale_firsthalf_frametouch,2.123554e-02,-5.071990e-01,117115
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,234198
fractime_flyfemale_framebackup,4.982963e-03,4.187591e-01,234198
fractime_flyfemale_framebodyturn,1.102913e-02,1.146739e+00,234198
fractime_flyfemale_framechase,1.140061e-03,4.939488e-01,234198
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,234198
fractime_flyfemale_framecrabwalkall,8.832697e-02,-7.668721e-01,234198
fractime_flyfemale_framecrabwalkextreme,2.344170e-03,-5.975244e-01,234198
fractime_flyfemale_framejump,3.014543e-03,6.431215e-01,234198
fractime_flyfemale_framemove,7.094339e-01,1.052627e+00,234198
fractime_flyfemale_framenotanybehavior,2.151684e-01,5.905559e-01,234198
fractime_flyfemale_framepivotcenter,3.629408e-04,-3.513811e-01,234198
fractime_flyfemale_framepivottail,2.025209e-02,3.201500e-02,234198
fractime_flyfemale_framerighting,5.448381e-03,-2.911264e-01,234198
fractime_flyfemale_framestop,2.905661e-01,-1.052627e+00,234198
fractime_flyfemale_frametouch,1.664831e-02,-1.024463e+00,234198
fractime_flyfemale_framewalk,4.204605e-01,1.222163e+00,234198
fractime_flyfemale_framewingextension,1.921451e-04,5.648120e-02,234198
fractime_flyfemale_framewingflick,3.842902e-05,-4.181722e-01,234198
fractime_flyfemale_framewinggrooming,5.055124e-02,-1.520392e+00,234198
fractime_flyfemale_secondhalf_framechase,1.871257e-03,2.351329e+00,117568
fractime_flyfemale_secondhalf_frametouch,1.413650e-02,-9.894435e-01,117568
fractime_flyfirsthalf_framebackup,5.368764e-03,1.577825e+00,239720
fractime_flyfirsthalf_framebodyturn,1.200150e-02,1.015645e+00,239720
fractime_flyfirsthalf_framechase,6.828800e-03,-9.323083e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.088186e-01,-3.471689e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.600033e-03,4.297890e-01,239720
fractime_flyfirsthalf_framejump,2.786584e-03,6.465099e-01,239720
fractime_flyfirsthalf_framemove,7.339271e-01,1.323081e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.377774e-04,-8.670859e-01,239720
fractime_flyfirsthalf_framepivottail,2.827048e-02,1.052365e+00,239720
fractime_flyfirsthalf_framerighting,4.221592e-03,-8.525310e-02,239720
fractime_flyfirsthalf_framestop,2.660729e-01,-1.323081e+00,239720
fractime_flyfirsthalf_frametouch,2.303938e-02,-1.191248e+00,239720
fractime_flyfirsthalf_framewalk,4.463708e-01,1.351715e+00,239720
fractime_flyfirsthalf_framewingextension,1.660270e-03,-5.998250e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-9.432814e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.241699e-02,-2.553514e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.265840e-04,-9.162174e-02,122491
fractime_flymale_firsthalf_framechase,1.028647e-02,-1.068368e+00,122491
fractime_flymale_firsthalf_frametouch,2.478549e-02,-1.133350e+00,122491
fractime_flymale_frameattemptedcopulation,3.638549e-04,-3.932665e-01,244603
fractime_flymale_framebackup,5.380147e-03,2.520758e+00,244603
fractime_flymale_framebodyturn,1.177009e-02,1.106623e+00,244603
fractime_flymale_framechase,5.690854e-03,-1.349820e+00,244603
fractime_flymale_framechase_notwingextension,5.053086e-03,-1.429139e+00,244603
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,244603
fractime_flymale_framecrabwalkall,1.282405e-01,-4.653494e-01,244603
fractime_flymale_framecrabwalkextreme,5.032645e-03,8.958496e-01,244603
fractime_flymale_framejump,2.138159e-03,7.002740e-01,244603
fractime_flymale_framemove,7.130984e-01,1.006290e+00,244603
fractime_flymale_framenotanybehavior,1.550267e-01,-2.866287e-01,244603
fractime_flymale_framepivotcenter,1.430890e-04,-1.609946e+00,244603
fractime_flymale_framepivottail,3.157361e-02,2.015374e+00,244603
fractime_flymale_framerighting,1.770215e-03,-5.909366e-01,244603
fractime_flymale_framestop,2.869016e-01,-1.006290e+00,244603
fractime_flymale_frametouch,1.883051e-02,-1.377468e+00,244603
fractime_flymale_frametouch_notchase,1.756315e-02,-1.475561e+00,244603
fractime_flymale_framewalk,4.662003e-01,1.629861e+00,244603
fractime_flymale_framewingextension,1.107918e-03,-9.604995e-01,244603
fractime_flymale_framewingflick,3.679432e-05,-9.381339e-01,244603
fractime_flymale_framewinggrooming,2.191715e-02,-2.325444e+00,244603
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,122112
fractime_flymale_secondhalf_framechase,1.080975e-03,-1.580254e+00,122112
fractime_flymale_secondhalf_frametouch,1.285705e-02,-1.540206e+00,122112
fractime_flysecondhalf_framebackup,4.989987e-03,1.473941e+00,239680
fractime_flysecondhalf_framebodyturn,1.078521e-02,1.403470e+00,239680
fractime_flysecondhalf_framechase,1.468625e-03,-1.425355e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.083611e-01,-9.469525e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.834279e-03,3.206479e-01,239680
fractime_flysecondhalf_framejump,2.340621e-03,7.446263e-01,239680
fractime_flysecondhalf_framemove,6.889978e-01,8.362657e-01,239680
fractime_flysecondhalf_framepivotcenter,2.628505e-04,-7.868160e-01,239680
fractime_flysecondhalf_framepivottail,2.373581e-02,1.089469e+00,239680
fractime_flysecondhalf_framerighting,2.908044e-03,-8.609671e-01,239680
fractime_flysecondhalf_framestop,3.110022e-01,-8.362657e-01,239680
fractime_flysecondhalf_frametouch,1.348465e-02,-1.625247e+00,239680
fractime_flysecondhalf_framewalk,4.412008e-01,1.710209e+00,239680
fractime_flysecondhalf_framewingextension,4.130507e-04,-9.116901e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-7.051149e-01,239680
fractime_flysecondhalf_framewinggrooming,3.933995e-02,-1.645362e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.434003e+01,1.202068e+00,166914
magveldiff_nose2ell_flyany_frametouch,9.970971e+00,7.604199e-01,8755
magveldiff_nose2ell_flyfemale_framechase,8.112521e+00,-1.110970e+00,263
magveldiff_nose2ell_flyfemale_framenearfly,1.366059e+01,9.086442e-01,78916
magveldiff_nose2ell_flyfemale_frametouch,9.229748e+00,1.840247e-01,3899
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.847297e+00,7.163966e-01,1386
magveldiff_nose2ell_flymale_framenearfly,1.506874e+01,1.470842e+00,87489
magveldiff_nose2ell_flymale_frametouch,1.074076e+01,1.212977e+00,4606
magveldiff_nose2ell_flymale_framewingextension,5.913592e+00,-1.172688e+00,257
max_absdwing_angle_flyany_frameany,1.213300e+00,-2.797084e+00,479400
max_absdwing_angle_flyany_framechase,1.396680e+00,7.301151e-01,1979
max_absdwing_angle_flyany_framenearfly,1.112061e+00,-2.782184e+00,166914
max_absdwing_angle_flyany_frametouch,1.281547e+00,-1.128040e+00,8755
max_absdwing_angle_flyany_framewingextension,6.596470e+00,1.816169e+00,479
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.046304e+00,-3.429090e+00,17200
max_absdwing_angle_flyfemale_frameany,1.294701e+00,-1.236535e+00,234198
max_absdwing_angle_flyfemale_framenearfly,1.149702e+00,-1.334480e+00,78916
max_absdwing_angle_flyfemale_frametouch,1.351825e+00,4.825808e-01,3899
max_absdwing_angle_flymale_frameany,1.132356e+00,-3.342263e+00,244603
max_absdwing_angle_flymale_framechase,2.059975e+00,2.687789e+00,1386
max_absdwing_angle_flymale_framenearfly,1.063693e+00,-3.433194e+00,87489
max_absdwing_angle_flymale_frametouch,1.168292e+00,-2.474151e+00,4606
max_absdwing_area_flyany_frameany,2.987363e+00,-1.605456e+00,479400
max_absdwing_area_flyany_framewingextension,8.265177e+00,2.815193e+00,479
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.644715e+00,3.762737e+00,17200
max_absdwing_area_flyfemale_frameany,3.591095e+00,7.517662e-01,234198
max_absdwing_area_flymale_frameany,2.405302e+00,-3.386180e+00,244603
max_dwing_angle_in_flyany_frameany,9.283682e-01,-3.172606e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.292032e+00,1.576149e+00,479
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.229535e-01,-1.586077e+00,234198
max_dwing_angle_in_flymale_frameany,9.326291e-01,-3.749266e+00,244603
max_dwing_angle_out_flyany_frameany,9.283682e-01,-3.172101e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.302999e+00,3.024054e-02,479
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.233080e-01,-1.578597e+00,234198
max_dwing_angle_out_flymale_frameany,9.322815e-01,-3.751763e+00,244603
max_wing_angle_flyany_frameany,7.924598e-02,-1.889234e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.710839e-02,6.555616e-01,1979
max_wing_angle_flyany_framenearfly,7.537632e-02,-1.367629e+00,166923
max_wing_angle_flyany_frametouch,9.246902e-02,-2.417310e-01,8755
max_wing_angle_flyany_framewingextension,6.885716e-01,-1.327473e-01,479
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.067985e-01,-3.019768e+00,17200
max_wing_angle_flyfemale_frameany,8.641388e-02,-1.358537e+00,234208
max_wing_angle_flyfemale_framenearfly,7.989726e-02,-1.137525e+00,78921
max_wing_angle_flyfemale_frametouch,9.176756e-02,6.745779e-01,3899
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.198113e-02,-1.779024e+00,244613
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.082089e-01,1.580941e+00,1386
max_wing_angle_flymale_framenearfly,6.981010e-02,-1.330794e+00,87493
max_wing_angle_flymale_frametouch,8.815756e-02,-7.353802e-01,4606
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007285e+00,1.524371e+00,479420
max_wing_area_flyany_framewingextension,1.303937e+00,1.200921e+00,479
max_wing_area_flyany_framewinggrooming,9.516254e-01,1.670563e+00,17200
max_wing_area_flyfemale_frameany,1.103472e+00,2.272031e+00,234208
max_wing_area_flymale_frameany,9.150913e-01,3.272638e-01,244613
mean_wing_angle_flyany_frameany,1.349471e-02,-2.194881e+00,479420
mean_wing_angle_flyany_framewingextension,3.813866e-01,-1.210874e-01,479
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.833925e-02,-1.339161e+00,234208
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.621417e-03,-2.228806e+00,244613
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.808087e-01,1.746104e+00,479420
mean_wing_area_flyany_framewingextension,1.007493e+00,1.881828e+00,479
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.861228e-01,2.320541e+00,17200
mean_wing_area_flyfemale_frameany,1.061703e+00,2.280884e+00,234208
mean_wing_area_flymale_frameany,9.034652e-01,8.005383e-01,244613
min_absdwing_angle_flyany_frameany,8.961800e-01,-2.033962e+00,479400
min_absdwing_angle_flyany_framewingextension,1.713212e+00,2.638080e-02,479
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.734132e-01,-3.690881e-01,234198
min_absdwing_angle_flymale_frameany,9.172878e-01,-3.137421e+00,244603
min_absdwing_area_flyany_frameany,1.982836e+00,-2.065044e+00,479400
min_absdwing_area_flyany_framewingextension,3.461390e+00,2.698632e+00,479
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.136393e+00,1.480373e-01,234198
min_absdwing_area_flymale_frameany,1.835344e+00,-3.555435e+00,244603
min_dwing_angle_in_flyany_frameany,-9.283682e-01,3.172101e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.302999e+00,-3.024054e-02,479
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.233080e-01,1.578597e+00,234198
min_dwing_angle_in_flymale_frameany,-9.322815e-01,3.751763e+00,244603
min_dwing_angle_out_flyany_frameany,-9.283682e-01,3.172606e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.292032e+00,-1.576149e+00,479
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.229535e-01,1.586077e+00,234198
min_dwing_angle_out_flymale_frameany,-9.326291e-01,3.749266e+00,244603
min_wing_angle_flyany_frameany,-5.225656e-02,-2.125680e+00,479420
min_wing_angle_flyany_framewingextension,7.420167e-02,1.457960e-02,479
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.973539e-02,-8.363958e-01,234208
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.473830e-02,-2.633059e+00,244613
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.543319e-01,1.921199e+00,479420
min_wing_area_flyany_framewingextension,7.110495e-01,2.164667e+00,479
min_wing_area_flyany_framewinggrooming,4.206203e-01,3.078197e+00,17200
min_wing_area_flyfemale_frameany,1.019934e+00,2.217901e+00,234208
min_wing_area_flymale_frameany,8.918390e-01,1.234369e+00,244613
nflies_close_flyany_frameany,4.112302e-01,-6.356186e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.248886e-01,-8.922048e-01,583
nflies_close_flyany_framebodyturn,3.808368e-01,-2.069466e+00,5462
nflies_close_flyany_framebodyturnstart,3.875036e-01,-2.121995e+00,2207
nflies_close_flyany_framecrabwalkallstart,4.643465e-01,-1.702749e-01,5874
nflies_close_flyany_framecrabwalkextreme,6.784537e-01,-1.229816e+00,1782
nflies_close_flyany_framecrabwalkextremestart,6.889407e-01,-9.795603e-01,505
nflies_close_flyany_framejumpstart,3.683428e-01,-8.682922e-01,456
nflies_close_flyany_framenearwall,4.716744e-01,-7.289657e-01,402097
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.990428e-01,-1.916081e+00,3260
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.673139e-01,-2.421399e-01,138324
nflies_close_flyany_frametouch,1.499621e+00,-6.464067e-01,8755
nflies_close_flyany_framewalk,3.485853e-01,-1.025498e+00,212755
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.371079e-01,-1.127922e+00,17200
nflies_close_flyfemale_frameany,4.548991e-01,-5.389314e-01,234208
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.675725e-01,-7.557696e-01,244613
nflies_close_flymale_framechase,8.945530e-01,-2.767547e+00,1386
nflies_close_flymale_framewingextension,8.959820e-01,2.547604e-01,257
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020827e+00,-2.297297e+00,479420
nwingsdetected_flyany_framewingextension,1.942681e+00,-1.237754e-01,479
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396942e+00,-2.031607e+00,17200
nwingsdetected_flyfemale_frameany,1.026143e+00,-1.526718e+00,234208
nwingsdetected_flymale_frameany,1.015065e+00,-2.208931e+00,244613
phi_flyany_frameany,-6.106661e-02,-5.996463e+00,479420
phisideways_flyany_framemove,3.880579e-01,-1.172434e+00,341096
phisideways_flyfemale_framemove,3.959323e-01,-1.335132e+00,166158
phisideways_flymale_framemove,3.816058e-01,-7.838885e-01,174436
theta_mm_flyany_frameany,-1.054424e-01,-4.178439e+00,479420
velmag_ctr_flyany_frameany,1.015405e+01,1.370333e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.718833e+00,1.607588e+00,2483
velmag_ctr_flyany_framebodyturn,1.075036e+01,3.023066e-01,5462
velmag_ctr_flyany_framecrabwalkall,1.448066e+01,2.676039e-02,52058
velmag_ctr_flyany_framecrabwalkextreme,7.395853e+00,4.221167e-01,1782
